createdAt,value
2022-11-01T00:02:06.002Z,7.47
2022-11-01T00:04:34.070Z,7.32
2022-11-01T00:07:03.927Z,6.97
2022-11-01T00:09:34.908Z,8.52
2022-11-01T00:12:02.984Z,8.43
2022-11-01T00:14:31.143Z,9.07
2022-11-01T00:16:59.125Z,9.10
2022-11-01T00:19:27.141Z,7.72
2022-11-01T00:21:58.206Z,7.63
2022-11-01T00:24:26.190Z,11.43
2022-11-01T00:26:58.989Z,13.52
2022-11-01T00:29:26.961Z,8.32
2022-11-01T00:31:55.295Z,9.00
2022-11-01T00:34:23.362Z,9.07
2022-11-01T00:36:51.380Z,7.18
2022-11-01T00:39:19.585Z,6.68
2022-11-01T00:41:47.644Z,6.13
2022-11-01T00:44:17.329Z,5.85
2022-11-01T00:46:45.373Z,4.97
2022-11-01T00:49:13.484Z,5.40
2022-11-01T00:51:41.478Z,6.00
2022-11-01T00:54:11.661Z,6.05
2022-11-01T00:56:39.889Z,7.15
2022-11-01T00:59:07.890Z,6.68
2022-11-01T01:01:37.392Z,6.10
2022-11-01T01:04:08.232Z,5.88
2022-11-01T01:06:36.228Z,6.32
2022-11-01T01:09:04.230Z,5.65
2022-11-01T01:11:32.410Z,5.35
2022-11-01T01:14:00.390Z,4.95
2022-11-01T01:16:28.424Z,3.75
2022-11-01T01:19:01.895Z,3.42
2022-11-01T01:21:29.872Z,3.47
2022-11-01T01:23:57.880Z,3.15
2022-11-01T01:26:26.063Z,4.00
2022-11-01T01:28:56.520Z,4.30
2022-11-01T01:31:24.568Z,4.97
2022-11-01T01:33:53.913Z,5.22
2022-11-01T01:36:23.307Z,5.18
2022-11-01T01:38:53.163Z,5.43
2022-11-01T01:41:48.015Z,4.32
2022-11-01T01:45:01.500Z,5.80
2022-11-01T01:47:32.635Z,4.07
2022-11-01T01:50:06.304Z,3.20
2022-11-01T01:52:44.061Z,2.95
2022-11-01T01:55:14.710Z,3.35
2022-11-01T01:57:43.642Z,3.63
2022-11-01T02:00:16.016Z,3.22
2022-11-01T02:02:44.542Z,2.65
2022-11-01T02:05:19.096Z,3.17
2022-11-01T02:07:50.095Z,3.05
2022-11-01T02:10:18.614Z,2.97
2022-11-01T02:12:49.559Z,5.95
2022-11-01T02:15:18.560Z,6.63
2022-11-01T02:17:57.832Z,6.35
2022-11-01T02:21:10.067Z,6.70
2022-11-01T02:24:13.462Z,6.35
2022-11-01T02:26:57.523Z,6.70
2022-11-01T02:29:49.158Z,5.75
2022-11-01T02:32:23.696Z,6.10
2022-11-01T02:34:57.958Z,5.85
2022-11-01T02:37:31.108Z,6.15
2022-11-01T02:40:06.913Z,6.32
2022-11-01T02:42:39.706Z,5.93
2022-11-01T02:45:27.608Z,6.28
2022-11-01T02:48:00.257Z,5.80
2022-11-01T02:50:31.088Z,4.45
2022-11-01T02:53:00.532Z,3.72
2022-11-01T02:55:34.204Z,5.47
2022-11-01T02:58:05.325Z,6.20
2022-11-01T03:00:37.867Z,6.25
2022-11-01T03:03:16.874Z,6.28
2022-11-01T03:05:59.759Z,6.45
2022-11-01T03:08:30.122Z,6.07
2022-11-01T03:11:10.435Z,6.75
2022-11-01T03:13:54.534Z,6.20
2022-11-01T03:16:32.666Z,6.35
2022-11-01T03:19:09.773Z,5.25
2022-11-01T03:21:47.768Z,4.07
2022-11-01T03:24:23.201Z,4.10
2022-11-01T03:27:02.652Z,4.00
2022-11-01T03:29:32.627Z,3.85
2022-11-01T03:32:04.332Z,3.88
2022-11-01T03:34:35.334Z,3.70
2022-11-01T03:37:11.451Z,3.55
2022-11-01T03:39:48.868Z,4.00
2022-11-01T03:42:19.859Z,3.95
2022-11-01T03:44:53.715Z,4.07
2022-11-01T03:47:23.741Z,4.15
2022-11-01T03:50:15.158Z,3.83
2022-11-01T03:52:43.344Z,3.78
2022-11-01T03:55:21.489Z,4.32
2022-11-01T03:57:50.523Z,4.00
2022-11-01T04:00:21.082Z,3.97
2022-11-01T04:02:54.647Z,4.43
2022-11-01T04:05:25.654Z,3.95
2022-11-01T04:07:53.935Z,4.00
2022-11-01T04:10:22.993Z,4.40
2022-11-01T04:12:54.620Z,4.22
2022-11-01T04:15:41.619Z,4.57
2022-11-01T04:18:33.345Z,3.60
2022-11-01T04:21:06.887Z,3.95
2022-11-01T04:23:35.760Z,4.07
2022-11-01T04:26:04.208Z,3.60
2022-11-01T04:28:32.458Z,4.00
2022-11-01T04:31:00.714Z,4.00
2022-11-01T04:33:28.777Z,3.38
2022-11-01T04:35:56.762Z,3.80
2022-11-01T04:38:26.162Z,4.30
2022-11-01T04:40:54.260Z,3.95
2022-11-01T04:43:22.794Z,3.78
2022-11-01T04:45:55.787Z,3.63
2022-11-01T04:48:24.109Z,3.85
2022-11-01T04:50:55.022Z,3.75
2022-11-01T04:53:23.163Z,4.00
2022-11-01T04:55:52.593Z,3.55
2022-11-01T04:58:23.461Z,3.55
2022-11-01T05:00:51.625Z,3.35
2022-11-01T05:03:19.698Z,3.40
2022-11-01T05:05:49.821Z,3.63
2022-11-01T05:08:17.891Z,3.22
2022-11-01T05:10:46.296Z,3.45
2022-11-01T05:13:18.323Z,3.00
2022-11-01T05:15:59.702Z,3.20
2022-11-01T05:18:35.121Z,3.47
2022-11-01T05:21:03.142Z,2.92
2022-11-01T05:23:31.201Z,3.40
2022-11-01T05:25:59.239Z,2.95
2022-11-01T05:28:31.798Z,3.13
2022-11-01T05:31:02.720Z,2.95
2022-11-01T05:33:33.366Z,3.10
2022-11-01T05:36:02.227Z,2.67
2022-11-01T05:38:30.380Z,2.70
2022-11-01T05:40:58.542Z,3.00
2022-11-01T05:43:31.120Z,2.65
2022-11-01T05:45:59.154Z,2.40
2022-11-01T05:48:27.182Z,2.83
2022-11-01T05:50:55.280Z,3.10
2022-11-01T05:53:26.402Z,2.97
2022-11-01T05:55:57.570Z,3.20
2022-11-01T05:58:30.544Z,3.80
2022-11-01T06:01:01.390Z,3.35
2022-11-01T06:03:29.451Z,3.67
2022-11-01T06:05:57.749Z,3.28
2022-11-01T06:08:26.361Z,3.60
2022-11-01T06:10:55.209Z,3.15
2022-11-01T06:13:25.466Z,3.35
2022-11-01T06:16:00.892Z,3.03
2022-11-01T06:18:28.921Z,3.08
2022-11-01T06:20:57.613Z,3.05
2022-11-01T06:23:26.976Z,3.50
2022-11-01T06:26:01.713Z,3.20
2022-11-01T06:28:29.924Z,2.50
2022-11-01T06:31:03.227Z,2.83
2022-11-01T06:33:31.499Z,2.78
2022-11-01T06:35:59.528Z,2.85
2022-11-01T06:38:27.513Z,2.20
2022-11-01T06:40:55.593Z,2.80
2022-11-01T06:43:23.832Z,2.20
2022-11-01T06:45:52.309Z,2.30
2022-11-01T06:48:21.813Z,1.90
2022-11-01T06:50:49.972Z,1.77
2022-11-01T06:53:18.030Z,1.90
2022-11-01T06:55:46.037Z,1.63
2022-11-01T06:58:14.024Z,2.03
2022-11-01T07:00:42.139Z,1.55
2022-11-01T07:03:13.946Z,1.90
2022-11-01T07:05:43.514Z,1.65
2022-11-01T07:08:13.441Z,1.50
2022-11-01T07:10:43.593Z,1.30
2022-11-01T07:13:13.120Z,1.60
2022-11-01T07:15:41.544Z,1.70
2022-11-01T07:18:12.864Z,1.80
2022-11-01T07:20:43.931Z,1.05
2022-11-01T07:23:16.379Z,1.15
2022-11-01T07:25:44.574Z,1.30
2022-11-01T07:28:12.871Z,1.00
2022-11-01T07:30:40.872Z,1.20
2022-11-01T07:33:08.955Z,0.95
2022-11-01T07:35:37.130Z,1.10
2022-11-01T07:38:09.719Z,1.02
2022-11-01T07:40:42.336Z,0.85
2022-11-01T07:43:10.397Z,0.90
2022-11-01T07:45:38.609Z,0.98
2022-11-01T07:48:10.353Z,0.90
2022-11-01T07:50:39.875Z,1.05
2022-11-01T07:53:10.845Z,0.98
2022-11-01T07:55:39.468Z,1.00
2022-11-01T07:58:09.674Z,0.90
2022-11-01T08:00:38.690Z,0.90
2022-11-01T08:03:08.737Z,0.88
2022-11-01T08:05:37.646Z,0.93
2022-11-01T08:08:06.927Z,1.00
2022-11-01T08:10:36.237Z,1.00
2022-11-01T08:13:05.776Z,0.90
2022-11-01T08:15:38.050Z,0.57
2022-11-01T08:18:09.130Z,0.80
2022-11-01T08:20:37.597Z,0.80
2022-11-01T08:23:06.366Z,0.70
2022-11-01T08:25:36.053Z,0.80
2022-11-01T08:28:05.560Z,0.77
2022-11-01T08:30:33.870Z,0.73
2022-11-01T08:33:05.405Z,0.88
2022-11-01T08:35:38.080Z,0.70
2022-11-01T08:38:06.390Z,0.63
2022-11-01T08:40:35.098Z,0.90
2022-11-01T08:43:03.465Z,0.80
2022-11-01T08:45:31.778Z,0.70
2022-11-01T08:48:00.707Z,0.80
2022-11-01T08:50:30.533Z,0.80
2022-11-01T08:52:58.868Z,0.80
2022-11-01T08:55:27.123Z,0.90
2022-11-01T08:57:55.280Z,0.70
2022-11-01T09:00:23.518Z,0.70
2022-11-01T09:02:54.438Z,1.00
2022-11-01T09:05:24.610Z,0.75
2022-11-01T09:08:01.701Z,0.90
2022-11-01T09:10:30.944Z,0.80
2022-11-01T09:12:59.826Z,0.70
2022-11-01T09:15:28.601Z,0.80
2022-11-01T09:17:56.691Z,0.70
2022-11-01T09:20:26.424Z,0.60
2022-11-01T09:22:54.473Z,0.70
2022-11-01T09:25:26.310Z,1.20
2022-11-01T09:27:57.758Z,0.80
2022-11-01T09:30:25.834Z,0.70
2022-11-01T09:32:54.921Z,0.65
2022-11-01T09:35:23.743Z,0.70
2022-11-01T09:37:59.189Z,0.80
2022-11-01T09:40:30.339Z,0.80
2022-11-01T09:43:01.783Z,0.60
2022-11-01T09:45:34.367Z,0.60
2022-11-01T09:48:06.869Z,0.60
2022-11-01T09:50:39.402Z,0.60
2022-11-01T09:53:17.616Z,0.60
2022-11-01T09:55:56.118Z,0.60
2022-11-01T09:58:34.177Z,0.60
2022-11-01T10:01:25.257Z,0.80
2022-11-01T10:04:11.363Z,0.50
2022-11-01T10:06:45.136Z,0.60
2022-11-01T10:09:29.416Z,0.70
2022-11-01T10:12:25.106Z,0.70
2022-11-01T10:15:07.989Z,0.50
2022-11-01T10:18:02.796Z,0.50
2022-11-01T10:20:35.432Z,0.55
2022-11-01T10:23:06.725Z,0.50
2022-11-01T10:25:37.338Z,0.60
2022-11-01T10:28:13.318Z,0.50
2022-11-01T10:30:47.102Z,0.60
2022-11-01T10:33:29.864Z,0.60
2022-11-01T10:36:02.491Z,0.50
2022-11-01T10:39:04.611Z,0.43
2022-11-01T10:41:32.129Z,0.50
2022-11-01T10:44:04.084Z,0.50
2022-11-01T10:46:40.581Z,0.77
2022-11-01T10:49:19.786Z,0.73
2022-11-01T10:51:49.711Z,0.63
2022-11-01T10:54:23.413Z,0.60
2022-11-01T10:56:55.304Z,0.60
2022-11-01T10:59:29.358Z,0.63
2022-11-01T11:01:59.891Z,0.80
2022-11-01T11:04:29.846Z,0.52
2022-11-01T11:06:58.124Z,0.60
2022-11-01T11:09:30.729Z,0.80
2022-11-01T11:12:02.265Z,0.80
2022-11-01T11:14:33.680Z,0.80
2022-11-01T11:17:05.095Z,0.80
2022-11-01T11:19:34.897Z,0.95
2022-11-01T11:22:06.559Z,0.68
2022-11-01T11:24:36.921Z,0.60
2022-11-01T11:27:13.244Z,0.65
2022-11-01T11:29:49.154Z,1.20
2022-11-01T11:32:21.067Z,1.10
2022-11-01T11:34:56.385Z,1.00
2022-11-01T11:37:26.686Z,0.93
2022-11-01T11:40:19.508Z,0.60
2022-11-01T11:42:52.158Z,0.80
2022-11-01T11:45:28.591Z,0.90
2022-11-01T11:47:58.577Z,0.88
2022-11-01T11:50:32.385Z,0.93
2022-11-01T11:53:04.799Z,0.90
2022-11-01T11:55:40.431Z,0.90
2022-11-01T11:58:23.933Z,1.02
2022-11-01T12:00:58.313Z,0.75
2022-11-01T12:03:27.138Z,0.88
2022-11-01T12:05:58.172Z,0.90
2022-11-01T12:08:37.441Z,1.10
2022-11-01T12:11:09.252Z,0.80
2022-11-01T12:13:39.501Z,1.20
2022-11-01T12:16:16.464Z,1.10
2022-11-01T12:18:54.032Z,1.00
2022-11-01T12:21:26.755Z,1.17
2022-11-01T12:23:59.105Z,1.05
2022-11-01T12:26:28.473Z,1.00
2022-11-01T12:29:14.153Z,0.95
2022-11-01T12:31:45.554Z,1.10
2022-11-01T12:34:20.353Z,1.00
2022-11-01T12:36:54.973Z,1.15
2022-11-01T12:39:41.537Z,0.90
2022-11-01T12:42:13.214Z,1.10
2022-11-01T12:44:47.412Z,1.02
2022-11-01T12:47:23.266Z,1.20
2022-11-01T12:49:56.303Z,0.90
2022-11-01T12:52:32.532Z,1.33
2022-11-01T12:55:08.727Z,0.80
2022-11-01T12:57:36.983Z,1.10
2022-11-01T13:00:07.593Z,1.20
2022-11-01T13:02:55.644Z,1.40
2022-11-01T13:05:29.476Z,1.17
2022-11-01T13:08:09.939Z,1.20
2022-11-01T13:13:20.539Z,1.60
2022-11-01T13:16:01.809Z,1.40
2022-11-01T13:18:41.895Z,1.42
2022-11-01T13:21:17.724Z,1.33
2022-11-01T13:23:53.860Z,1.55
2022-11-01T13:26:31.166Z,1.52
2022-11-01T13:29:17.614Z,1.30
2022-11-01T13:31:57.356Z,1.30
2022-11-01T13:34:42.350Z,1.38
2022-11-01T13:37:18.172Z,1.30
2022-11-01T13:39:58.553Z,1.38
2022-11-01T13:42:31.812Z,1.85
2022-11-01T13:45:20.632Z,1.45
2022-11-01T13:47:57.830Z,1.17
2022-11-01T13:51:03.690Z,1.40
2022-11-01T13:53:37.546Z,1.38
2022-11-01T13:56:12.978Z,1.17
2022-11-01T13:58:41.483Z,1.30
2022-11-01T14:01:31.991Z,1.25
2022-11-01T14:04:28.604Z,1.80
2022-11-01T14:07:15.050Z,1.30
2022-11-01T14:09:48.016Z,1.38
2022-11-01T14:12:34.722Z,1.48
2022-11-01T14:15:18.250Z,1.30
2022-11-01T14:18:07.418Z,1.30
2022-11-01T14:20:52.862Z,1.23
2022-11-01T14:24:02.901Z,1.50
2022-11-01T14:26:39.958Z,1.63
2022-11-01T14:29:12.819Z,1.50
2022-11-01T14:31:43.950Z,1.80
2022-11-01T14:34:27.702Z,1.70
2022-11-01T14:37:00.481Z,2.08
2022-11-01T14:39:35.845Z,2.17
2022-11-01T14:42:06.923Z,1.42
2022-11-01T14:44:44.504Z,1.70
2022-11-01T14:47:26.763Z,1.40
2022-11-01T14:49:58.422Z,1.73
2022-11-01T14:53:44.339Z,1.60
2022-11-01T14:56:47.373Z,1.42
2022-11-01T14:59:21.428Z,1.30
2022-11-01T15:01:53.067Z,1.65
2022-11-01T15:04:26.012Z,1.80
2022-11-01T15:06:54.745Z,1.60
2022-11-01T15:09:25.929Z,1.42
2022-11-01T15:11:57.596Z,1.52
2022-11-01T15:14:35.650Z,1.75
2022-11-01T15:17:04.205Z,1.58
2022-11-01T15:19:38.030Z,1.20
2022-11-01T15:22:06.585Z,1.45
2022-11-01T15:24:36.254Z,1.42
2022-11-01T15:27:14.645Z,1.30
2022-11-01T15:29:45.182Z,1.38
2022-11-01T15:32:25.753Z,1.60
2022-11-01T15:34:56.264Z,1.90
2022-11-01T15:37:28.296Z,1.52
2022-11-01T15:39:56.471Z,1.48
2022-11-01T15:42:31.175Z,1.45
2022-11-01T15:45:29.985Z,1.58
2022-11-01T15:48:01.619Z,1.70
2022-11-01T15:50:39.364Z,1.58
2022-11-01T15:53:11.047Z,2.00
2022-11-01T15:55:45.801Z,2.58
2022-11-01T15:58:20.506Z,2.40
2022-11-01T16:00:54.173Z,1.90
2022-11-01T16:03:30.958Z,1.60
2022-11-01T16:06:08.344Z,1.83
2022-11-01T16:08:42.445Z,1.77
2022-11-01T16:11:11.094Z,1.40
2022-11-01T16:13:41.505Z,1.67
2022-11-01T16:16:17.266Z,1.40
2022-11-01T16:18:52.352Z,1.55
2022-11-01T16:21:47.391Z,1.40
2022-11-01T16:24:28.763Z,1.35
2022-11-01T16:27:16.676Z,1.40
2022-11-01T16:31:29.862Z,1.60
2022-11-01T17:20:37.138Z,3.15
2022-11-01T19:54:11.065Z,1.70
2022-11-01T19:56:42.825Z,2.00
2022-11-01T20:06:40.899Z,1.90
2022-11-01T20:17:16.092Z,1.80
2022-11-01T20:23:41.376Z,3.97
2022-11-01T20:29:19.513Z,11.30
2022-11-01T20:31:47.920Z,8.02
2022-11-01T20:34:16.100Z,4.45
2022-11-01T20:37:02.274Z,7.90
2022-11-01T20:39:35.292Z,40.55
2022-11-01T20:42:03.389Z,27.52
2022-11-01T20:44:31.397Z,31.10
2022-11-01T20:46:59.548Z,52.03
2022-11-01T20:49:27.998Z,47.47
2022-11-01T20:52:03.877Z,101.50
2022-11-01T20:54:45.736Z,45.13
2022-11-01T20:57:27.483Z,80.78
2022-11-01T20:59:56.592Z,105.10
2022-11-01T21:02:24.691Z,44.35
2022-11-01T21:04:56.890Z,31.98
2022-11-01T21:07:26.633Z,9.57
2022-11-01T21:09:56.093Z,4.38
2022-11-01T21:12:43.363Z,10.77
2022-11-01T21:15:35.084Z,10.43
2022-11-01T21:18:35.132Z,7.85
2022-11-01T21:21:42.465Z,4.90
2022-11-01T21:24:35.159Z,20.67
2022-11-01T21:27:23.985Z,11.77
2022-11-01T21:29:53.012Z,3.80
2022-11-01T21:32:29.733Z,5.05
2022-11-01T21:34:58.801Z,3.10
2022-11-01T21:37:29.711Z,2.22
2022-11-01T21:40:05.190Z,2.50
2022-11-01T21:42:37.431Z,3.03
2022-11-01T21:45:26.613Z,2.33
2022-11-01T21:47:54.978Z,2.00
2022-11-01T21:50:23.082Z,1.90
2022-11-01T21:52:51.179Z,1.98
2022-11-01T21:55:19.224Z,1.90
2022-11-01T21:57:48.757Z,1.70
2022-11-01T22:00:17.583Z,1.63
2022-11-01T22:02:45.821Z,1.52
2022-11-01T22:05:14.069Z,1.58
2022-11-01T22:07:45.091Z,1.63
2022-11-01T22:10:14.122Z,1.60
2022-11-01T22:12:42.139Z,1.70
2022-11-01T22:15:12.147Z,1.70
2022-11-01T22:17:40.219Z,1.75
2022-11-01T22:20:09.030Z,1.52
2022-11-01T22:22:40.248Z,2.00
2022-11-01T22:25:08.727Z,1.52
2022-11-01T22:27:36.777Z,2.08
2022-11-01T22:30:08.531Z,1.58
2022-11-01T22:32:38.980Z,1.63
2022-11-01T22:35:07.761Z,1.67
2022-11-01T22:37:36.663Z,1.70
2022-11-01T22:40:12.644Z,1.80
2022-11-01T22:42:47.817Z,1.85
2022-11-01T22:45:17.860Z,1.80
2022-11-01T22:47:51.274Z,1.80
2022-11-01T22:50:27.597Z,1.75
2022-11-01T22:52:55.845Z,2.22
2022-11-01T22:55:43.536Z,1.60
2022-11-01T22:58:39.093Z,2.38
2022-11-01T23:01:23.653Z,2.17
2022-11-01T23:03:59.116Z,2.22
2022-11-01T23:06:32.536Z,1.83
2022-11-01T23:09:13.231Z,1.95
2022-11-01T23:11:58.811Z,1.83
2022-11-01T23:14:39.265Z,1.90
2022-11-01T23:17:24.498Z,1.88
2022-11-01T23:19:58.864Z,2.30
2022-11-01T23:22:34.403Z,2.10
2022-11-01T23:25:02.761Z,2.50
2022-11-01T23:27:31.402Z,2.28
2022-11-01T23:30:02.760Z,2.67
2022-11-01T23:32:31.658Z,2.92
2022-11-01T23:35:10.951Z,2.80
2022-11-01T23:37:39.188Z,2.95
2022-11-01T23:40:15.211Z,2.75
2022-11-01T23:42:43.765Z,2.50
2022-11-01T23:45:34.838Z,2.55
2022-11-01T23:48:04.144Z,2.70
2022-11-01T23:50:38.181Z,2.40
2022-11-01T23:53:14.832Z,2.53
2022-11-01T23:55:46.933Z,2.78
2022-11-01T23:58:23.606Z,2.55
