createdAt,value
2023-04-07T00:00:01.060Z,54.80
2023-04-07T00:10:01.331Z,33.80
2023-04-07T00:20:02.709Z,45.70
2023-04-07T00:30:01.600Z,49.50
2023-04-07T00:40:01.000Z,52.40
2023-04-07T00:50:01.251Z,55.40
2023-04-07T01:00:02.095Z,54.70
2023-04-07T01:10:01.507Z,45.70
2023-04-07T01:20:01.055Z,54.10
2023-04-07T01:30:01.566Z,47.80
2023-04-07T01:40:02.787Z,49.20
2023-04-07T01:50:01.936Z,51.40
2023-04-07T02:00:00.986Z,56.60
2023-04-07T02:10:01.326Z,58.90
2023-04-07T02:20:02.639Z,52.30
2023-04-07T02:30:02.185Z,56.70
2023-04-07T02:40:01.558Z,39.60
2023-04-07T02:50:01.908Z,48.30
2023-04-07T03:00:01.513Z,40.40
2023-04-07T03:10:02.045Z,35.10
2023-04-07T03:20:01.224Z,37.00
2023-04-07T03:30:01.029Z,37.00
2023-04-07T03:40:01.030Z,39.40
2023-04-07T03:50:02.147Z,38.20
2023-04-07T04:00:01.242Z,34.40
2023-04-07T04:10:01.562Z,36.20
2023-04-07T04:20:01.479Z,33.10
2023-04-07T04:30:01.349Z,45.30
2023-04-07T04:40:02.009Z,50.20
2023-04-07T04:50:01.545Z,44.00
2023-04-07T05:00:02.066Z,38.60
2023-04-07T05:10:01.090Z,39.00
2023-04-07T05:20:01.531Z,35.40
2023-04-07T05:30:01.715Z,48.50
2023-04-07T05:40:02.146Z,54.50
2023-04-07T05:50:01.010Z,54.20
2023-04-07T06:00:02.454Z,49.40
2023-04-07T06:10:01.468Z,45.80
2023-04-07T06:20:03.004Z,56.10
2023-04-07T06:30:01.381Z,63.20
2023-04-07T06:40:02.352Z,60.10
2023-04-07T06:50:03.518Z,70.20
2023-04-07T07:00:01.472Z,77.20
2023-04-07T07:10:01.537Z,50.20
2023-04-07T07:20:01.342Z,50.60
2023-04-07T07:30:02.184Z,56.60
2023-04-07T07:40:02.359Z,60.90
2023-04-07T07:50:01.029Z,49.80
2023-04-07T08:00:01.277Z,50.00
2023-04-07T08:10:01.296Z,59.00
2023-04-07T08:20:01.308Z,53.60
2023-04-07T08:30:02.138Z,57.70
2023-04-07T08:40:03.850Z,97.10
2023-04-07T08:50:01.314Z,66.20
2023-04-07T09:00:03.424Z,76.70
2023-04-07T09:10:01.260Z,102.90
2023-04-07T09:20:01.860Z,68.90
2023-04-07T09:30:02.341Z,88.10
2023-04-07T09:40:01.157Z,101.20
2023-04-07T09:50:01.392Z,72.30
2023-04-07T10:00:01.477Z,76.60
2023-04-07T10:10:01.264Z,82.40
2023-04-07T10:20:01.530Z,56.60
2023-04-07T10:30:01.786Z,72.40
2023-04-07T10:40:02.493Z,61.70
2023-04-07T10:50:01.141Z,60.30
2023-04-07T11:00:04.369Z,69.80
2023-04-07T11:10:01.331Z,74.10
2023-04-07T11:20:01.039Z,78.80
2023-04-07T11:30:01.522Z,85.70
2023-04-07T11:40:01.074Z,89.30
2023-04-07T11:50:01.348Z,79.50
2023-04-07T12:00:03.054Z,69.60
2023-04-07T12:10:01.428Z,63.10
2023-04-07T12:20:01.442Z,58.50
2023-04-07T12:30:02.333Z,77.90
2023-04-07T12:40:01.284Z,80.90
2023-04-07T12:50:01.089Z,99.30
2023-04-07T13:00:02.171Z,70.10
2023-04-07T13:10:04.364Z,76.20
2023-04-07T13:20:02.036Z,62.70
2023-04-07T13:30:02.095Z,64.10
2023-04-07T13:40:01.877Z,63.10
2023-04-07T13:50:03.498Z,59.30
2023-04-07T14:00:03.327Z,50.70
2023-04-07T14:10:01.265Z,88.60
2023-04-07T14:20:01.932Z,86.60
2023-04-07T14:30:02.543Z,83.60
2023-04-07T14:40:03.211Z,75.30
2023-04-07T14:50:02.156Z,65.90
2023-04-07T15:00:02.380Z,85.20
2023-04-07T15:10:01.952Z,71.10
2023-04-07T15:20:03.736Z,75.30
2023-04-07T15:30:01.025Z,86.70
2023-04-07T15:40:00.908Z,91.70
2023-04-07T15:50:01.091Z,60.40
2023-04-07T16:00:01.060Z,64.90
2023-04-07T16:10:04.820Z,51.10
2023-04-07T16:20:02.643Z,48.70
2023-04-07T16:30:03.686Z,59.20
2023-04-07T16:40:03.083Z,58.60
2023-04-07T16:50:01.634Z,70.90
2023-04-07T17:00:01.393Z,61.40
2023-04-07T17:10:01.088Z,51.70
2023-04-07T17:20:01.412Z,62.20
2023-04-07T17:30:01.318Z,46.90
2023-04-07T17:40:01.468Z,31.60
2023-04-07T17:50:01.414Z,55.90
2023-04-07T18:00:01.623Z,39.60
2023-04-07T18:10:00.300Z,41.20
2023-04-07T18:20:04.554Z,39.50
2023-04-07T18:30:01.417Z,36.60
2023-04-07T18:40:01.230Z,38.30
2023-04-07T18:50:01.376Z,45.00
2023-04-07T19:00:01.138Z,47.70
2023-04-07T19:10:01.454Z,40.80
2023-04-07T19:20:00.889Z,48.00
2023-04-07T19:30:01.542Z,55.80
2023-04-07T19:40:03.120Z,65.40
2023-04-07T20:00:01.799Z,78.70
2023-04-07T20:10:01.105Z,59.20
2023-04-07T20:20:02.668Z,63.40
2023-04-07T20:30:00.874Z,51.00
2023-04-07T20:40:01.053Z,60.80
2023-04-07T20:50:01.608Z,53.10
2023-04-07T21:00:02.242Z,53.60
2023-04-07T21:10:01.571Z,70.80
2023-04-07T21:20:01.080Z,50.40
2023-04-07T21:30:01.263Z,45.00
2023-04-07T21:40:01.318Z,50.90
2023-04-07T21:50:02.679Z,54.50
2023-04-07T22:00:01.600Z,54.00
2023-04-07T22:10:01.128Z,59.80
2023-04-07T22:20:01.449Z,49.60
2023-04-07T22:30:01.201Z,54.10
2023-04-07T22:40:02.182Z,68.70
2023-04-07T22:50:01.494Z,60.10
2023-04-07T23:00:01.747Z,61.00
2023-04-07T23:10:01.313Z,78.30
2023-04-07T23:20:01.078Z,136.60
2023-04-07T23:30:00.906Z,106.90
2023-04-07T23:40:01.480Z,93.00
2023-04-07T23:50:01.531Z,72.60
