createdAt,value
2022-08-22T00:01:31.460Z,19.94
2022-08-22T00:02:58.482Z,22.44
2022-08-22T00:03:03.717Z,24.08
2022-08-22T00:03:10.555Z,21.80
2022-08-22T00:04:14.697Z,19.88
2022-08-22T00:07:08.491Z,19.79
2022-08-22T00:09:46.136Z,19.88
2022-08-22T00:12:22.586Z,19.75
2022-08-22T00:14:53.688Z,19.78
2022-08-22T00:17:26.750Z,19.89
2022-08-22T00:20:20.823Z,19.81
2022-08-22T00:22:57.989Z,19.98
2022-08-22T00:26:02.995Z,19.84
2022-08-22T00:28:33.852Z,19.77
2022-08-22T00:31:22.645Z,19.95
2022-08-22T00:34:01.338Z,19.93
2022-08-22T00:36:37.749Z,19.90
2022-08-22T00:39:17.200Z,19.92
2022-08-22T00:41:56.602Z,19.77
2022-08-22T00:44:37.933Z,19.69
2022-08-22T00:47:19.885Z,19.80
2022-08-22T00:50:24.639Z,19.92
2022-08-22T00:53:04.687Z,19.86
2022-08-22T00:55:50.136Z,19.90
2022-08-22T00:58:41.312Z,19.90
2022-08-22T01:01:12.632Z,19.91
2022-08-22T01:04:09.703Z,19.90
2022-08-22T01:07:19.523Z,19.83
2022-08-22T01:10:24.036Z,19.63
2022-08-22T01:13:15.234Z,19.54
2022-08-22T01:15:42.955Z,19.31
2022-08-22T01:18:18.964Z,19.37
2022-08-22T01:20:54.866Z,19.37
2022-08-22T01:23:30.691Z,19.47
2022-08-22T01:26:15.701Z,19.54
2022-08-22T01:28:54.679Z,19.69
2022-08-22T01:31:37.455Z,19.67
2022-08-22T01:34:27.605Z,19.77
2022-08-22T01:37:07.735Z,19.65
2022-08-22T01:39:40.735Z,19.79
2022-08-22T01:42:40.013Z,19.83
2022-08-22T01:45:27.971Z,19.86
2022-08-22T01:48:19.320Z,19.92
2022-08-22T01:50:53.210Z,19.89
2022-08-22T01:53:39.516Z,19.94
2022-08-22T01:56:12.343Z,19.74
2022-08-22T01:58:55.503Z,19.66
2022-08-22T02:01:28.655Z,19.64
2022-08-22T02:04:14.777Z,19.41
2022-08-22T02:07:05.558Z,19.47
2022-08-22T02:09:57.065Z,19.47
2022-08-22T02:12:37.748Z,19.53
2022-08-22T02:15:17.239Z,19.45
2022-08-22T02:17:51.057Z,19.51
2022-08-22T02:20:28.925Z,19.47
2022-08-22T02:23:09.435Z,19.49
2022-08-22T02:26:16.968Z,19.49
2022-08-22T02:28:58.330Z,19.42
2022-08-22T02:31:42.875Z,19.47
2022-08-22T02:34:42.746Z,19.50
2022-08-22T02:37:22.017Z,19.51
2022-08-22T02:40:08.222Z,19.42
2022-08-22T02:42:59.800Z,19.45
2022-08-22T02:45:52.879Z,19.02
2022-08-22T02:48:19.741Z,18.78
2022-08-22T02:51:01.777Z,18.73
2022-08-22T02:53:39.023Z,18.69
2022-08-22T02:56:17.956Z,18.62
2022-08-22T02:59:12.835Z,18.49
2022-08-22T03:01:46.002Z,18.38
2022-08-22T03:04:23.314Z,18.50
2022-08-22T03:07:12.102Z,18.63
2022-08-22T03:09:58.313Z,18.78
2022-08-22T03:12:33.082Z,18.82
2022-08-22T03:15:29.479Z,18.81
2022-08-22T03:18:07.118Z,18.67
2022-08-22T03:20:45.906Z,18.69
2022-08-22T03:23:21.756Z,18.77
2022-08-22T03:26:24.222Z,18.62
2022-08-22T03:29:04.674Z,18.69
2022-08-22T03:31:32.945Z,18.71
2022-08-22T03:34:24.078Z,18.84
2022-08-22T03:37:15.023Z,18.93
2022-08-22T03:39:56.828Z,18.98
2022-08-22T03:42:49.113Z,19.04
2022-08-22T03:45:52.962Z,19.09
2022-08-22T03:48:52.516Z,19.18
2022-08-22T03:51:46.326Z,19.20
2022-08-22T03:54:34.959Z,19.36
2022-08-22T03:57:06.531Z,19.45
2022-08-22T03:59:42.908Z,19.65
2022-08-22T04:02:42.275Z,19.65
2022-08-22T04:05:35.769Z,19.87
2022-08-22T04:08:26.466Z,19.88
2022-08-22T04:11:08.202Z,19.82
2022-08-22T04:13:35.069Z,19.88
2022-08-22T04:16:12.206Z,19.89
2022-08-22T04:18:52.744Z,19.90
2022-08-22T04:21:35.554Z,19.87
2022-08-22T04:24:28.990Z,19.92
2022-08-22T04:27:10.423Z,19.92
2022-08-22T04:29:45.937Z,19.95
2022-08-22T04:32:25.374Z,20.00
2022-08-22T04:35:07.041Z,19.96
2022-08-22T04:37:54.345Z,20.02
2022-08-22T04:40:43.642Z,20.04
2022-08-22T04:43:37.186Z,20.05
2022-08-22T04:46:11.427Z,20.01
2022-08-22T04:48:43.226Z,20.11
2022-08-22T04:51:13.146Z,20.14
2022-08-22T04:53:48.982Z,20.24
2022-08-22T04:56:33.007Z,20.15
2022-08-22T04:59:04.837Z,20.04
2022-08-22T05:01:56.458Z,20.05
2022-08-22T05:04:32.199Z,20.14
2022-08-22T05:07:07.939Z,20.23
2022-08-22T05:09:38.935Z,20.29
2022-08-22T05:12:12.025Z,20.31
2022-08-22T05:14:47.265Z,20.33
2022-08-22T05:17:21.326Z,20.35
2022-08-22T05:19:53.680Z,20.24
2022-08-22T05:22:36.680Z,20.30
2022-08-22T05:25:15.179Z,20.32
2022-08-22T05:27:49.370Z,20.38
2022-08-22T05:30:28.535Z,20.48
2022-08-22T05:33:07.487Z,20.60
2022-08-22T05:35:38.694Z,20.50
2022-08-22T05:38:10.348Z,20.55
2022-08-22T05:40:38.058Z,20.49
2022-08-22T05:43:09.346Z,20.57
2022-08-22T05:45:37.558Z,20.65
2022-08-22T05:48:20.604Z,20.77
2022-08-22T05:50:58.613Z,20.99
2022-08-22T05:53:58.485Z,21.00
2022-08-22T05:56:28.407Z,20.92
2022-08-22T05:59:01.992Z,20.91
2022-08-22T06:01:38.444Z,21.17
2022-08-22T06:04:26.382Z,21.19
2022-08-22T06:07:00.864Z,21.30
2022-08-22T06:09:34.652Z,21.33
2022-08-22T06:12:21.775Z,21.38
2022-08-22T06:14:58.159Z,21.53
2022-08-22T06:17:34.907Z,21.70
2022-08-22T06:20:05.620Z,21.78
2022-08-22T06:22:37.329Z,22.03
2022-08-22T06:25:17.108Z,22.07
2022-08-22T06:27:48.263Z,22.33
2022-08-22T06:30:17.094Z,22.20
2022-08-22T06:33:00.229Z,22.29
2022-08-22T06:35:56.338Z,22.44
2022-08-22T06:38:28.769Z,22.39
2022-08-22T06:40:58.160Z,22.53
2022-08-22T06:43:25.669Z,22.65
2022-08-22T06:45:53.393Z,22.69
2022-08-22T06:48:24.197Z,22.98
2022-08-22T06:50:56.954Z,23.00
2022-08-22T06:53:34.905Z,23.13
2022-08-22T06:56:05.966Z,23.35
2022-08-22T06:58:39.126Z,23.06
2022-08-22T07:01:15.090Z,23.30
2022-08-22T07:03:46.842Z,23.50
2022-08-22T07:06:17.495Z,23.54
2022-08-22T07:08:45.173Z,23.91
2022-08-22T07:11:30.761Z,24.29
2022-08-22T07:14:04.694Z,24.51
2022-08-22T07:16:45.302Z,24.81
2022-08-22T07:19:39.073Z,24.80
2022-08-22T07:22:15.705Z,24.90
2022-08-22T07:24:51.726Z,24.88
2022-08-22T07:27:48.960Z,24.84
2022-08-22T07:30:27.388Z,24.82
2022-08-22T07:33:25.695Z,24.67
2022-08-22T07:35:59.471Z,24.75
2022-08-22T07:38:44.126Z,24.79
2022-08-22T07:41:14.251Z,25.15
2022-08-22T07:43:55.166Z,25.39
2022-08-22T07:46:41.416Z,25.31
2022-08-22T07:49:23.275Z,25.52
2022-08-22T07:51:54.468Z,25.84
2022-08-22T07:54:44.527Z,26.26
2022-08-22T07:57:22.536Z,26.03
2022-08-22T07:59:54.392Z,25.89
2022-08-22T08:02:23.725Z,25.87
2022-08-22T08:04:55.133Z,25.92
2022-08-22T08:07:26.047Z,26.35
2022-08-22T08:09:59.681Z,26.60
2022-08-22T08:12:34.150Z,26.77
2022-08-22T08:15:04.739Z,26.40
2022-08-22T08:17:34.708Z,26.05
2022-08-22T08:20:13.164Z,26.41
2022-08-22T08:22:43.390Z,26.33
2022-08-22T08:25:14.118Z,25.85
2022-08-22T08:28:00.616Z,25.73
2022-08-22T08:30:43.329Z,26.06
2022-08-22T08:33:25.296Z,26.13
2022-08-22T08:36:24.991Z,26.31
2022-08-22T08:39:12.538Z,26.40
2022-08-22T08:42:00.754Z,26.48
2022-08-22T08:44:35.854Z,26.54
2022-08-22T08:47:15.108Z,26.46
2022-08-22T08:50:07.025Z,26.22
2022-08-22T08:52:54.760Z,26.42
2022-08-22T08:55:47.811Z,26.50
2022-08-22T08:58:38.017Z,26.77
2022-08-22T09:01:06.909Z,26.55
2022-08-22T09:03:44.026Z,26.96
2022-08-22T09:06:35.879Z,27.42
2022-08-22T09:09:18.544Z,27.71
2022-08-22T09:11:57.649Z,27.85
2022-08-22T09:14:44.862Z,27.73
2022-08-22T09:17:30.159Z,27.64
2022-08-22T09:20:22.041Z,28.00
2022-08-22T09:23:20.990Z,28.15
2022-08-22T09:26:15.873Z,28.41
2022-08-22T09:28:59.488Z,28.19
2022-08-22T09:31:47.391Z,28.29
2022-08-22T09:34:34.619Z,28.50
2022-08-22T09:37:14.433Z,28.41
2022-08-22T09:43:21.243Z,28.59
2022-08-22T10:17:21.762Z,28.91
2022-08-22T10:19:58.909Z,28.91
2022-08-22T10:22:41.515Z,29.06
2022-08-22T10:25:28.500Z,29.49
2022-08-22T10:28:17.267Z,29.73
2022-08-22T10:31:12.260Z,30.14
2022-08-22T10:34:15.098Z,30.37
2022-08-22T10:36:59.226Z,30.60
2022-08-22T10:39:35.131Z,30.49
2022-08-22T10:42:24.720Z,30.86
2022-08-22T10:45:23.675Z,30.73
2022-08-22T10:48:10.690Z,30.98
2022-08-22T10:50:47.918Z,31.04
2022-08-22T10:53:30.671Z,31.23
2022-08-22T10:56:09.237Z,31.24
2022-08-22T10:59:01.344Z,31.27
2022-08-22T11:01:42.066Z,31.15
2022-08-22T11:04:51.991Z,31.28
2022-08-22T11:07:39.498Z,31.12
2022-08-22T11:10:41.963Z,31.31
2022-08-22T11:13:33.763Z,31.43
2022-08-22T11:16:29.663Z,31.06
2022-08-22T11:19:15.282Z,31.31
2022-08-22T11:21:54.638Z,31.10
2022-08-22T11:24:35.416Z,31.15
2022-08-22T11:27:21.863Z,31.03
2022-08-22T11:30:18.161Z,31.45
2022-08-22T11:33:19.789Z,31.45
2022-08-22T11:35:56.996Z,31.58
2022-08-22T11:38:44.681Z,31.44
2022-08-22T11:41:34.010Z,31.67
2022-08-22T11:44:25.711Z,31.84
2022-08-22T11:46:58.127Z,31.90
2022-08-22T11:49:39.922Z,31.63
2022-08-22T11:52:27.380Z,31.41
2022-08-22T11:55:30.817Z,31.51
2022-08-22T11:58:17.925Z,31.59
2022-08-22T12:01:17.337Z,31.64
2022-08-22T12:04:09.971Z,31.41
2022-08-22T12:07:03.153Z,31.54
2022-08-22T12:09:51.637Z,31.60
2022-08-22T12:12:24.490Z,31.62
2022-08-22T12:15:08.816Z,31.36
2022-08-22T12:17:55.082Z,31.70
2022-08-22T12:20:32.936Z,31.62
2022-08-22T12:23:20.097Z,31.26
2022-08-22T12:26:11.203Z,30.95
2022-08-22T12:29:05.914Z,30.98
2022-08-22T12:32:04.601Z,30.48
2022-08-22T12:34:57.855Z,30.39
2022-08-22T12:38:21.220Z,30.19
2022-08-22T12:41:27.745Z,29.85
2022-08-22T12:44:07.046Z,29.74
2022-08-22T12:47:11.230Z,30.03
2022-08-22T12:50:07.429Z,30.24
2022-08-22T12:53:14.182Z,30.23
2022-08-22T12:56:10.263Z,30.06
2022-08-22T12:58:37.608Z,29.75
2022-08-22T13:01:08.788Z,29.73
2022-08-22T13:03:43.766Z,29.79
2022-08-22T13:06:35.536Z,29.69
2022-08-22T13:09:32.048Z,29.80
2022-08-22T13:12:05.162Z,29.63
2022-08-22T13:14:34.437Z,29.79
2022-08-22T13:17:15.181Z,29.84
2022-08-22T13:19:57.593Z,29.72
2022-08-22T13:22:28.992Z,29.73
2022-08-22T13:25:05.872Z,29.61
2022-08-22T13:27:51.373Z,29.73
2022-08-22T13:30:39.897Z,29.77
2022-08-22T13:33:10.334Z,29.58
2022-08-22T13:35:52.197Z,29.36
2022-08-22T13:38:32.251Z,29.35
2022-08-22T13:41:02.651Z,29.40
2022-08-22T13:43:37.185Z,29.54
2022-08-22T13:46:10.950Z,29.56
2022-08-22T13:48:51.118Z,29.47
2022-08-22T13:51:33.734Z,29.43
2022-08-22T13:54:15.950Z,29.47
2022-08-22T13:57:00.602Z,29.51
2022-08-22T13:59:59.481Z,29.37
2022-08-22T14:02:53.751Z,29.36
2022-08-22T14:05:28.649Z,29.24
2022-08-22T14:07:58.327Z,29.14
2022-08-22T14:10:33.928Z,28.94
2022-08-22T14:13:00.887Z,28.92
2022-08-22T14:15:44.749Z,28.80
2022-08-22T14:18:45.450Z,28.67
2022-08-22T14:21:25.167Z,28.72
2022-08-22T14:23:55.602Z,28.68
2022-08-22T14:26:32.835Z,28.41
2022-08-22T14:29:01.599Z,28.46
2022-08-22T14:31:29.959Z,28.41
2022-08-22T14:34:10.370Z,28.53
2022-08-22T14:37:01.814Z,28.47
2022-08-22T14:39:47.326Z,28.26
2022-08-22T14:42:27.222Z,28.27
2022-08-22T14:45:21.811Z,28.22
2022-08-22T14:48:31.708Z,28.17
2022-08-22T14:51:18.390Z,28.00
2022-08-22T14:53:50.227Z,27.63
2022-08-22T14:56:27.780Z,27.41
2022-08-22T14:59:03.266Z,27.38
2022-08-22T15:01:33.250Z,27.34
2022-08-22T15:04:03.203Z,27.30
2022-08-22T15:06:31.946Z,27.45
2022-08-22T15:09:00.614Z,27.36
2022-08-22T15:11:36.748Z,27.39
2022-08-22T15:14:12.821Z,27.19
2022-08-22T15:16:45.097Z,27.38
2022-08-22T15:19:32.727Z,27.41
2022-08-22T15:22:13.860Z,27.22
2022-08-22T15:24:45.355Z,27.17
2022-08-22T15:27:19.332Z,27.21
2022-08-22T15:29:58.882Z,27.13
2022-08-22T15:32:29.655Z,26.98
2022-08-22T15:35:07.782Z,27.10
2022-08-22T15:38:18.193Z,26.87
2022-08-22T15:40:46.011Z,26.76
2022-08-22T15:43:34.828Z,26.74
2022-08-22T15:46:23.440Z,26.73
2022-08-22T15:49:02.078Z,26.74
2022-08-22T15:51:40.178Z,26.70
2022-08-22T15:54:24.603Z,26.51
2022-08-22T15:56:52.424Z,26.36
2022-08-22T15:59:26.753Z,26.34
2022-08-22T16:02:27.075Z,26.38
2022-08-22T16:05:37.273Z,26.36
2022-08-22T16:08:09.473Z,26.27
2022-08-22T16:11:02.945Z,26.11
2022-08-22T16:13:30.167Z,26.10
2022-08-22T16:16:17.747Z,26.02
2022-08-22T16:18:47.474Z,26.00
2022-08-22T16:21:40.444Z,26.06
2022-08-22T16:24:07.402Z,25.98
2022-08-22T16:26:39.935Z,25.95
2022-08-22T16:31:47.929Z,25.67
2022-08-22T16:37:04.136Z,25.88
2022-08-22T16:39:36.667Z,25.88
2022-08-22T16:42:24.468Z,25.83
2022-08-22T16:45:06.177Z,25.81
2022-08-22T16:47:33.081Z,25.73
2022-08-22T16:50:23.834Z,25.74
2022-08-22T16:53:28.964Z,25.64
2022-08-22T16:56:17.627Z,25.60
2022-08-22T16:59:03.372Z,25.58
2022-08-22T17:01:50.790Z,25.44
2022-08-22T17:04:36.350Z,25.47
2022-08-22T17:07:18.388Z,25.41
2022-08-22T17:10:18.254Z,25.42
2022-08-22T17:13:22.562Z,25.42
2022-08-22T17:16:03.589Z,25.35
2022-08-22T17:18:40.400Z,25.15
2022-08-22T17:21:32.662Z,25.10
2022-08-22T17:24:32.251Z,25.16
2022-08-22T17:27:03.990Z,25.15
2022-08-22T17:29:39.392Z,25.11
2022-08-22T17:32:25.115Z,25.15
2022-08-22T17:34:57.071Z,25.06
2022-08-22T17:37:57.078Z,25.01
2022-08-22T17:40:53.241Z,24.98
2022-08-22T17:43:28.445Z,24.94
2022-08-22T17:46:30.200Z,24.80
2022-08-22T17:49:14.560Z,24.77
2022-08-22T17:51:47.312Z,24.79
2022-08-22T17:54:33.672Z,24.75
2022-08-22T17:57:11.310Z,24.72
2022-08-22T17:59:50.478Z,24.73
2022-08-22T18:02:22.325Z,24.56
2022-08-22T18:05:19.996Z,24.67
2022-08-22T18:08:02.658Z,24.67
2022-08-22T18:10:51.058Z,24.67
2022-08-22T18:13:45.749Z,24.37
2022-08-22T18:16:24.584Z,24.44
2022-08-22T18:19:21.364Z,24.44
2022-08-22T18:21:59.811Z,24.23
2022-08-22T18:24:39.949Z,24.31
2022-08-22T18:27:30.021Z,24.38
2022-08-22T18:30:11.265Z,24.43
2022-08-22T18:32:43.232Z,24.47
2022-08-22T18:35:49.833Z,24.31
2022-08-22T18:38:34.940Z,24.44
2022-08-22T18:41:09.413Z,24.35
2022-08-22T18:43:38.464Z,24.07
2022-08-22T18:46:31.926Z,24.04
2022-08-22T18:49:19.322Z,24.09
2022-08-22T18:52:11.939Z,24.14
2022-08-22T18:54:49.461Z,24.18
2022-08-22T18:57:54.356Z,24.20
2022-08-22T19:00:42.443Z,24.06
2022-08-22T19:03:27.138Z,23.89
2022-08-22T19:06:12.605Z,23.47
2022-08-22T19:08:42.567Z,22.69
2022-08-22T19:11:16.763Z,21.47
2022-08-22T19:13:49.512Z,21.22
2022-08-22T19:16:43.706Z,21.37
2022-08-22T19:19:17.438Z,21.38
2022-08-22T19:22:26.117Z,21.30
2022-08-22T19:25:28.335Z,21.29
2022-08-22T19:28:10.323Z,21.36
2022-08-22T19:30:51.500Z,21.40
2022-08-22T19:33:29.256Z,21.35
2022-08-22T19:36:06.718Z,21.30
2022-08-22T19:38:52.064Z,21.31
2022-08-22T19:41:41.353Z,21.31
2022-08-22T19:44:19.422Z,21.23
2022-08-22T19:47:29.482Z,21.11
2022-08-22T19:50:00.567Z,21.24
2022-08-22T19:52:51.276Z,21.32
2022-08-22T19:55:30.077Z,21.17
2022-08-22T19:58:39.482Z,21.09
2022-08-22T20:01:42.710Z,21.03
2022-08-22T20:04:28.882Z,20.85
2022-08-22T20:07:16.972Z,20.76
2022-08-22T20:10:05.758Z,20.76
2022-08-22T20:12:51.986Z,20.74
2022-08-22T20:15:24.917Z,20.81
2022-08-22T20:20:58.517Z,20.81
2022-08-22T20:23:30.801Z,20.78
2022-08-22T20:25:58.710Z,20.68
2022-08-22T20:28:47.000Z,20.72
2022-08-22T20:31:27.274Z,20.72
2022-08-22T20:34:08.556Z,20.68
2022-08-22T20:36:36.500Z,20.56
2022-08-22T20:39:10.968Z,20.55
2022-08-22T20:41:43.996Z,20.52
2022-08-22T20:44:17.166Z,20.39
2022-08-22T20:46:58.288Z,20.32
2022-08-22T20:50:00.616Z,20.35
2022-08-22T20:52:42.786Z,20.33
2022-08-22T20:55:31.607Z,20.30
2022-08-22T20:58:35.915Z,20.36
2022-08-22T21:01:06.957Z,20.43
2022-08-22T21:03:47.527Z,20.52
2022-08-22T21:06:14.478Z,20.53
2022-08-22T21:08:42.772Z,20.63
2022-08-22T21:11:34.720Z,20.70
2022-08-22T21:14:22.041Z,20.65
2022-08-22T21:16:50.252Z,20.52
2022-08-22T21:19:24.541Z,20.48
2022-08-22T21:21:51.671Z,20.35
2022-08-22T21:24:18.871Z,20.43
2022-08-22T21:26:45.718Z,20.59
2022-08-22T21:29:12.598Z,20.80
2022-08-22T21:31:48.705Z,21.00
2022-08-22T21:34:30.169Z,21.14
2022-08-22T21:37:08.816Z,21.16
2022-08-22T21:39:42.180Z,21.13
2022-08-22T21:42:13.921Z,21.06
2022-08-22T21:44:43.378Z,21.01
2022-08-22T21:47:32.661Z,21.07
2022-08-22T21:50:19.019Z,21.37
2022-08-22T21:52:54.754Z,21.58
2022-08-22T21:55:34.881Z,21.82
2022-08-22T21:58:30.980Z,22.00
2022-08-22T22:01:33.789Z,22.28
2022-08-22T22:04:00.957Z,22.28
2022-08-22T22:06:27.935Z,22.28
2022-08-22T22:08:55.336Z,22.57
2022-08-22T22:11:22.452Z,22.71
2022-08-22T22:13:49.492Z,22.83
2022-08-22T22:16:24.807Z,23.02
2022-08-22T22:18:51.823Z,22.93
2022-08-22T22:21:19.072Z,22.96
2022-08-22T22:23:46.045Z,23.05
2022-08-22T22:26:13.844Z,23.14
2022-08-22T22:28:47.351Z,23.12
2022-08-22T22:31:16.460Z,23.17
2022-08-22T22:33:43.921Z,23.23
2022-08-22T22:36:25.426Z,23.30
2022-08-22T22:38:53.282Z,23.18
2022-08-22T22:41:25.477Z,23.31
2022-08-22T22:43:53.755Z,23.21
2022-08-22T22:46:21.354Z,23.37
2022-08-22T22:48:48.293Z,23.32
2022-08-22T22:51:15.324Z,23.30
2022-08-22T22:53:43.762Z,23.42
2022-08-22T22:56:16.077Z,23.31
2022-08-22T22:58:43.452Z,23.38
2022-08-22T23:01:15.542Z,23.41
2022-08-22T23:03:43.741Z,23.25
2022-08-22T23:06:13.456Z,23.36
2022-08-22T23:08:40.687Z,23.32
2022-08-22T23:11:21.405Z,23.34
2022-08-22T23:13:48.970Z,23.33
2022-08-22T23:16:19.166Z,23.39
2022-08-22T23:18:46.260Z,23.47
2022-08-22T23:21:31.312Z,23.58
2022-08-22T23:23:59.833Z,23.59
2022-08-22T23:26:27.556Z,23.53
2022-08-22T23:28:55.542Z,23.59
2022-08-22T23:31:35.064Z,23.68
2022-08-22T23:34:09.503Z,23.45
2022-08-22T23:36:38.292Z,23.56
2022-08-22T23:39:07.344Z,23.55
2022-08-22T23:41:34.781Z,23.56
2022-08-22T23:44:01.715Z,23.47
2022-08-22T23:46:28.794Z,23.13
2022-08-22T23:48:58.292Z,22.73
2022-08-22T23:51:26.649Z,22.21
2022-08-22T23:53:55.796Z,21.65
2022-08-22T23:56:34.783Z,21.29
2022-08-22T23:59:05.937Z,21.09
