createdAt,value
2022-12-03T00:02:58.488Z,99714.23
2022-12-03T00:06:02.779Z,99705.73
2022-12-03T00:09:06.718Z,99708.80
2022-12-03T00:12:10.633Z,99709.52
2022-12-03T00:15:14.749Z,99712.02
2022-12-03T00:18:18.729Z,99712.23
2022-12-03T00:21:24.625Z,99713.44
2022-12-03T00:24:28.832Z,99716.84
2022-12-03T00:27:32.815Z,99723.35
2022-12-03T00:30:36.829Z,99731.48
2022-12-03T00:33:40.844Z,99734.30
2022-12-03T00:36:44.856Z,99735.11
2022-12-03T00:39:48.870Z,99736.70
2022-12-03T00:42:52.886Z,99736.56
2022-12-03T00:45:56.920Z,99736.54
2022-12-03T00:49:00.911Z,99730.66
2022-12-03T00:52:05.023Z,99729.05
2022-12-03T00:55:09.731Z,99727.52
2022-12-03T00:58:13.672Z,99728.27
2022-12-03T01:01:18.116Z,99725.55
2022-12-03T01:04:22.392Z,99724.50
2022-12-03T01:07:26.560Z,99726.29
2022-12-03T01:10:30.640Z,99723.06
2022-12-03T01:13:34.584Z,99719.70
2022-12-03T01:16:38.767Z,99716.08
2022-12-03T01:19:47.999Z,99715.12
2022-12-03T01:22:52.528Z,99713.45
2022-12-03T01:25:56.460Z,99713.70
2022-12-03T01:29:00.380Z,99713.79
2022-12-03T01:32:20.285Z,99715.42
2022-12-03T01:35:24.249Z,99713.59
2022-12-03T01:38:28.263Z,99712.71
2022-12-03T01:41:32.684Z,99709.51
2022-12-03T01:44:37.945Z,99708.08
2022-12-03T01:47:42.416Z,99706.58
2022-12-03T01:50:46.773Z,99704.09
2022-12-03T01:53:50.991Z,99702.88
2022-12-03T01:56:55.747Z,99703.73
2022-12-03T02:00:01.194Z,99705.17
2022-12-03T02:03:09.074Z,99705.27
2022-12-03T02:06:14.455Z,99703.38
2022-12-03T02:09:18.428Z,99698.00
2022-12-03T02:12:24.184Z,99704.58
2022-12-03T02:15:28.323Z,99711.30
2022-12-03T02:18:32.440Z,99706.86
2022-12-03T02:21:39.549Z,99706.06
2022-12-03T02:24:47.237Z,99712.22
2022-12-03T02:27:51.980Z,99707.69
2022-12-03T02:30:55.948Z,99707.04
2022-12-03T02:33:59.955Z,99705.25
2022-12-03T02:37:05.047Z,99702.21
2022-12-03T02:40:12.031Z,99707.52
2022-12-03T02:43:17.624Z,99709.23
2022-12-03T02:46:21.615Z,99708.66
2022-12-03T02:49:25.756Z,99707.62
2022-12-03T02:52:29.889Z,99708.17
2022-12-03T02:55:37.425Z,99706.50
2022-12-03T02:58:43.104Z,99705.22
2022-12-03T03:01:47.749Z,99708.48
2022-12-03T03:04:52.323Z,99706.64
2022-12-03T03:07:59.212Z,99707.95
2022-12-03T03:11:03.678Z,99707.69
2022-12-03T03:14:07.693Z,99712.85
2022-12-03T03:17:11.683Z,99707.91
2022-12-03T03:20:16.026Z,99702.69
2022-12-03T03:23:21.370Z,99704.77
2022-12-03T03:26:26.511Z,99704.04
2022-12-03T03:29:31.036Z,99702.52
2022-12-03T03:32:35.384Z,99704.68
2022-12-03T03:35:39.779Z,99707.76
2022-12-03T03:38:43.867Z,99703.13
2022-12-03T03:41:47.945Z,99704.27
2022-12-03T03:44:52.264Z,99706.60
2022-12-03T03:47:57.294Z,99705.27
2022-12-03T03:51:03.738Z,99706.31
2022-12-03T03:54:08.261Z,99697.70
2022-12-03T03:57:12.358Z,99698.86
2022-12-03T04:00:17.141Z,99699.84
2022-12-03T04:03:21.121Z,99698.48
2022-12-03T04:06:25.135Z,99694.67
2022-12-03T04:09:29.147Z,99693.93
2022-12-03T04:12:46.984Z,99692.75
2022-12-03T04:15:50.996Z,99695.09
2022-12-03T04:18:55.115Z,99690.52
2022-12-03T04:22:16.539Z,99687.71
2022-12-03T04:25:38.156Z,99688.37
2022-12-03T04:28:50.941Z,99692.21
2022-12-03T04:32:12.508Z,99701.13
2022-12-03T04:35:48.925Z,99704.27
2022-12-03T04:38:52.911Z,99707.89
2022-12-03T04:41:56.874Z,99707.50
2022-12-03T04:45:00.875Z,99704.48
2022-12-03T04:48:05.134Z,99701.73
2022-12-03T04:51:09.248Z,99700.67
2022-12-03T04:54:13.187Z,99697.21
2022-12-03T04:57:17.171Z,99698.16
2022-12-03T05:00:21.485Z,99702.73
2022-12-03T05:03:25.463Z,99706.33
2022-12-03T05:06:29.410Z,99708.45
2022-12-03T05:09:33.592Z,99713.65
2022-12-03T05:12:37.964Z,99720.38
2022-12-03T05:15:41.899Z,99720.25
2022-12-03T05:18:45.928Z,99718.52
2022-12-03T05:21:49.892Z,99714.46
2022-12-03T05:24:54.134Z,99719.15
2022-12-03T05:27:58.328Z,99726.33
2022-12-03T05:31:02.567Z,99724.70
2022-12-03T05:34:06.636Z,99719.06
2022-12-03T05:37:10.675Z,99717.24
2022-12-03T05:40:15.642Z,99714.56
2022-12-03T05:43:19.568Z,99709.77
2022-12-03T05:46:23.510Z,99705.80
2022-12-03T05:49:27.591Z,99699.94
2022-12-03T05:52:31.664Z,99697.13
2022-12-03T05:55:35.675Z,99703.20
2022-12-03T05:58:39.652Z,99704.25
2022-12-03T06:01:43.704Z,99707.70
2022-12-03T06:04:47.715Z,99707.08
2022-12-03T06:07:52.606Z,99696.25
2022-12-03T06:10:56.648Z,99693.90
2022-12-03T06:14:00.882Z,99704.09
2022-12-03T06:17:04.952Z,99708.65
2022-12-03T06:20:11.879Z,99708.58
2022-12-03T06:23:15.892Z,99706.41
2022-12-03T06:26:19.904Z,99711.68
2022-12-03T06:29:23.904Z,99708.31
2022-12-03T06:32:28.238Z,99701.69
2022-12-03T06:35:32.254Z,99713.35
2022-12-03T06:38:36.294Z,99721.30
2022-12-03T06:41:40.278Z,99720.71
2022-12-03T06:44:44.194Z,99717.84
2022-12-03T06:47:48.377Z,99722.45
2022-12-03T06:50:52.974Z,99726.05
2022-12-03T06:53:57.043Z,99731.08
2022-12-03T06:57:01.266Z,99727.88
2022-12-03T07:00:06.271Z,99725.55
2022-12-03T07:03:10.483Z,99719.37
2022-12-03T07:06:14.590Z,99713.91
2022-12-03T07:09:18.651Z,99712.17
2022-12-03T07:12:22.870Z,99719.33
2022-12-03T07:15:26.884Z,99724.55
2022-12-03T07:18:30.915Z,99725.10
2022-12-03T07:21:35.214Z,99728.12
2022-12-03T07:24:39.330Z,99722.39
2022-12-03T07:27:43.343Z,99722.09
2022-12-03T07:30:47.280Z,99729.98
2022-12-03T07:33:51.370Z,99734.77
2022-12-03T07:36:55.387Z,99732.91
2022-12-03T07:39:59.397Z,99732.01
2022-12-03T07:43:03.410Z,99733.79
2022-12-03T07:46:08.649Z,99736.73
2022-12-03T07:49:13.488Z,99740.39
2022-12-03T07:52:17.601Z,99740.70
2022-12-03T07:55:21.663Z,99743.11
2022-12-03T07:58:25.631Z,99737.71
2022-12-03T08:01:29.726Z,99733.07
2022-12-03T08:04:33.857Z,99735.92
2022-12-03T08:07:37.807Z,99733.20
2022-12-03T08:10:41.776Z,99729.92
2022-12-03T08:13:45.641Z,99728.19
2022-12-03T08:16:49.674Z,99729.54
2022-12-03T08:19:54.260Z,99731.58
2022-12-03T08:22:58.449Z,99730.72
2022-12-03T08:26:02.866Z,99731.20
2022-12-03T08:29:09.880Z,99736.53
2022-12-03T08:32:14.438Z,99742.98
2022-12-03T08:35:25.254Z,99748.24
2022-12-03T08:38:30.803Z,99745.02
2022-12-03T08:41:54.850Z,99741.37
2022-12-03T08:45:00.642Z,99741.16
2022-12-03T08:48:07.317Z,99739.24
2022-12-03T08:51:14.164Z,99739.77
2022-12-03T08:54:20.720Z,99736.81
2022-12-03T08:57:26.165Z,99734.69
2022-12-03T09:00:30.172Z,99733.63
2022-12-03T09:03:34.756Z,99733.35
2022-12-03T09:06:38.809Z,99738.80
2022-12-03T09:09:42.751Z,99737.25
2022-12-03T09:12:46.654Z,99736.86
2022-12-03T09:15:50.536Z,99735.55
2022-12-03T09:18:54.516Z,99734.19
2022-12-03T09:21:58.625Z,99732.36
2022-12-03T09:25:02.648Z,99731.13
2022-12-03T09:28:06.644Z,99725.88
2022-12-03T09:31:10.563Z,99723.77
2022-12-03T09:34:14.588Z,99723.73
2022-12-03T09:37:18.595Z,99724.42
2022-12-03T09:40:22.681Z,99730.50
2022-12-03T09:43:49.535Z,99740.66
2022-12-03T09:46:51.831Z,99741.02
2022-12-03T09:49:58.148Z,99737.00
2022-12-03T09:53:04.506Z,99736.12
2022-12-03T09:56:11.890Z,99728.20
2022-12-03T09:59:17.001Z,99726.45
2022-12-03T10:02:23.627Z,99732.78
2022-12-03T10:05:27.688Z,99735.02
2022-12-03T10:08:32.499Z,99726.98
2022-12-03T10:11:36.871Z,99724.84
2022-12-03T10:14:41.573Z,99723.21
2022-12-03T10:17:46.852Z,99726.30
2022-12-03T10:20:51.116Z,99724.31
2022-12-03T10:24:08.663Z,99727.14
2022-12-03T10:27:26.194Z,99726.41
2022-12-03T10:30:30.661Z,99722.37
2022-12-03T10:33:35.983Z,99724.64
2022-12-03T10:36:40.588Z,99720.98
2022-12-03T10:39:58.067Z,99715.17
2022-12-03T10:43:15.651Z,99715.80
2022-12-03T10:46:21.400Z,99715.24
2022-12-03T10:49:25.492Z,99713.89
2022-12-03T10:52:29.647Z,99710.25
2022-12-03T10:55:36.993Z,99707.00
2022-12-03T10:58:41.653Z,99704.21
2022-12-03T11:01:45.997Z,99705.07
2022-12-03T11:04:50.628Z,99705.80
2022-12-03T11:07:55.124Z,99705.89
2022-12-03T11:11:00.628Z,99702.10
2022-12-03T11:14:05.406Z,99697.89
2022-12-03T11:17:10.082Z,99698.80
2022-12-03T11:20:35.141Z,99694.27
2022-12-03T11:24:04.367Z,99693.23
2022-12-03T11:27:16.963Z,99694.69
2022-12-03T11:30:43.130Z,99697.63
2022-12-03T11:33:47.106Z,99696.21
2022-12-03T11:37:04.635Z,99690.95
2022-12-03T11:40:39.311Z,99690.83
2022-12-03T11:43:57.309Z,99690.55
2022-12-03T11:47:09.207Z,99686.41
2022-12-03T11:50:20.303Z,99681.64
2022-12-03T11:53:25.942Z,99680.02
2022-12-03T11:56:31.693Z,99680.12
2022-12-03T11:59:35.704Z,99672.77
2022-12-03T12:02:39.721Z,99663.61
2022-12-03T12:05:43.833Z,99664.66
2022-12-03T12:08:57.917Z,99664.79
2022-12-03T12:12:15.432Z,99667.67
2022-12-03T12:15:36.218Z,99670.19
2022-12-03T12:18:42.385Z,99672.27
2022-12-03T12:21:48.215Z,99667.55
2022-12-03T12:24:53.381Z,99661.54
2022-12-03T12:27:58.242Z,99662.09
2022-12-03T12:31:02.273Z,99669.81
2022-12-03T12:34:12.484Z,99675.32
2022-12-03T12:37:20.186Z,99675.63
2022-12-03T12:40:25.220Z,99679.11
2022-12-03T12:43:32.157Z,99678.08
2022-12-03T12:46:47.728Z,99673.84
2022-12-03T12:49:52.193Z,99674.49
2022-12-03T12:52:59.910Z,99668.12
2022-12-03T12:56:10.478Z,99667.19
2022-12-03T12:59:16.097Z,99670.09
2022-12-03T13:02:35.694Z,99670.78
2022-12-03T13:05:41.089Z,99668.44
2022-12-03T13:08:46.152Z,99673.11
2022-12-03T13:11:52.994Z,99669.63
2022-12-03T13:14:59.213Z,99663.54
2022-12-03T13:18:12.096Z,99655.52
2022-12-03T13:21:20.526Z,99657.13
2022-12-03T13:24:29.967Z,99659.54
2022-12-03T13:27:33.924Z,99662.05
2022-12-03T13:30:37.954Z,99666.67
2022-12-03T13:33:43.019Z,99670.14
2022-12-03T13:36:53.492Z,99669.31
2022-12-03T13:40:09.232Z,99661.98
2022-12-03T13:43:15.435Z,99660.75
2022-12-03T13:46:19.608Z,99663.46
2022-12-03T13:49:24.521Z,99662.88
2022-12-03T13:52:28.447Z,99666.83
2022-12-03T13:55:33.084Z,99672.21
2022-12-03T13:58:37.061Z,99678.41
2022-12-03T14:01:41.141Z,99682.22
2022-12-03T14:04:45.330Z,99673.46
2022-12-03T14:07:49.268Z,99665.13
2022-12-03T14:10:59.888Z,99667.17
2022-12-03T14:14:04.707Z,99668.37
2022-12-03T14:17:09.707Z,99670.75
2022-12-03T14:20:14.541Z,99674.55
2022-12-03T14:23:18.521Z,99673.23
2022-12-03T14:26:22.535Z,99674.35
2022-12-03T14:29:26.549Z,99675.85
2022-12-03T14:32:30.459Z,99678.42
2022-12-03T14:35:34.473Z,99685.33
2022-12-03T14:38:38.486Z,99686.64
2022-12-03T14:42:00.112Z,99690.95
2022-12-03T14:45:04.637Z,99700.14
2022-12-03T14:48:08.693Z,99694.33
2022-12-03T14:51:12.766Z,99688.41
2022-12-03T14:54:16.679Z,99687.80
2022-12-03T14:57:21.303Z,99689.98
2022-12-03T15:00:25.447Z,99693.77
2022-12-03T15:03:29.434Z,99693.31
2022-12-03T15:06:33.446Z,99692.39
2022-12-03T15:09:37.664Z,99693.74
2022-12-03T15:12:41.679Z,99696.23
2022-12-03T15:15:45.691Z,99705.43
2022-12-03T15:18:49.596Z,99711.45
2022-12-03T15:21:53.617Z,99702.23
2022-12-03T15:24:57.636Z,99700.81
2022-12-03T15:28:03.075Z,99694.51
2022-12-03T15:31:07.256Z,99709.65
2022-12-03T15:34:11.410Z,99715.02
2022-12-03T15:37:16.036Z,99718.14
2022-12-03T15:40:20.102Z,99723.02
2022-12-03T15:43:24.012Z,99724.24
2022-12-03T15:46:28.479Z,99727.09
2022-12-03T15:49:32.556Z,99720.29
2022-12-03T15:52:36.664Z,99715.21
2022-12-03T15:55:40.564Z,99708.71
2022-12-03T15:58:44.486Z,99703.69
2022-12-03T16:01:48.578Z,99706.17
2022-12-03T16:04:52.668Z,99706.83
2022-12-03T16:07:56.670Z,99714.11
2022-12-03T16:11:00.695Z,99712.75
2022-12-03T16:14:04.709Z,99711.45
2022-12-03T16:17:08.824Z,99705.92
2022-12-03T16:20:13.148Z,99706.42
2022-12-03T16:23:17.270Z,99713.65
2022-12-03T16:26:21.273Z,99713.83
2022-12-03T16:29:25.286Z,99708.33
2022-12-03T16:32:29.298Z,99708.11
2022-12-03T16:35:33.311Z,99704.40
2022-12-03T16:38:37.270Z,99701.67
2022-12-03T16:41:41.163Z,99708.48
2022-12-03T16:45:15.125Z,99708.81
2022-12-03T16:48:19.881Z,99699.61
2022-12-03T16:51:23.911Z,99701.96
2022-12-03T16:54:27.905Z,99704.04
2022-12-03T16:57:33.929Z,99708.23
2022-12-03T17:00:38.187Z,99709.54
2022-12-03T17:03:42.409Z,99709.66
2022-12-03T17:06:46.420Z,99714.17
2022-12-03T17:09:50.342Z,99711.01
2022-12-03T17:13:09.316Z,99713.13
2022-12-03T17:16:14.217Z,99710.52
2022-12-03T17:19:18.342Z,99712.59
2022-12-03T17:22:22.355Z,99704.23
2022-12-03T17:25:26.471Z,99692.17
2022-12-03T17:28:30.377Z,99694.98
2022-12-03T17:31:40.013Z,99694.13
2022-12-03T17:34:45.781Z,99694.74
2022-12-03T17:37:49.797Z,99691.21
2022-12-03T17:40:54.013Z,99690.40
2022-12-03T17:43:58.030Z,99691.13
2022-12-03T17:47:02.121Z,99691.23
2022-12-03T17:50:07.204Z,99694.13
2022-12-03T17:53:11.355Z,99693.61
2022-12-03T17:56:15.308Z,99691.70
2022-12-03T17:59:19.187Z,99687.02
2022-12-03T18:02:23.232Z,99689.69
2022-12-03T18:05:27.348Z,99684.27
2022-12-03T18:08:31.412Z,99685.02
2022-12-03T18:11:35.682Z,99685.80
2022-12-03T18:14:39.592Z,99682.05
2022-12-03T18:17:43.504Z,99681.38
2022-12-03T18:20:47.527Z,99683.50
2022-12-03T18:23:51.471Z,99680.20
2022-12-03T18:26:55.552Z,99678.31
2022-12-03T18:29:59.555Z,99677.33
2022-12-03T18:33:03.636Z,99672.91
2022-12-03T18:36:14.985Z,99671.77
2022-12-03T18:39:25.520Z,99672.76
2022-12-03T18:42:29.536Z,99671.73
2022-12-03T18:45:33.548Z,99672.96
2022-12-03T18:48:37.460Z,99674.20
2022-12-03T18:51:41.472Z,99675.90
2022-12-03T18:54:45.403Z,99673.31
2022-12-03T18:57:49.325Z,99670.65
2022-12-03T19:00:53.304Z,99668.67
2022-12-03T19:03:57.368Z,99669.07
2022-12-03T19:07:01.436Z,99665.93
2022-12-03T19:10:05.770Z,99664.82
2022-12-03T19:13:10.285Z,99662.14
2022-12-03T19:16:15.301Z,99666.94
2022-12-03T19:19:22.200Z,99666.27
2022-12-03T19:22:26.108Z,99662.69
2022-12-03T19:25:30.404Z,99658.05
2022-12-03T19:28:34.853Z,99660.89
2022-12-03T19:31:38.887Z,99659.61
2022-12-03T19:34:42.906Z,99654.69
2022-12-03T19:37:48.071Z,99650.04
2022-12-03T19:41:00.431Z,99650.10
2022-12-03T19:44:10.597Z,99654.08
2022-12-03T19:47:15.112Z,99649.80
2022-12-03T19:50:23.215Z,99650.27
2022-12-03T19:53:27.953Z,99651.57
2022-12-03T19:56:32.319Z,99652.17
2022-12-03T19:59:36.221Z,99656.92
2022-12-03T20:02:40.265Z,99659.39
2022-12-03T20:05:45.957Z,99655.51
2022-12-03T20:08:50.037Z,99654.23
2022-12-03T20:11:54.893Z,99647.27
2022-12-03T20:14:58.913Z,99645.95
2022-12-03T20:18:02.945Z,99649.06
2022-12-03T20:21:10.833Z,99654.38
2022-12-03T20:24:16.015Z,99654.48
2022-12-03T20:27:22.983Z,99648.52
2022-12-03T20:30:27.393Z,99643.79
2022-12-03T20:33:31.492Z,99644.13
2022-12-03T20:36:35.515Z,99644.75
2022-12-03T20:39:39.519Z,99641.10
2022-12-03T20:42:47.427Z,99642.15
2022-12-03T20:45:51.493Z,99636.55
2022-12-03T20:48:55.989Z,99648.27
2022-12-03T20:52:02.861Z,99657.52
2022-12-03T20:55:09.763Z,99651.65
2022-12-03T20:58:13.659Z,99641.68
2022-12-03T21:01:18.573Z,99631.98
2022-12-03T21:04:22.686Z,99636.62
2022-12-03T21:07:26.739Z,99642.87
2022-12-03T21:10:45.114Z,99645.28
2022-12-03T21:13:50.811Z,99642.33
2022-12-03T21:17:11.943Z,99645.90
2022-12-03T21:20:20.836Z,99645.92
2022-12-03T21:23:25.371Z,99644.20
2022-12-03T21:26:30.540Z,99643.23
2022-12-03T21:29:34.522Z,99641.94
2022-12-03T21:32:38.639Z,99642.80
2022-12-03T21:35:42.657Z,99646.48
2022-12-03T21:38:46.915Z,99641.98
2022-12-03T21:42:34.289Z,99636.73
2022-12-03T21:45:14.735Z,99636.83
2022-12-03T21:48:18.842Z,99638.13
2022-12-03T21:51:22.890Z,99636.65
2022-12-03T21:54:26.904Z,99643.08
2022-12-03T21:57:30.824Z,99640.13
2022-12-03T22:00:34.828Z,99635.44
2022-12-03T22:03:38.843Z,99636.95
2022-12-03T22:06:42.855Z,99635.23
2022-12-03T22:09:46.868Z,99629.04
2022-12-03T22:12:50.807Z,99628.31
2022-12-03T22:15:54.845Z,99623.38
2022-12-03T22:18:58.908Z,99620.02
2022-12-03T22:22:02.844Z,99621.98
2022-12-03T22:25:08.026Z,99619.29
2022-12-03T22:28:12.081Z,99620.52
2022-12-03T22:31:16.874Z,99621.87
2022-12-03T22:34:21.022Z,99616.34
2022-12-03T22:37:25.035Z,99615.55
2022-12-03T22:40:28.947Z,99622.42
2022-12-03T22:43:32.871Z,99620.34
2022-12-03T22:46:36.877Z,99619.41
2022-12-03T22:49:40.984Z,99617.08
2022-12-03T22:52:44.999Z,99617.07
2022-12-03T22:55:56.488Z,99623.77
2022-12-03T22:59:00.808Z,99631.67
2022-12-03T23:02:04.828Z,99629.42
2022-12-03T23:05:09.765Z,99621.11
2022-12-03T23:08:14.816Z,99623.63
2022-12-03T23:11:19.216Z,99626.98
2022-12-03T23:14:23.143Z,99622.09
2022-12-03T23:17:27.144Z,99623.25
2022-12-03T23:20:31.462Z,99627.38
2022-12-03T23:23:35.476Z,99621.52
2022-12-03T23:26:39.965Z,99624.65
2022-12-03T23:29:44.015Z,99627.77
2022-12-03T23:32:48.027Z,99629.33
2022-12-03T23:35:52.039Z,99629.01
2022-12-03T23:38:56.059Z,99628.86
2022-12-03T23:42:00.079Z,99624.35
2022-12-03T23:45:04.285Z,99625.31
2022-12-03T23:48:08.400Z,99622.30
2022-12-03T23:51:13.996Z,99620.27
2022-12-03T23:54:17.964Z,99616.42
2022-12-03T23:57:21.876Z,99623.42
