createdAt,value
2018-10-21T00:01:53.434Z,100755.03
2018-10-21T00:04:22.286Z,100756.66
2018-10-21T00:06:51.237Z,100756.17
2018-10-21T00:09:21.368Z,100753.03
2018-10-21T00:11:49.963Z,100756.63
2018-10-21T00:14:18.727Z,100761.83
2018-10-21T00:16:47.964Z,100761.67
2018-10-21T00:19:16.701Z,100758.69
2018-10-21T00:21:45.416Z,100750.70
2018-10-21T00:24:14.805Z,100752.67
2018-10-21T00:26:43.587Z,100750.34
2018-10-21T00:29:12.215Z,100747.73
2018-10-21T00:31:41.077Z,100741.87
2018-10-21T00:34:09.682Z,100742.04
2018-10-21T00:36:38.329Z,100737.95
2018-10-21T00:39:09.990Z,100736.52
2018-10-21T00:41:38.617Z,100734.55
2018-10-21T00:44:07.355Z,100743.52
2018-10-21T00:46:36.551Z,100737.63
2018-10-21T00:49:05.258Z,100735.33
2018-10-21T00:51:33.869Z,100736.80
2018-10-21T00:54:03.918Z,100741.19
2018-10-21T00:56:32.718Z,100742.00
2018-10-21T00:59:01.565Z,100748.55
2018-10-21T01:01:30.527Z,100742.20
2018-10-21T01:03:59.044Z,100740.89
2018-10-21T01:06:27.797Z,100747.92
2018-10-21T01:08:56.847Z,100743.80
2018-10-21T01:11:25.597Z,100743.97
2018-10-21T01:13:54.752Z,100745.44
2018-10-21T01:16:23.998Z,100746.75
2018-10-21T01:23:37.742Z,100745.37
2018-10-21T01:26:06.790Z,100744.89
2018-10-21T01:28:35.758Z,100743.88
2018-10-21T01:31:05.197Z,100747.96
2018-10-21T01:33:33.963Z,100750.55
2018-10-21T01:36:02.634Z,100651.58
2018-10-21T01:38:31.361Z,100737.75
2018-10-21T01:41:00.862Z,100738.73
2018-10-21T01:43:30.590Z,100741.84
2018-10-21T01:45:59.679Z,100744.42
2018-10-21T01:48:29.792Z,100745.37
2018-10-21T01:50:58.516Z,100741.31
2018-10-21T01:53:27.136Z,100737.52
2018-10-21T01:55:56.352Z,100736.66
2018-10-21T01:58:24.971Z,100730.23
2018-10-21T02:00:53.555Z,100738.41
2018-10-21T02:03:22.551Z,100739.23
2018-10-21T02:05:51.538Z,100741.56
2018-10-21T02:08:20.282Z,100741.07
2018-10-21T02:10:49.275Z,100736.98
2018-10-21T02:13:18.036Z,100741.23
2018-10-21T02:15:46.562Z,100736.66
2018-10-21T02:18:15.473Z,100732.77
2018-10-21T02:20:44.244Z,100726.84
2018-10-21T02:23:13.017Z,100719.02
2018-10-21T02:25:42.248Z,100714.89
2018-10-21T02:28:11.104Z,100716.03
2018-10-21T02:30:39.693Z,100716.81
2018-10-21T02:33:09.427Z,100726.30
2018-10-21T02:35:38.442Z,100718.77
2018-10-21T02:38:07.055Z,100717.14
2018-10-21T02:41:43.427Z,100724.34
2018-10-21T02:44:17.658Z,100723.59
2018-10-21T02:46:46.831Z,100713.98
2018-10-21T02:49:16.564Z,100713.00
2018-10-21T02:51:49.555Z,100711.50
2018-10-21T02:54:22.822Z,100712.35
2018-10-21T02:56:51.637Z,100716.81
2018-10-21T02:59:21.562Z,100711.73
2018-10-21T03:01:50.331Z,100710.43
2018-10-21T03:04:19.223Z,100728.27
2018-10-21T03:06:48.705Z,100720.61
2018-10-21T03:09:17.924Z,100709.52
2018-10-21T03:11:46.714Z,100703.67
2018-10-21T03:14:16.015Z,100501.70
2018-10-21T03:16:44.695Z,100711.59
2018-10-21T03:19:13.656Z,100697.39
2018-10-21T03:21:42.284Z,100701.67
2018-10-21T03:24:11.005Z,100696.31
2018-10-21T03:26:39.779Z,100692.58
2018-10-21T03:29:08.774Z,100691.46
2018-10-21T03:31:37.458Z,100700.16
2018-10-21T03:34:06.474Z,100702.95
2018-10-21T03:36:35.325Z,100693.98
2018-10-21T03:39:05.566Z,100703.13
2018-10-21T03:41:34.368Z,100696.30
2018-10-21T03:44:03.380Z,100696.83
2018-10-21T03:46:32.072Z,100698.78
2018-10-21T03:49:00.924Z,100702.70
2018-10-21T03:51:29.868Z,100697.15
2018-10-21T03:53:58.526Z,100696.84
2018-10-21T03:56:27.054Z,100694.06
2018-10-21T03:58:56.029Z,100699.47
2018-10-21T04:01:24.752Z,100623.13
2018-10-21T04:03:53.629Z,100692.28
2018-10-21T04:06:22.622Z,100690.48
2018-10-21T04:08:52.151Z,100687.38
2018-10-21T04:11:20.998Z,100685.73
2018-10-21T04:13:50.131Z,100693.77
2018-10-21T04:16:19.169Z,100698.99
2018-10-21T04:18:47.588Z,100706.17
2018-10-21T04:21:16.478Z,100700.78
2018-10-21T04:23:45.044Z,100600.97
2018-10-21T04:26:14.812Z,100700.28
2018-10-21T04:28:44.373Z,100705.34
2018-10-21T04:31:13.342Z,100706.81
2018-10-21T04:33:43.803Z,100669.12
2018-10-21T04:36:14.202Z,100708.29
2018-10-21T04:40:49.744Z,100628.20
2018-10-21T04:43:18.481Z,100715.44
2018-10-21T04:45:47.471Z,100710.55
2018-10-21T04:48:16.462Z,100709.58
2018-10-21T04:50:45.308Z,100712.70
2018-10-21T04:53:14.262Z,100708.11
2018-10-21T04:55:43.549Z,100706.30
2018-10-21T04:58:12.225Z,100707.75
2018-10-21T05:00:41.443Z,100712.33
2018-10-21T05:03:10.101Z,100709.53
2018-10-21T05:05:44.071Z,100708.84
2018-10-21T05:08:14.174Z,100710.61
2018-10-21T05:10:46.796Z,100712.88
2018-10-21T05:13:16.763Z,100706.64
2018-10-21T05:15:47.129Z,100711.37
2018-10-21T05:18:15.978Z,100710.70
2018-10-21T05:20:44.657Z,100713.80
2018-10-21T05:23:13.876Z,100704.64
2018-10-21T05:25:42.336Z,100708.92
2018-10-21T05:28:11.262Z,100709.58
2018-10-21T05:30:40.831Z,100710.58
2018-10-21T05:33:09.469Z,100711.23
2018-10-21T05:35:39.433Z,100708.97
2018-10-21T05:38:08.173Z,100713.23
2018-10-21T05:40:36.676Z,100721.07
2018-10-21T05:43:06.435Z,100716.66
2018-10-21T05:45:35.361Z,100718.75
2018-10-21T05:48:04.269Z,100714.34
2018-10-21T05:50:32.730Z,100709.30
2018-10-21T05:53:02.022Z,100712.73
2018-10-21T05:55:30.704Z,100712.75
2018-10-21T05:57:59.621Z,100720.77
2018-10-21T06:00:28.896Z,100721.75
2018-10-21T06:02:57.392Z,100551.70
2018-10-21T06:05:49.484Z,100733.16
2018-10-21T06:08:18.471Z,100744.61
2018-10-21T06:10:47.086Z,100739.38
2018-10-21T06:13:15.793Z,100739.19
2018-10-21T06:15:44.854Z,100742.13
2018-10-21T06:18:29.182Z,100741.45
2018-10-21T06:21:01.091Z,100642.64
2018-10-21T06:23:29.695Z,100755.37
2018-10-21T06:25:58.816Z,100738.88
2018-10-21T06:28:27.912Z,100760.88
2018-10-21T06:30:56.636Z,100763.49
2018-10-21T06:33:26.452Z,100770.66
2018-10-21T06:35:55.305Z,100774.27
2018-10-21T06:38:24.432Z,100773.27
2018-10-21T06:40:53.275Z,100780.76
2018-10-21T06:43:22.279Z,100777.10
2018-10-21T06:45:51.690Z,100773.67
2018-10-21T06:48:20.779Z,100774.59
2018-10-21T06:50:49.878Z,100773.74
2018-10-21T06:59:09.031Z,100778.50
2018-10-21T07:01:37.481Z,100778.96
2018-10-21T07:04:06.925Z,100785.63
2018-10-21T07:06:36.129Z,100777.41
2018-10-21T07:09:06.808Z,100780.75
2018-10-21T07:11:35.625Z,100783.28
2018-10-21T07:14:04.935Z,100779.83
2018-10-21T07:16:33.921Z,100788.41
2018-10-21T07:19:02.475Z,100790.85
2018-10-21T07:21:31.461Z,100794.38
2018-10-21T07:23:59.918Z,100787.42
2018-10-21T07:26:28.346Z,100788.69
2018-10-21T07:28:57.521Z,100693.48
2018-10-21T07:31:26.722Z,100787.68
2018-10-21T07:33:55.929Z,100780.67
2018-10-21T07:36:24.876Z,100781.94
2018-10-21T07:38:53.970Z,100784.59
2018-10-21T07:41:23.951Z,100782.08
2018-10-21T07:43:52.884Z,100782.14
2018-10-21T07:46:21.813Z,100778.67
2018-10-21T07:48:51.862Z,100782.08
2018-10-21T07:51:21.285Z,100789.15
2018-10-21T07:53:50.376Z,100788.72
2018-10-21T07:56:19.763Z,100797.98
2018-10-21T07:58:51.111Z,100798.68
2018-10-21T08:01:20.144Z,100797.16
2018-10-21T08:03:48.995Z,100803.13
2018-10-21T08:06:24.534Z,100797.11
2018-10-21T08:08:54.463Z,100801.72
2018-10-21T08:11:23.699Z,100802.17
2018-10-21T08:13:52.442Z,100801.59
2018-10-21T08:16:21.999Z,100803.88
2018-10-21T08:18:51.387Z,100804.98
2018-10-21T08:21:20.320Z,100802.59
2018-10-21T08:23:50.369Z,100803.36
2018-10-21T08:26:19.527Z,100803.31
2018-10-21T08:28:48.591Z,100814.89
2018-10-21T08:31:17.359Z,100808.66
2018-10-21T08:33:46.984Z,100806.19
2018-10-21T08:36:15.749Z,100807.45
2018-10-21T08:38:44.898Z,100811.05
2018-10-21T08:41:14.231Z,100824.00
2018-10-21T08:43:42.968Z,100813.13
2018-10-21T08:46:12.370Z,100816.19
2018-10-21T08:48:41.448Z,100807.39
2018-10-21T08:51:10.243Z,100806.09
2018-10-21T08:53:39.083Z,100809.89
2018-10-21T08:56:08.855Z,100811.84
2018-10-21T08:58:38.229Z,100814.47
2018-10-21T09:01:07.975Z,100807.98
2018-10-21T09:03:37.045Z,100803.52
2018-10-21T09:06:06.716Z,100802.40
2018-10-21T09:08:35.613Z,100805.23
2018-10-21T09:11:04.450Z,100798.63
2018-10-21T09:13:34.113Z,100797.84
2018-10-21T09:16:03.260Z,100797.22
2018-10-21T09:18:32.342Z,100794.61
2018-10-21T09:21:01.331Z,100793.19
2018-10-21T09:23:30.176Z,100787.80
2018-10-21T09:25:58.909Z,100783.23
2018-10-21T09:28:27.649Z,100783.47
2018-10-21T09:30:56.955Z,100777.88
2018-10-21T09:33:25.783Z,100779.70
2018-10-21T09:35:55.372Z,100781.61
2018-10-21T09:38:24.076Z,100773.69
2018-10-21T09:40:52.701Z,100771.28
2018-10-21T09:43:24.337Z,100769.45
2018-10-21T09:45:53.658Z,100778.38
2018-10-21T09:48:23.530Z,100771.48
2018-10-21T09:50:52.829Z,100777.27
2018-10-21T09:53:23.960Z,100777.68
2018-10-21T09:55:52.859Z,100782.64
2018-10-21T09:58:22.475Z,100762.45
2018-10-21T10:00:59.155Z,100757.23
2018-10-21T10:03:27.859Z,100759.25
2018-10-21T10:05:59.114Z,100758.53
2018-10-21T10:08:29.288Z,100759.82
2018-10-21T10:10:58.122Z,100757.56
2018-10-21T10:13:29.094Z,100758.33
2018-10-21T10:15:57.994Z,100763.80
2018-10-21T10:18:29.388Z,100758.28
2018-10-21T10:20:58.457Z,100751.34
2018-10-21T10:23:27.827Z,100748.19
2018-10-21T10:25:57.586Z,100744.70
2018-10-21T10:28:27.663Z,100739.14
2018-10-21T10:30:58.710Z,100729.31
2018-10-21T10:33:27.599Z,100733.28
2018-10-21T10:35:56.600Z,100729.55
2018-10-21T10:38:25.435Z,100727.24
2018-10-21T10:40:54.468Z,100732.12
2018-10-21T10:43:25.524Z,100717.21
2018-10-21T10:45:58.220Z,100715.15
2018-10-21T10:48:28.175Z,100713.25
2018-10-21T10:50:58.015Z,100709.66
2018-10-21T10:53:27.237Z,100713.09
2018-10-21T10:55:56.693Z,100704.69
2018-10-21T10:58:26.590Z,100712.55
2018-10-21T11:00:55.594Z,100709.16
2018-10-21T11:03:25.027Z,100697.28
2018-10-21T11:05:54.856Z,100701.47
2018-10-21T11:08:26.122Z,100695.81
2018-10-21T11:10:55.411Z,100703.33
2018-10-21T11:13:24.107Z,100688.70
2018-10-21T11:15:52.974Z,100700.44
2018-10-21T11:18:22.572Z,100691.03
2018-10-21T11:20:53.423Z,100690.79
2018-10-21T11:23:22.528Z,100686.87
2018-10-21T11:25:52.082Z,100681.83
2018-10-21T11:28:22.322Z,100682.47
2018-10-21T11:30:51.788Z,100685.20
2018-10-21T11:33:21.534Z,100676.91
2018-10-21T11:35:52.282Z,100672.62
2018-10-21T11:38:21.874Z,100670.17
2018-10-21T11:40:51.501Z,100670.98
2018-10-21T11:43:20.320Z,100660.78
2018-10-21T11:45:49.675Z,100663.34
2018-10-21T11:48:18.717Z,100662.65
2018-10-21T11:50:48.676Z,100653.47
2018-10-21T11:53:17.543Z,100649.36
2018-10-21T11:55:47.949Z,100647.89
2018-10-21T11:58:17.155Z,100640.23
2018-10-21T12:00:48.140Z,100637.36
2018-10-21T12:03:17.363Z,100638.59
2018-10-21T12:07:11.008Z,100638.02
2018-10-21T12:09:39.843Z,100633.58
2018-10-21T12:12:08.505Z,100640.80
2018-10-21T12:14:37.326Z,100641.18
2018-10-21T12:17:06.391Z,100634.42
2018-10-21T12:19:35.268Z,100637.42
2018-10-21T12:22:04.160Z,100634.64
2018-10-21T12:24:33.613Z,100629.00
2018-10-21T12:27:02.352Z,100627.94
2018-10-21T12:29:31.336Z,100631.16
2018-10-21T12:32:00.524Z,100626.44
2018-10-21T12:34:29.485Z,100623.95
2018-10-21T12:36:58.887Z,100618.22
2018-10-21T12:39:28.959Z,100620.75
2018-10-21T12:41:59.112Z,100613.18
2018-10-21T12:44:28.729Z,100614.83
2018-10-21T12:46:59.546Z,100612.30
2018-10-21T12:49:28.859Z,100614.95
2018-10-21T12:52:04.880Z,100525.95
2018-10-21T12:54:37.354Z,100610.62
2018-10-21T12:57:09.271Z,100529.98
2018-10-21T12:59:41.503Z,100604.52
2018-10-21T13:02:11.843Z,100598.44
2018-10-21T13:04:43.344Z,100595.12
2018-10-21T13:07:14.483Z,100599.63
2018-10-21T13:09:43.844Z,100510.16
2018-10-21T13:12:13.374Z,100595.84
2018-10-21T13:14:43.861Z,100595.48
2018-10-21T13:17:13.437Z,100590.80
2018-10-21T13:19:42.745Z,100589.87
2018-10-21T13:22:11.969Z,100593.93
2018-10-21T13:24:41.077Z,100595.25
2018-10-21T13:27:11.202Z,100591.34
2018-10-21T13:29:40.664Z,100590.94
2018-10-21T13:33:34.877Z,100586.77
2018-10-21T13:36:04.602Z,100582.84
2018-10-21T13:38:34.021Z,100582.11
2018-10-21T13:41:03.152Z,100582.31
2018-10-21T13:43:33.172Z,100575.99
2018-10-21T13:46:02.237Z,100574.16
2018-10-21T13:48:31.112Z,100576.39
2018-10-21T13:51:01.710Z,100572.78
2018-10-21T13:53:30.946Z,100563.05
2018-10-21T13:55:59.623Z,100566.95
2018-10-21T13:58:29.150Z,100562.36
2018-10-21T14:00:58.262Z,100562.97
2018-10-21T14:03:27.681Z,100560.34
2018-10-21T14:05:59.131Z,100560.62
2018-10-21T14:08:28.958Z,100555.97
2018-10-21T14:10:58.900Z,100550.73
2018-10-21T14:13:27.689Z,100549.41
2018-10-21T14:15:59.179Z,100552.30
2018-10-21T14:18:28.379Z,100458.67
2018-10-21T14:20:57.271Z,100457.43
2018-10-21T14:23:27.106Z,100553.52
2018-10-21T14:25:56.655Z,100552.21
2018-10-21T14:28:25.624Z,100552.42
2018-10-21T14:30:54.608Z,100549.19
2018-10-21T14:33:23.597Z,100548.81
2018-10-21T14:35:54.667Z,100549.31
2018-10-21T14:38:24.712Z,100536.70
2018-10-21T14:40:55.477Z,100542.00
2018-10-21T14:43:25.097Z,100539.34
2018-10-21T14:45:54.091Z,100532.70
2018-10-21T14:48:23.801Z,100458.72
2018-10-21T14:50:52.611Z,100534.91
2018-10-21T14:53:21.756Z,100537.36
2018-10-21T14:55:57.029Z,100533.55
2018-10-21T14:58:26.773Z,100524.89
2018-10-21T15:00:55.767Z,100520.50
2018-10-21T15:03:26.055Z,100526.91
2018-10-21T15:05:58.925Z,100518.00
2018-10-21T15:08:28.423Z,100522.60
2018-10-21T15:10:57.873Z,100421.85
2018-10-21T15:13:26.623Z,100515.64
2018-10-21T15:15:55.974Z,100521.02
2018-10-21T15:18:26.730Z,100512.51
2018-10-21T15:20:56.152Z,100516.25
2018-10-21T15:23:25.833Z,100517.81
2018-10-21T15:25:56.218Z,100516.18
2018-10-21T15:28:25.154Z,100515.33
2018-10-21T15:30:54.939Z,100510.83
2018-10-21T15:33:24.021Z,100514.55
2018-10-21T15:35:53.732Z,100512.61
2018-10-21T15:38:24.067Z,100517.89
2018-10-21T15:40:52.773Z,100515.52
2018-10-21T15:43:21.701Z,100514.09
2018-10-21T15:45:50.357Z,100515.30
2018-10-21T15:48:19.053Z,100518.44
2018-10-21T15:50:47.777Z,100518.53
2018-10-21T15:53:16.591Z,100517.59
2018-10-21T15:55:45.803Z,100520.11
2018-10-21T15:58:14.539Z,100510.12
2018-10-21T16:00:44.254Z,100511.61
2018-10-21T16:03:13.282Z,100511.63
2018-10-21T16:05:42.184Z,100505.09
2018-10-21T16:08:11.071Z,100517.72
2018-10-21T16:10:40.535Z,100512.98
2018-10-21T16:13:10.680Z,100507.34
2018-10-21T16:15:42.124Z,100514.05
2018-10-21T16:18:21.197Z,100515.29
2018-10-21T16:20:50.811Z,100478.67
2018-10-21T16:23:20.106Z,100514.30
2018-10-21T16:25:49.190Z,100508.95
2018-10-21T16:28:18.004Z,100513.48
2018-10-21T16:30:47.136Z,100508.45
2018-10-21T16:33:15.968Z,100510.55
2018-10-21T16:35:44.605Z,100510.23
2018-10-21T16:38:14.146Z,100501.73
2018-10-21T16:40:43.128Z,100507.69
2018-10-21T16:43:12.728Z,100509.48
2018-10-21T16:45:44.806Z,100503.52
2018-10-21T16:48:14.641Z,100504.31
2018-10-21T16:50:49.120Z,100502.80
2018-10-21T16:53:19.274Z,100507.03
2018-10-21T16:55:48.828Z,100506.32
2018-10-21T16:58:19.022Z,100509.02
2018-10-21T17:00:48.776Z,100508.49
2018-10-21T17:03:20.487Z,100509.59
2018-10-21T17:05:51.829Z,100514.95
2018-10-21T17:08:25.065Z,100311.44
2018-10-21T17:10:55.170Z,100364.99
2018-10-21T17:13:25.702Z,100468.02
2018-10-21T17:15:55.091Z,100518.81
2018-10-21T17:18:23.799Z,100520.81
2018-10-21T17:20:53.056Z,100531.83
2018-10-21T17:23:22.077Z,100524.00
2018-10-21T17:25:51.378Z,100521.34
2018-10-21T17:28:20.359Z,100527.50
2018-10-21T17:30:49.684Z,100446.73
2018-10-21T17:33:18.787Z,100502.05
2018-10-21T17:35:47.493Z,100531.41
2018-10-21T17:38:16.214Z,100528.05
2018-10-21T17:40:44.897Z,100535.98
2018-10-21T17:43:13.827Z,100528.51
2018-10-21T17:45:42.545Z,100526.46
2018-10-21T17:48:12.417Z,100526.65
2018-10-21T17:50:41.162Z,100531.77
2018-10-21T17:53:11.237Z,100529.36
2018-10-21T17:55:39.915Z,100534.30
2018-10-21T17:58:08.842Z,100421.80
2018-10-21T18:00:37.753Z,100528.80
2018-10-21T18:03:07.046Z,100533.74
2018-10-21T18:05:36.037Z,100535.23
2018-10-21T18:08:05.191Z,100527.86
2018-10-21T18:10:35.498Z,100529.17
2018-10-21T18:13:05.679Z,100531.98
2018-10-21T18:15:35.794Z,100529.85
2018-10-21T18:18:05.804Z,100528.63
2018-10-21T18:20:35.409Z,100537.18
2018-10-21T18:23:04.645Z,100529.70
2018-10-21T18:25:34.061Z,100535.31
2018-10-21T18:28:04.150Z,100531.63
2018-10-21T18:30:33.362Z,100529.08
2018-10-21T18:33:02.735Z,100533.70
2018-10-21T18:35:31.526Z,100535.59
2018-10-21T18:38:01.255Z,100539.10
2018-10-21T18:40:30.790Z,100532.48
2018-10-21T18:43:00.102Z,100536.98
2018-10-21T18:45:28.931Z,100531.28
2018-10-21T18:47:58.134Z,100537.27
2018-10-21T18:50:26.970Z,100537.34
2018-10-21T18:52:56.008Z,100527.10
2018-10-21T18:55:24.965Z,100524.23
2018-10-21T18:57:54.976Z,100528.34
2018-10-21T19:00:23.834Z,100528.41
2018-10-21T19:02:53.166Z,100531.04
2018-10-21T19:05:21.870Z,100533.95
2018-10-21T19:07:50.989Z,100528.77
2018-10-21T19:10:20.245Z,100532.53
2018-10-21T19:12:59.573Z,100540.95
2018-10-21T19:15:17.993Z,100539.33
2018-10-21T19:17:47.594Z,100536.06
2018-10-21T19:20:17.347Z,100533.45
2018-10-21T19:22:46.127Z,100532.20
2018-10-21T19:25:17.315Z,100527.95
2018-10-21T19:27:47.895Z,100525.39
2018-10-21T19:30:17.309Z,100526.06
2018-10-21T19:32:46.445Z,100531.16
2018-10-21T19:35:15.992Z,100528.29
2018-10-21T19:37:45.725Z,100520.92
2018-10-21T19:40:15.860Z,100524.85
2018-10-21T19:42:45.042Z,100520.98
2018-10-21T19:45:14.724Z,100529.02
2018-10-21T19:47:43.751Z,100525.30
2018-10-21T19:50:14.163Z,100519.24
2018-10-21T19:52:44.533Z,100522.36
2018-10-21T19:55:14.422Z,100529.09
2018-10-21T19:57:43.819Z,100528.16
2018-10-21T20:00:14.590Z,100526.84
2018-10-21T20:02:43.578Z,100526.53
2018-10-21T20:05:12.475Z,100525.02
2018-10-21T20:07:41.544Z,100523.09
2018-10-21T20:10:12.527Z,100526.20
2018-10-21T20:12:41.651Z,100524.08
2018-10-21T20:15:11.846Z,100519.83
2018-10-21T20:17:41.558Z,100522.95
2018-10-21T20:20:11.188Z,100520.82
2018-10-21T20:22:41.777Z,100524.26
2018-10-21T20:25:11.627Z,100520.70
2018-10-21T20:27:40.447Z,100522.66
2018-10-21T20:30:10.382Z,100515.78
2018-10-21T20:32:39.478Z,100519.72
2018-10-21T20:35:09.262Z,100518.09
2018-10-21T20:37:38.358Z,100520.27
2018-10-21T20:40:07.749Z,100517.48
2018-10-21T20:42:36.706Z,100517.97
2018-10-21T20:45:06.130Z,100518.29
2018-10-21T20:47:35.996Z,100449.14
2018-10-21T20:50:05.820Z,100510.46
2018-10-21T20:52:35.310Z,100523.88
2018-10-21T20:55:04.714Z,100522.08
2018-10-21T20:57:34.245Z,100521.27
2018-10-21T21:00:05.167Z,100519.13
2018-10-21T21:02:34.294Z,100526.50
2018-10-21T21:05:03.168Z,100523.45
2018-10-21T21:07:32.542Z,100529.13
2018-10-21T21:10:03.351Z,100526.39
2018-10-21T21:12:32.492Z,100527.81
2018-10-21T21:15:01.603Z,100523.39
2018-10-21T21:17:30.946Z,100523.39
2018-10-21T21:20:02.775Z,100530.75
2018-10-21T21:22:33.420Z,100522.39
2018-10-21T21:25:02.465Z,100523.06
2018-10-21T21:27:31.171Z,100525.02
2018-10-21T21:30:00.280Z,100524.52
2018-10-21T21:32:29.562Z,100523.77
2018-10-21T21:34:58.869Z,100521.44
2018-10-21T21:37:28.288Z,100524.58
2018-10-21T21:40:00.022Z,100527.49
2018-10-21T21:42:29.840Z,100527.70
2018-10-21T21:44:59.483Z,100526.88
2018-10-21T21:47:29.547Z,100522.80
2018-10-21T21:49:58.632Z,100523.47
2018-10-21T21:52:28.513Z,100523.41
2018-10-21T21:54:58.712Z,100523.27
2018-10-21T21:57:28.530Z,100523.59
2018-10-21T21:59:59.817Z,100392.91
2018-10-21T22:02:28.662Z,100518.84
2018-10-21T22:04:59.032Z,100517.88
2018-10-21T22:07:28.767Z,100514.09
2018-10-21T22:09:57.836Z,100516.72
2018-10-21T22:12:28.897Z,100515.73
2018-10-21T22:14:58.551Z,100511.80
2018-10-21T22:17:30.385Z,100511.97
2018-10-21T22:19:59.667Z,100510.02
2018-10-21T22:22:28.766Z,100512.14
2018-10-21T22:24:57.660Z,100516.28
2018-10-21T22:27:26.304Z,100510.89
2018-10-21T22:29:56.657Z,100506.47
2018-10-21T22:32:25.688Z,100505.83
2018-10-21T22:34:55.229Z,100511.06
2018-10-21T22:37:24.188Z,100504.41
2018-10-21T22:39:54.409Z,100503.59
2018-10-21T22:42:23.921Z,100504.42
2018-10-21T22:44:53.702Z,100507.42
2018-10-21T22:47:23.264Z,100506.38
2018-10-21T22:49:53.054Z,100508.67
2018-10-21T22:52:23.326Z,100505.45
2018-10-21T22:54:53.507Z,100507.54
2018-10-21T22:57:23.545Z,100508.23
2018-10-21T22:59:53.164Z,100509.55
2018-10-21T23:02:22.327Z,100515.13
2018-10-21T23:04:52.713Z,100505.15
2018-10-21T23:07:21.979Z,100500.93
2018-10-21T23:09:51.585Z,100504.54
2018-10-21T23:12:20.699Z,100505.37
2018-10-21T23:14:50.287Z,100497.03
2018-10-21T23:17:19.853Z,100481.50
2018-10-21T23:19:50.519Z,100503.48
2018-10-21T23:22:20.217Z,100504.46
2018-10-21T23:24:50.840Z,100483.88
2018-10-21T23:27:20.085Z,100511.28
2018-10-21T23:29:49.081Z,100501.85
2018-10-21T23:32:17.929Z,100500.44
2018-10-21T23:34:46.998Z,100506.98
2018-10-21T23:37:16.158Z,100501.42
2018-10-21T23:39:45.738Z,100499.13
2018-10-21T23:42:16.623Z,100498.53
2018-10-21T23:44:45.472Z,100498.53
2018-10-21T23:47:14.368Z,100501.47
2018-10-21T23:49:43.329Z,100503.77
2018-10-21T23:52:12.734Z,100505.25
2018-10-21T23:54:41.963Z,100498.70
2018-10-21T23:57:10.958Z,100503.66
2018-10-21T23:59:40.274Z,100502.23
