createdAt,value
2018-06-25T00:02:04.991Z,78.35
2018-06-25T00:04:33.589Z,78.02
2018-06-25T00:07:02.199Z,78.67
2018-06-25T00:09:30.762Z,78.96
2018-06-25T00:11:59.298Z,79.08
2018-06-25T00:14:27.860Z,79.18
2018-06-25T00:16:56.376Z,79.91
2018-06-25T00:19:25.038Z,79.16
2018-06-25T00:21:53.576Z,78.76
2018-06-25T00:24:22.173Z,77.65
2018-06-25T00:26:50.786Z,76.59
2018-06-25T00:29:19.297Z,77.75
2018-06-25T00:31:47.913Z,77.89
2018-06-25T00:34:16.457Z,78.50
2018-06-25T00:36:45.034Z,76.42
2018-06-25T00:39:13.702Z,76.54
2018-06-25T00:41:43.135Z,78.42
2018-06-25T00:44:11.675Z,78.70
2018-06-25T00:46:40.234Z,78.60
2018-06-25T00:49:09.121Z,78.33
2018-06-25T00:51:37.720Z,76.03
2018-06-25T00:54:06.301Z,75.73
2018-06-25T00:56:34.860Z,83.12
2018-06-25T00:59:14.555Z,81.45
2018-06-25T01:01:43.111Z,80.03
2018-06-25T01:04:11.656Z,81.06
2018-06-25T01:06:40.226Z,82.57
2018-06-25T01:09:11.265Z,81.04
2018-06-25T01:11:39.861Z,80.53
2018-06-25T01:14:08.429Z,79.96
2018-06-25T01:16:37.237Z,78.97
2018-06-25T01:19:05.780Z,79.82
2018-06-25T01:21:34.337Z,80.89
2018-06-25T01:24:04.077Z,82.39
2018-06-25T01:26:32.721Z,81.29
2018-06-25T01:29:01.275Z,82.31
2018-06-25T01:31:29.845Z,80.17
2018-06-25T01:33:58.380Z,79.31
2018-06-25T01:36:26.930Z,80.45
2018-06-25T01:38:55.439Z,81.43
2018-06-25T01:41:23.986Z,79.07
2018-06-25T01:43:52.505Z,77.95
2018-06-25T01:46:21.090Z,78.06
2018-06-25T01:48:49.631Z,78.72
2018-06-25T01:51:18.185Z,78.62
2018-06-25T01:53:46.700Z,79.06
2018-06-25T01:56:15.245Z,78.44
2018-06-25T01:58:43.772Z,80.91
2018-06-25T02:01:12.327Z,80.69
2018-06-25T02:03:40.892Z,80.81
2018-06-25T02:06:09.797Z,80.79
2018-06-25T02:08:38.369Z,80.96
2018-06-25T02:11:07.030Z,81.66
2018-06-25T02:13:35.726Z,81.89
2018-06-25T02:16:04.627Z,82.59
2018-06-25T02:18:33.877Z,81.68
2018-06-25T02:21:02.725Z,80.05
2018-06-25T02:23:31.253Z,77.39
2018-06-25T02:25:59.823Z,76.63
2018-06-25T02:28:28.385Z,76.83
2018-06-25T02:30:56.965Z,76.40
2018-06-25T02:33:25.487Z,77.50
2018-06-25T02:35:54.013Z,76.23
2018-06-25T02:38:22.585Z,76.87
2018-06-25T02:40:51.097Z,77.57
2018-06-25T02:43:19.649Z,77.90
2018-06-25T02:45:48.210Z,77.25
2018-06-25T02:48:16.778Z,78.28
2018-06-25T02:50:45.343Z,77.34
2018-06-25T02:53:13.887Z,77.56
2018-06-25T02:55:42.407Z,77.98
2018-06-25T02:58:10.993Z,77.85
2018-06-25T03:00:39.562Z,78.21
2018-06-25T03:03:08.126Z,78.30
2018-06-25T03:05:36.675Z,78.52
2018-06-25T03:08:05.240Z,78.74
2018-06-25T03:10:33.751Z,79.41
2018-06-25T03:13:02.293Z,78.80
2018-06-25T03:15:31.027Z,80.00
2018-06-25T03:17:59.585Z,79.34
2018-06-25T03:20:28.108Z,79.65
2018-06-25T03:22:56.682Z,79.84
2018-06-25T03:25:25.208Z,79.29
2018-06-25T03:27:53.760Z,78.50
2018-06-25T03:30:22.298Z,80.13
2018-06-25T03:32:50.869Z,80.17
2018-06-25T03:35:19.418Z,80.51
2018-06-25T03:37:47.966Z,80.64
2018-06-25T03:40:16.496Z,80.18
2018-06-25T03:42:45.274Z,80.51
2018-06-25T03:45:13.799Z,80.37
2018-06-25T03:47:42.356Z,79.91
2018-06-25T03:50:10.906Z,80.88
2018-06-25T03:52:39.502Z,80.39
2018-06-25T03:55:08.024Z,80.13
2018-06-25T03:57:36.618Z,80.14
2018-06-25T04:00:05.428Z,81.12
2018-06-25T04:02:33.978Z,80.79
2018-06-25T04:05:02.521Z,80.63
2018-06-25T04:07:31.077Z,80.18
2018-06-25T04:09:59.601Z,80.42
2018-06-25T04:12:28.386Z,80.08
2018-06-25T04:14:56.897Z,79.56
2018-06-25T04:17:25.412Z,78.65
2018-06-25T04:19:53.971Z,78.83
2018-06-25T04:22:22.531Z,78.46
2018-06-25T04:24:51.082Z,78.81
2018-06-25T04:27:19.614Z,80.75
2018-06-25T04:29:48.184Z,79.98
2018-06-25T04:32:16.706Z,80.45
2018-06-25T04:34:45.262Z,79.76
2018-06-25T04:37:13.830Z,79.69
2018-06-25T04:39:42.388Z,79.00
2018-06-25T04:42:11.170Z,78.91
2018-06-25T04:44:39.833Z,79.33
2018-06-25T04:47:08.644Z,80.29
2018-06-25T04:49:37.261Z,80.37
2018-06-25T04:52:05.851Z,80.25
2018-06-25T04:54:35.722Z,80.99
2018-06-25T04:57:04.236Z,81.50
2018-06-25T04:59:32.793Z,81.57
2018-06-25T05:02:01.354Z,81.59
2018-06-25T05:04:30.232Z,82.96
2018-06-25T05:06:58.760Z,82.48
2018-06-25T05:09:27.374Z,81.21
2018-06-25T05:11:55.858Z,81.27
2018-06-25T05:14:24.410Z,82.29
2018-06-25T05:16:52.925Z,81.55
2018-06-25T05:19:21.470Z,80.57
2018-06-25T05:21:49.985Z,79.51
2018-06-25T05:24:18.554Z,79.98
2018-06-25T05:26:47.129Z,81.24
2018-06-25T05:29:15.756Z,80.74
2018-06-25T05:31:44.268Z,80.02
2018-06-25T05:34:12.826Z,80.88
2018-06-25T05:36:41.353Z,79.08
2018-06-25T05:39:11.345Z,79.23
2018-06-25T05:41:41.963Z,79.25
2018-06-25T05:44:10.568Z,79.34
2018-06-25T05:46:39.092Z,78.91
2018-06-25T05:49:07.830Z,78.85
2018-06-25T05:51:36.405Z,78.08
2018-06-25T05:54:06.233Z,77.42
2018-06-25T05:56:35.721Z,77.79
2018-06-25T05:59:04.273Z,78.98
2018-06-25T06:01:32.820Z,78.64
2018-06-25T06:04:01.332Z,78.48
2018-06-25T06:06:29.937Z,78.01
2018-06-25T06:08:58.488Z,78.78
2018-06-25T06:11:27.018Z,77.86
2018-06-25T06:13:55.946Z,77.10
2018-06-25T06:16:24.461Z,76.52
2018-06-25T06:18:52.984Z,77.42
2018-06-25T06:21:21.545Z,77.21
2018-06-25T06:23:50.081Z,75.01
2018-06-25T06:26:18.688Z,74.61
2018-06-25T06:28:47.191Z,73.84
2018-06-25T06:31:15.747Z,74.07
2018-06-25T06:33:44.287Z,74.85
2018-06-25T06:36:12.833Z,74.48
2018-06-25T06:38:41.362Z,74.25
2018-06-25T06:41:09.961Z,74.53
2018-06-25T06:43:38.537Z,74.50
2018-06-25T06:46:07.405Z,73.23
2018-06-25T06:48:36.832Z,73.46
2018-06-25T06:51:06.005Z,73.18
2018-06-25T06:53:34.533Z,74.25
2018-06-25T06:56:03.198Z,73.80
2018-06-25T06:58:31.754Z,73.23
2018-06-25T07:01:00.377Z,73.78
2018-06-25T07:03:28.938Z,74.47
2018-06-25T07:05:57.889Z,73.03
2018-06-25T07:08:27.948Z,72.56
2018-06-25T07:10:58.629Z,72.19
2018-06-25T07:13:28.817Z,72.85
2018-06-25T07:15:58.570Z,72.88
2018-06-25T07:18:27.166Z,73.86
2018-06-25T07:20:55.713Z,72.18
2018-06-25T07:23:24.242Z,70.74
2018-06-25T07:25:52.821Z,71.99
2018-06-25T07:28:21.338Z,71.83
2018-06-25T07:30:51.018Z,72.01
2018-06-25T07:33:23.254Z,69.67
2018-06-25T07:35:55.010Z,69.79
2018-06-25T07:38:26.953Z,68.92
2018-06-25T07:40:59.430Z,69.79
2018-06-25T07:43:29.513Z,71.63
2018-06-25T07:46:00.079Z,68.78
2018-06-25T07:48:32.194Z,70.69
2018-06-25T07:51:06.050Z,70.10
2018-06-25T07:53:37.992Z,68.64
2018-06-25T07:56:12.475Z,67.76
2018-06-25T07:58:42.812Z,68.72
2018-06-25T08:01:15.291Z,67.95
2018-06-25T08:03:47.920Z,69.96
2018-06-25T08:06:19.449Z,68.64
2018-06-25T08:08:53.062Z,67.29
2018-06-25T08:11:25.947Z,69.00
2018-06-25T08:13:58.369Z,68.11
2018-06-25T08:16:31.600Z,68.25
2018-06-25T08:19:03.702Z,66.18
2018-06-25T08:21:36.382Z,65.67
2018-06-25T08:24:11.482Z,65.86
2018-06-25T08:26:41.681Z,65.30
2018-06-25T08:29:16.481Z,65.82
2018-06-25T08:31:48.541Z,66.27
2018-06-25T08:34:19.279Z,64.75
2018-06-25T08:36:48.405Z,66.87
2018-06-25T08:39:17.419Z,65.23
2018-06-25T08:41:48.335Z,64.03
2018-06-25T08:44:19.436Z,65.22
2018-06-25T08:46:51.971Z,64.61
2018-06-25T08:49:24.394Z,63.79
2018-06-25T08:51:57.851Z,65.85
2018-06-25T08:54:26.757Z,64.59
2018-06-25T08:56:55.324Z,64.25
2018-06-25T08:59:23.839Z,64.70
2018-06-25T09:01:52.358Z,63.24
2018-06-25T09:04:20.989Z,63.92
2018-06-25T09:06:49.510Z,62.59
2018-06-25T09:09:18.059Z,62.77
2018-06-25T09:11:50.908Z,62.74
2018-06-25T09:14:19.465Z,62.37
2018-06-25T09:16:47.979Z,65.41
2018-06-25T09:19:16.526Z,61.54
2018-06-25T09:21:45.058Z,61.49
2018-06-25T09:24:13.625Z,62.31
2018-06-25T09:26:42.652Z,63.51
2018-06-25T09:29:12.092Z,62.35
2018-06-25T09:31:40.612Z,61.05
2018-06-25T09:34:14.397Z,59.80
2018-06-25T09:36:45.037Z,61.21
2018-06-25T09:39:13.657Z,61.14
2018-06-25T09:41:42.338Z,60.87
2018-06-25T09:44:12.289Z,60.32
2018-06-25T09:46:41.087Z,59.55
2018-06-25T09:49:09.637Z,57.09
2018-06-25T09:51:38.160Z,57.64
2018-06-25T09:54:10.140Z,59.19
2018-06-25T09:56:38.700Z,58.92
2018-06-25T09:59:07.256Z,63.27
2018-06-25T10:01:36.622Z,61.29
2018-06-25T10:04:05.266Z,60.53
2018-06-25T10:06:33.848Z,59.22
2018-06-25T10:09:02.393Z,57.81
2018-06-25T10:11:31.078Z,58.89
2018-06-25T10:13:59.811Z,61.48
2018-06-25T10:16:28.344Z,58.06
2018-06-25T10:18:57.333Z,60.86
2018-06-25T10:21:25.930Z,58.58
2018-06-25T10:23:54.818Z,58.14
2018-06-25T10:26:23.528Z,57.93
2018-06-25T10:28:52.118Z,59.89
2018-06-25T10:31:20.846Z,59.41
2018-06-25T10:33:49.401Z,56.88
2018-06-25T10:36:17.947Z,56.28
2018-06-25T10:38:48.248Z,56.72
2018-06-25T10:41:18.264Z,56.85
2018-06-25T10:43:46.835Z,58.23
2018-06-25T10:46:22.772Z,58.38
2018-06-25T10:48:59.822Z,55.38
2018-06-25T10:51:28.406Z,55.02
2018-06-25T10:53:56.985Z,55.68
2018-06-25T10:56:25.560Z,56.77
2018-06-25T10:58:55.951Z,53.79
2018-06-25T11:01:25.499Z,53.29
2018-06-25T11:03:57.541Z,53.46
2018-06-25T11:06:28.026Z,55.41
2018-06-25T11:08:56.633Z,58.15
2018-06-25T11:11:25.196Z,54.25
2018-06-25T11:13:54.778Z,54.74
2018-06-25T11:16:23.340Z,53.47
2018-06-25T11:18:52.777Z,52.97
2018-06-25T11:21:22.180Z,53.54
2018-06-25T11:23:54.472Z,52.36
2018-06-25T11:26:23.343Z,53.58
2018-06-25T11:28:55.236Z,54.22
2018-06-25T11:31:24.196Z,54.51
2018-06-25T11:33:55.609Z,54.93
2018-06-25T11:36:26.260Z,55.26
2018-06-25T11:38:54.832Z,54.30
2018-06-25T11:41:26.037Z,54.58
2018-06-25T11:43:54.574Z,56.34
2018-06-25T11:46:23.245Z,54.63
2018-06-25T11:48:51.755Z,54.29
2018-06-25T11:51:20.317Z,57.20
2018-06-25T11:53:48.916Z,53.36
2018-06-25T11:56:17.471Z,52.72
2018-06-25T11:58:46.101Z,53.25
2018-06-25T12:01:17.250Z,53.68
2018-06-25T12:03:45.913Z,53.36
2018-06-25T12:06:14.552Z,51.43
2018-06-25T12:08:47.395Z,52.83
2018-06-25T12:11:16.205Z,52.76
2018-06-25T12:13:47.688Z,51.82
2018-06-25T12:16:22.063Z,52.23
2018-06-25T12:18:55.149Z,51.61
2018-06-25T12:21:25.861Z,50.87
2018-06-25T12:23:58.539Z,52.77
2018-06-25T12:26:29.668Z,52.65
2018-06-25T12:29:01.198Z,52.93
2018-06-25T12:31:33.445Z,53.26
2018-06-25T12:34:07.216Z,52.26
2018-06-25T12:36:38.146Z,52.83
2018-06-25T12:39:11.356Z,53.50
2018-06-25T12:41:42.115Z,52.22
2018-06-25T12:44:14.723Z,52.34
2018-06-25T12:46:44.334Z,51.76
2018-06-25T12:49:15.253Z,54.09
2018-06-25T12:51:47.293Z,50.74
2018-06-25T12:54:17.921Z,50.95
2018-06-25T12:56:49.053Z,51.98
2018-06-25T12:59:18.332Z,50.34
2018-06-25T13:01:49.785Z,51.14
2018-06-25T13:04:21.333Z,52.24
2018-06-25T13:06:52.646Z,53.37
2018-06-25T13:09:23.331Z,52.64
2018-06-25T13:11:55.296Z,52.21
2018-06-25T13:14:27.317Z,52.54
2018-06-25T13:16:58.504Z,52.88
2018-06-25T13:19:31.868Z,53.23
2018-06-25T13:22:06.366Z,51.71
2018-06-25T13:24:37.449Z,52.26
2018-06-25T13:27:10.753Z,51.73
2018-06-25T13:29:47.619Z,52.46
2018-06-25T13:32:18.142Z,51.55
2018-06-25T13:34:50.443Z,51.72
2018-06-25T13:37:24.044Z,53.00
2018-06-25T13:39:52.740Z,54.63
2018-06-25T13:42:25.935Z,51.03
2018-06-25T13:44:59.578Z,51.44
2018-06-25T13:47:29.836Z,52.87
2018-06-25T13:50:00.496Z,53.04
2018-06-25T13:52:32.524Z,52.12
2018-06-25T13:55:03.710Z,51.99
2018-06-25T13:57:34.729Z,52.42
2018-06-25T14:00:07.738Z,53.73
2018-06-25T14:02:38.577Z,53.47
2018-06-25T14:05:10.305Z,51.40
2018-06-25T14:07:39.417Z,50.92
2018-06-25T14:10:11.582Z,50.08
2018-06-25T14:12:42.100Z,53.47
2018-06-25T14:15:12.402Z,51.39
2018-06-25T14:17:43.209Z,50.10
2018-06-25T14:20:13.561Z,51.10
2018-06-25T14:22:47.635Z,51.74
2018-06-25T14:25:20.300Z,50.83
2018-06-25T14:27:57.279Z,51.10
2018-06-25T14:30:32.436Z,52.63
2018-06-25T14:33:04.011Z,52.37
2018-06-25T14:35:36.302Z,51.69
2018-06-25T14:38:08.326Z,50.21
2018-06-25T14:40:38.455Z,50.52
2018-06-25T14:43:10.832Z,49.30
2018-06-25T14:45:40.850Z,49.12
2018-06-25T14:48:10.121Z,48.70
2018-06-25T14:50:40.293Z,50.24
2018-06-25T14:53:10.716Z,48.31
2018-06-25T14:55:40.949Z,50.01
2018-06-25T14:58:11.680Z,48.17
2018-06-25T15:00:42.423Z,49.07
2018-06-25T15:03:13.179Z,49.31
2018-06-25T15:05:41.908Z,49.45
2018-06-25T15:08:10.528Z,53.06
2018-06-25T15:10:41.376Z,49.22
2018-06-25T15:13:10.346Z,50.89
2018-06-25T15:15:38.909Z,49.13
2018-06-25T15:18:09.089Z,50.72
2018-06-25T15:20:37.917Z,48.74
2018-06-25T15:23:06.451Z,47.99
2018-06-25T15:25:35.001Z,48.87
2018-06-25T15:28:03.537Z,48.17
2018-06-25T15:30:32.085Z,47.02
2018-06-25T15:33:00.642Z,46.54
2018-06-25T15:35:29.201Z,46.26
2018-06-25T15:37:57.718Z,45.34
2018-06-25T15:40:26.352Z,45.21
2018-06-25T15:42:54.969Z,47.77
2018-06-25T15:45:25.746Z,47.56
2018-06-25T15:47:54.464Z,47.57
2018-06-25T15:50:23.029Z,48.25
2018-06-25T15:52:51.624Z,48.46
2018-06-25T15:55:20.299Z,48.39
2018-06-25T15:57:48.977Z,49.40
2018-06-25T16:00:18.357Z,50.61
2018-06-25T16:02:46.925Z,49.48
2018-06-25T16:05:15.558Z,47.33
2018-06-25T16:07:45.087Z,49.21
2018-06-25T16:10:13.989Z,46.38
2018-06-25T16:12:42.566Z,46.81
2018-06-25T16:15:11.942Z,46.64
2018-06-25T16:17:40.501Z,46.66
2018-06-25T16:20:11.526Z,47.08
2018-06-25T16:22:40.072Z,47.64
2018-06-25T16:25:08.697Z,46.30
2018-06-25T16:27:37.397Z,49.59
2018-06-25T16:30:06.589Z,49.28
2018-06-25T16:32:35.128Z,47.06
2018-06-25T16:35:05.303Z,45.91
2018-06-25T16:37:33.863Z,46.98
2018-06-25T16:40:04.495Z,48.26
2018-06-25T16:42:33.443Z,46.79
2018-06-25T16:45:02.037Z,46.66
2018-06-25T16:47:30.637Z,47.35
2018-06-25T16:49:59.204Z,46.65
2018-06-25T16:52:27.737Z,46.84
2018-06-25T16:54:56.292Z,41.76
2018-06-25T16:57:24.828Z,34.41
2018-06-25T16:59:53.405Z,30.19
2018-06-25T17:02:22.029Z,29.62
2018-06-25T17:04:50.616Z,32.42
2018-06-25T17:07:19.143Z,30.76
2018-06-25T17:09:47.728Z,34.91
2018-06-25T17:12:16.263Z,33.11
2018-06-25T17:14:44.822Z,31.53
2018-06-25T17:17:13.329Z,37.02
2018-06-25T17:19:42.452Z,40.63
2018-06-25T17:22:10.994Z,42.32
2018-06-25T17:24:39.566Z,45.07
2018-06-25T17:27:09.915Z,47.22
2018-06-25T17:29:38.557Z,46.83
2018-06-25T17:32:07.204Z,48.81
2018-06-25T17:34:35.752Z,47.38
2018-06-25T17:37:04.321Z,35.95
2018-06-25T17:39:32.860Z,34.13
2018-06-25T17:42:01.424Z,33.23
2018-06-25T17:44:29.941Z,31.39
2018-06-25T17:46:58.549Z,29.40
2018-06-25T17:49:28.079Z,32.12
2018-06-25T17:51:59.456Z,33.63
2018-06-25T17:54:27.962Z,35.01
2018-06-25T17:56:56.512Z,35.01
2018-06-25T17:59:25.073Z,37.82
2018-06-25T18:01:53.621Z,36.51
2018-06-25T18:04:22.255Z,36.62
2018-06-25T18:06:52.820Z,42.12
2018-06-25T18:09:22.197Z,42.01
2018-06-25T18:11:50.796Z,41.39
2018-06-25T18:14:19.308Z,44.72
2018-06-25T18:16:47.868Z,45.67
2018-06-25T18:19:18.104Z,45.02
2018-06-25T18:21:49.681Z,46.57
2018-06-25T18:24:18.321Z,47.61
2018-06-25T18:26:47.198Z,47.09
2018-06-25T18:29:15.985Z,46.56
2018-06-25T18:31:45.076Z,47.13
2018-06-25T18:34:14.661Z,47.25
2018-06-25T18:36:43.534Z,48.95
2018-06-25T18:39:14.012Z,48.47
2018-06-25T18:41:44.810Z,49.03
2018-06-25T18:44:13.516Z,47.35
2018-06-25T18:46:43.512Z,47.30
2018-06-25T18:49:13.074Z,49.72
2018-06-25T18:51:43.091Z,48.70
2018-06-25T18:54:13.708Z,49.41
2018-06-25T18:56:43.581Z,50.87
2018-06-25T18:59:14.829Z,52.12
2018-06-25T19:01:43.474Z,51.69
2018-06-25T19:04:12.065Z,52.24
2018-06-25T19:06:41.201Z,53.21
2018-06-25T19:09:14.849Z,54.02
2018-06-25T19:11:45.179Z,53.86
2018-06-25T19:14:13.742Z,55.31
2018-06-25T19:16:42.926Z,55.37
2018-06-25T19:19:12.690Z,55.85
2018-06-25T19:21:42.409Z,56.51
2018-06-25T19:24:12.253Z,58.01
2018-06-25T19:26:42.239Z,57.50
2018-06-25T19:29:12.343Z,58.43
2018-06-25T19:31:41.688Z,59.00
2018-06-25T19:34:10.938Z,59.28
2018-06-25T19:36:40.077Z,60.89
2018-06-25T19:39:11.402Z,60.89
2018-06-25T19:41:40.468Z,61.53
2018-06-25T19:44:11.397Z,60.60
2018-06-25T19:46:41.739Z,62.66
2018-06-25T19:49:11.657Z,63.35
2018-06-25T19:51:41.942Z,62.76
2018-06-25T19:54:11.961Z,63.45
2018-06-25T19:56:41.547Z,63.34
2018-06-25T19:59:10.157Z,64.29
2018-06-25T20:01:38.717Z,64.45
2018-06-25T20:04:09.496Z,64.60
2018-06-25T20:06:38.259Z,65.29
2018-06-25T20:09:12.616Z,65.56
2018-06-25T20:11:41.747Z,66.36
2018-06-25T20:14:13.955Z,67.12
2018-06-25T20:16:42.544Z,67.17
2018-06-25T20:19:11.150Z,66.45
2018-06-25T20:21:39.749Z,67.16
2018-06-25T20:24:09.134Z,70.26
2018-06-25T20:26:37.670Z,71.49
2018-06-25T20:29:06.337Z,70.70
2018-06-25T20:31:34.819Z,70.62
2018-06-25T20:34:03.453Z,71.33
2018-06-25T20:36:33.296Z,72.84
2018-06-25T20:39:02.521Z,73.93
2018-06-25T20:41:31.937Z,72.16
2018-06-25T20:44:02.081Z,72.89
2018-06-25T20:46:31.897Z,70.82
2018-06-25T20:49:00.620Z,71.18
2018-06-25T20:51:29.220Z,71.22
2018-06-25T20:53:57.788Z,72.14
2018-06-25T20:56:27.924Z,72.76
2018-06-25T20:58:56.510Z,73.15
2018-06-25T21:01:25.310Z,73.93
2018-06-25T21:03:53.883Z,73.44
2018-06-25T21:06:23.366Z,72.79
2018-06-25T21:08:51.964Z,74.03
2018-06-25T21:11:20.847Z,74.89
2018-06-25T21:13:49.448Z,75.27
2018-06-25T21:16:17.969Z,74.60
2018-06-25T21:18:46.560Z,73.95
2018-06-25T21:21:15.120Z,75.61
2018-06-25T21:23:43.694Z,75.13
2018-06-25T21:26:12.210Z,75.86
2018-06-25T21:28:40.778Z,75.64
2018-06-25T21:31:09.382Z,76.19
2018-06-25T21:33:37.924Z,75.36
2018-06-25T21:36:06.536Z,76.03
2018-06-25T21:38:35.101Z,76.63
2018-06-25T21:41:03.648Z,78.38
2018-06-25T21:43:32.232Z,78.72
2018-06-25T21:46:00.737Z,80.69
2018-06-25T21:48:29.620Z,80.15
2018-06-25T21:50:58.144Z,78.75
2018-06-25T21:53:26.703Z,78.38
2018-06-25T21:55:55.208Z,78.78
2018-06-25T21:58:23.876Z,78.47
2018-06-25T22:00:53.461Z,79.80
2018-06-25T22:03:21.989Z,78.71
2018-06-25T22:05:50.969Z,78.72
2018-06-25T22:08:19.797Z,79.95
2018-06-25T22:10:48.384Z,80.15
2018-06-25T22:13:17.640Z,79.67
2018-06-25T22:15:50.451Z,78.85
2018-06-25T22:18:22.814Z,80.56
2018-06-25T22:20:52.569Z,79.14
2018-06-25T22:23:22.932Z,79.44
2018-06-25T22:25:51.629Z,78.31
2018-06-25T22:28:21.636Z,78.96
2018-06-25T22:30:55.434Z,80.54
2018-06-25T22:33:27.014Z,81.52
2018-06-25T22:35:57.621Z,80.39
2018-06-25T22:38:26.129Z,80.03
2018-06-25T22:40:54.677Z,79.43
2018-06-25T22:43:23.202Z,80.46
2018-06-25T22:45:51.792Z,79.45
2018-06-25T22:48:20.326Z,80.66
2018-06-25T22:50:51.858Z,79.79
2018-06-25T22:53:21.374Z,80.24
2018-06-25T22:55:52.349Z,79.98
2018-06-25T22:58:25.842Z,80.11
2018-06-25T23:00:58.223Z,80.37
2018-06-25T23:03:29.912Z,82.36
2018-06-25T23:06:06.428Z,81.10
2018-06-25T23:08:36.729Z,81.28
2018-06-25T23:11:08.273Z,83.29
2018-06-25T23:13:38.361Z,81.57
2018-06-25T23:16:06.911Z,81.52
2018-06-25T23:18:38.666Z,81.14
2018-06-25T23:21:07.432Z,82.75
2018-06-25T23:23:42.772Z,82.94
2018-06-25T23:26:11.685Z,82.97
2018-06-25T23:28:40.293Z,82.68
2018-06-25T23:31:08.906Z,83.33
2018-06-25T23:33:37.921Z,83.54
2018-06-25T23:36:12.691Z,83.81
2018-06-25T23:38:41.430Z,83.71
2018-06-25T23:41:10.009Z,84.03
2018-06-25T23:43:38.545Z,84.21
2018-06-25T23:46:07.293Z,83.99
2018-06-25T23:48:35.816Z,84.38
2018-06-25T23:51:04.412Z,83.11
2018-06-25T23:53:33.112Z,83.59
2018-06-25T23:56:01.669Z,83.01
2018-06-25T23:58:30.396Z,82.50
