createdAt,value
2022-08-02T00:01:22.490Z,19.95
2022-08-02T00:03:50.224Z,20.01
2022-08-02T00:06:18.242Z,20.01
2022-08-02T00:08:45.985Z,19.98
2022-08-02T00:11:13.817Z,20.00
2022-08-02T00:13:41.648Z,19.86
2022-08-02T00:16:09.400Z,19.90
2022-08-02T00:18:38.449Z,19.88
2022-08-02T00:21:08.967Z,19.79
2022-08-02T00:24:03.263Z,19.77
2022-08-02T00:26:27.156Z,19.66
2022-08-02T00:28:54.872Z,19.77
2022-08-02T00:31:22.825Z,19.63
2022-08-02T00:34:04.911Z,19.57
2022-08-02T00:36:39.643Z,19.74
2022-08-02T00:39:07.380Z,19.61
2022-08-02T00:41:55.186Z,19.51
2022-08-02T00:44:22.941Z,19.50
2022-08-02T00:46:50.643Z,19.41
2022-08-02T00:49:21.223Z,19.47
2022-08-02T00:51:49.192Z,19.41
2022-08-02T00:54:17.023Z,19.39
2022-08-02T00:56:50.104Z,19.39
2022-08-02T00:59:19.207Z,19.37
2022-08-02T01:01:55.893Z,19.22
2022-08-02T01:04:30.143Z,19.22
2022-08-02T01:06:58.481Z,19.18
2022-08-02T01:09:26.238Z,19.21
2022-08-02T01:11:53.928Z,19.13
2022-08-02T01:14:24.291Z,19.14
2022-08-02T01:16:56.447Z,18.96
2022-08-02T01:19:34.205Z,18.93
2022-08-02T01:22:17.677Z,19.08
2022-08-02T01:25:00.128Z,18.94
2022-08-02T01:27:35.757Z,18.97
2022-08-02T01:30:07.070Z,18.95
2022-08-02T01:32:37.572Z,18.96
2022-08-02T01:35:11.107Z,18.93
2022-08-02T01:37:42.316Z,18.87
2022-08-02T01:40:13.316Z,18.92
2022-08-02T01:42:43.068Z,18.94
2022-08-02T01:45:13.699Z,18.84
2022-08-02T01:47:42.403Z,18.87
2022-08-02T01:50:13.014Z,18.85
2022-08-02T01:52:53.483Z,18.71
2022-08-02T01:55:34.908Z,18.71
2022-08-02T01:58:14.552Z,18.62
2022-08-02T02:00:44.111Z,18.59
2022-08-02T02:03:14.620Z,18.48
2022-08-02T02:05:43.871Z,18.49
2022-08-02T02:08:11.874Z,18.44
2022-08-02T02:10:41.193Z,18.44
2022-08-02T02:13:11.154Z,18.36
2022-08-02T02:15:44.553Z,18.31
2022-08-02T02:18:14.141Z,18.33
2022-08-02T02:20:42.927Z,18.33
2022-08-02T02:23:10.836Z,18.37
2022-08-02T02:25:46.821Z,18.33
2022-08-02T02:28:18.269Z,18.33
2022-08-02T02:30:50.246Z,18.27
2022-08-02T02:33:19.210Z,18.32
2022-08-02T02:35:48.812Z,18.20
2022-08-02T02:38:18.313Z,18.19
2022-08-02T02:40:46.796Z,18.14
2022-08-02T02:43:15.292Z,18.02
2022-08-02T02:45:43.356Z,18.00
2022-08-02T02:48:13.057Z,18.01
2022-08-02T02:50:42.649Z,17.95
2022-08-02T02:53:11.401Z,18.00
2022-08-02T02:55:39.481Z,17.91
2022-08-02T02:58:08.636Z,17.85
2022-08-02T03:00:53.916Z,17.85
2022-08-02T03:03:23.318Z,17.77
2022-08-02T03:05:52.140Z,17.87
2022-08-02T03:08:19.885Z,17.80
2022-08-02T03:10:48.093Z,17.80
2022-08-02T03:13:16.528Z,17.71
2022-08-02T03:15:44.524Z,17.75
2022-08-02T03:18:12.251Z,17.74
2022-08-02T03:20:42.842Z,17.65
2022-08-02T03:23:10.514Z,17.67
2022-08-02T03:25:38.241Z,17.69
2022-08-02T03:28:05.937Z,17.63
2022-08-02T03:30:33.714Z,17.64
2022-08-02T03:33:01.587Z,17.50
2022-08-02T03:35:29.492Z,17.55
2022-08-02T03:37:58.705Z,17.59
2022-08-02T03:40:26.899Z,17.47
2022-08-02T03:42:55.111Z,17.59
2022-08-02T03:45:23.440Z,17.41
2022-08-02T03:47:51.556Z,17.46
2022-08-02T03:50:19.823Z,17.52
2022-08-02T03:52:47.683Z,17.46
2022-08-02T03:55:16.798Z,17.31
2022-08-02T03:57:44.724Z,17.36
2022-08-02T04:00:19.079Z,17.39
2022-08-02T04:02:46.993Z,17.46
2022-08-02T04:05:15.037Z,17.46
2022-08-02T04:08:34.863Z,17.29
2022-08-02T04:10:52.726Z,17.37
2022-08-02T04:13:22.879Z,17.34
2022-08-02T04:15:51.844Z,17.32
2022-08-02T04:18:21.176Z,17.34
2022-08-02T04:20:50.305Z,17.27
2022-08-02T04:23:19.052Z,17.24
2022-08-02T04:25:48.095Z,17.24
2022-08-02T04:28:19.223Z,17.18
2022-08-02T04:30:55.983Z,17.29
2022-08-02T04:33:23.795Z,17.30
2022-08-02T04:35:52.851Z,17.07
2022-08-02T04:38:23.084Z,17.08
2022-08-02T04:40:54.447Z,16.82
2022-08-02T04:43:23.047Z,16.89
2022-08-02T04:45:53.805Z,16.71
2022-08-02T04:48:22.003Z,16.93
2022-08-02T04:50:49.852Z,17.07
2022-08-02T04:53:17.980Z,17.15
2022-08-02T04:55:45.780Z,17.09
2022-08-02T04:58:38.770Z,17.14
2022-08-02T05:01:05.270Z,17.10
2022-08-02T05:03:33.057Z,17.10
2022-08-02T05:06:03.901Z,17.01
2022-08-02T05:08:46.763Z,16.94
2022-08-02T05:11:21.528Z,16.85
2022-08-02T05:13:58.678Z,17.08
2022-08-02T05:16:30.969Z,17.08
2022-08-02T05:18:59.738Z,16.95
2022-08-02T05:21:27.612Z,16.85
2022-08-02T05:23:55.327Z,16.90
2022-08-02T05:26:23.018Z,16.82
2022-08-02T05:28:52.051Z,16.79
2022-08-02T05:31:20.047Z,16.71
2022-08-02T05:33:47.745Z,16.82
2022-08-02T05:36:15.838Z,16.60
2022-08-02T05:38:49.835Z,16.92
2022-08-02T05:41:17.979Z,16.64
2022-08-02T05:43:45.744Z,16.21
2022-08-02T05:46:14.921Z,16.73
2022-08-02T05:48:44.449Z,16.78
2022-08-02T05:51:13.899Z,16.51
2022-08-02T05:53:46.641Z,16.73
2022-08-02T05:56:23.897Z,16.87
2022-08-02T05:58:56.312Z,16.71
2022-08-02T06:01:29.526Z,16.62
2022-08-02T06:03:58.405Z,16.43
2022-08-02T06:06:26.965Z,16.67
2022-08-02T06:08:59.787Z,16.89
2022-08-02T06:11:35.528Z,16.72
2022-08-02T06:14:09.656Z,16.99
2022-08-02T06:16:42.087Z,16.74
2022-08-02T06:19:11.045Z,16.91
2022-08-02T06:22:32.033Z,16.64
2022-08-02T06:24:28.525Z,16.67
2022-08-02T06:26:57.351Z,16.81
2022-08-02T06:29:25.747Z,16.57
2022-08-02T06:31:55.104Z,16.80
2022-08-02T06:34:22.780Z,16.75
2022-08-02T06:36:55.189Z,17.01
2022-08-02T06:39:33.671Z,17.09
2022-08-02T06:42:04.768Z,17.22
2022-08-02T06:44:48.989Z,17.19
2022-08-02T06:47:20.893Z,17.43
2022-08-02T06:49:51.964Z,17.43
2022-08-02T06:52:27.399Z,17.59
2022-08-02T06:54:56.397Z,17.40
2022-08-02T06:57:24.173Z,17.20
2022-08-02T06:59:51.904Z,17.39
2022-08-02T07:02:21.106Z,17.55
2022-08-02T07:04:48.861Z,17.73
2022-08-02T07:07:16.578Z,17.87
2022-08-02T07:10:00.312Z,17.60
2022-08-02T07:12:31.566Z,17.66
2022-08-02T07:15:00.059Z,18.07
2022-08-02T07:17:32.619Z,18.13
2022-08-02T07:20:00.667Z,18.12
2022-08-02T07:22:29.873Z,18.10
2022-08-02T07:24:58.839Z,18.27
2022-08-02T07:27:26.972Z,18.35
2022-08-02T07:29:55.027Z,18.66
2022-08-02T07:32:24.114Z,18.74
2022-08-02T07:34:55.178Z,18.68
2022-08-02T07:37:52.976Z,18.76
2022-08-02T07:40:19.585Z,19.04
2022-08-02T07:42:48.679Z,19.03
2022-08-02T07:45:16.469Z,19.42
2022-08-02T07:47:44.927Z,19.20
2022-08-02T07:50:15.424Z,19.73
2022-08-02T07:52:44.565Z,19.81
2022-08-02T07:55:13.034Z,20.02
2022-08-02T07:57:46.088Z,19.75
2022-08-02T08:00:15.901Z,20.37
2022-08-02T08:02:44.029Z,20.52
2022-08-02T08:05:13.864Z,20.85
2022-08-02T08:07:41.641Z,21.03
2022-08-02T08:10:10.245Z,20.91
2022-08-02T08:12:38.301Z,20.86
2022-08-02T08:15:06.972Z,21.36
2022-08-02T08:17:35.016Z,20.75
2022-08-02T08:20:03.020Z,20.97
2022-08-02T08:22:32.457Z,21.22
2022-08-02T08:25:00.176Z,21.04
2022-08-02T08:27:29.996Z,21.09
2022-08-02T08:29:57.753Z,21.49
2022-08-02T08:32:26.946Z,21.62
2022-08-02T08:34:54.765Z,21.77
2022-08-02T08:37:22.478Z,21.86
2022-08-02T08:39:56.296Z,22.13
2022-08-02T08:42:25.771Z,22.35
2022-08-02T08:44:53.477Z,22.30
2022-08-02T08:47:22.156Z,21.56
2022-08-02T08:49:53.478Z,22.23
2022-08-02T08:52:22.986Z,22.59
2022-08-02T08:54:52.411Z,22.38
2022-08-02T08:57:21.212Z,21.85
2022-08-02T08:59:48.928Z,22.97
2022-08-02T09:02:21.701Z,22.40
2022-08-02T09:04:54.979Z,22.81
2022-08-02T09:07:23.193Z,22.91
2022-08-02T09:09:52.345Z,22.31
2022-08-02T09:12:22.155Z,23.28
2022-08-02T09:14:50.637Z,23.29
2022-08-02T09:17:18.881Z,23.03
2022-08-02T09:20:07.261Z,23.32
2022-08-02T09:22:35.052Z,23.78
2022-08-02T09:25:04.377Z,23.40
2022-08-02T09:27:36.921Z,23.45
2022-08-02T09:30:11.689Z,22.97
2022-08-02T09:32:49.530Z,23.49
2022-08-02T09:36:07.147Z,23.37
2022-08-02T09:38:19.950Z,23.78
2022-08-02T09:40:49.079Z,23.75
2022-08-02T09:43:17.316Z,23.84
2022-08-02T09:45:45.069Z,23.32
2022-08-02T09:48:13.193Z,23.51
2022-08-02T09:50:43.211Z,23.67
2022-08-02T09:53:13.265Z,23.30
2022-08-02T09:55:41.660Z,23.86
2022-08-02T09:58:20.892Z,24.26
2022-08-02T10:00:55.706Z,24.22
2022-08-02T10:03:25.317Z,24.14
2022-08-02T10:06:03.441Z,24.03
2022-08-02T10:08:33.397Z,24.42
2022-08-02T10:11:02.927Z,24.40
2022-08-02T10:13:34.632Z,24.91
2022-08-02T10:16:03.352Z,25.02
2022-08-02T10:18:40.912Z,24.07
2022-08-02T10:21:13.771Z,24.38
2022-08-02T10:23:44.372Z,24.18
2022-08-02T10:26:16.577Z,24.30
2022-08-02T10:28:47.363Z,24.89
2022-08-02T10:31:18.724Z,24.12
2022-08-02T10:33:50.187Z,24.59
2022-08-02T10:36:19.196Z,24.78
2022-08-02T10:38:47.488Z,24.40
2022-08-02T10:41:15.209Z,24.46
2022-08-02T10:43:49.171Z,24.47
2022-08-02T10:46:33.183Z,24.25
2022-08-02T10:49:37.519Z,24.34
2022-08-02T10:52:11.044Z,24.58
2022-08-02T10:54:40.696Z,24.50
2022-08-02T10:57:22.625Z,24.60
2022-08-02T10:59:53.392Z,24.68
2022-08-02T11:02:39.009Z,24.96
2022-08-02T11:05:15.403Z,24.64
2022-08-02T11:07:49.238Z,24.99
2022-08-02T11:10:35.465Z,24.79
2022-08-02T11:13:11.764Z,25.04
2022-08-02T11:15:52.625Z,25.53
2022-08-02T11:18:21.400Z,25.46
2022-08-02T11:21:21.796Z,25.82
2022-08-02T11:23:49.961Z,25.90
2022-08-02T11:26:43.009Z,25.89
2022-08-02T11:29:15.671Z,25.71
2022-08-02T11:31:46.465Z,25.50
2022-08-02T11:34:36.769Z,25.61
2022-08-02T11:37:02.845Z,25.67
2022-08-02T11:39:30.772Z,25.65
2022-08-02T11:41:59.884Z,25.49
2022-08-02T11:44:28.887Z,25.27
2022-08-02T11:46:58.876Z,25.40
2022-08-02T11:49:26.801Z,25.71
2022-08-02T11:51:57.420Z,25.60
2022-08-02T11:54:31.388Z,25.67
2022-08-02T11:57:20.196Z,25.85
2022-08-02T11:59:49.631Z,25.85
2022-08-02T12:02:20.618Z,25.84
2022-08-02T12:04:58.021Z,26.23
2022-08-02T12:07:35.455Z,25.98
2022-08-02T12:10:07.563Z,26.22
2022-08-02T12:12:35.482Z,25.98
2022-08-02T12:15:03.256Z,26.04
2022-08-02T12:17:47.717Z,26.00
2022-08-02T12:20:17.116Z,26.30
2022-08-02T12:22:45.157Z,26.11
2022-08-02T12:25:34.046Z,26.34
2022-08-02T12:28:21.225Z,26.28
2022-08-02T12:30:57.765Z,26.26
2022-08-02T12:33:29.881Z,26.19
2022-08-02T12:35:57.689Z,26.57
2022-08-02T12:38:25.436Z,26.49
2022-08-02T12:40:54.118Z,26.65
2022-08-02T12:43:24.209Z,26.33
2022-08-02T12:45:53.712Z,26.43
2022-08-02T12:48:38.010Z,26.57
2022-08-02T12:51:22.982Z,26.71
2022-08-02T12:53:59.145Z,26.55
2022-08-02T12:56:29.833Z,26.51
2022-08-02T12:58:57.800Z,26.67
2022-08-02T13:01:27.469Z,26.64
2022-08-02T13:04:11.063Z,26.63
2022-08-02T13:06:44.610Z,26.86
2022-08-02T13:09:14.988Z,26.91
2022-08-02T13:11:43.853Z,26.99
2022-08-02T13:14:12.517Z,26.91
2022-08-02T13:16:40.975Z,26.79
2022-08-02T13:19:10.278Z,26.87
2022-08-02T13:21:40.737Z,26.60
2022-08-02T13:24:38.864Z,27.18
2022-08-02T13:27:09.999Z,26.80
2022-08-02T13:29:38.446Z,27.08
2022-08-02T13:32:06.736Z,27.22
2022-08-02T13:34:36.213Z,26.98
2022-08-02T13:37:04.385Z,27.00
2022-08-02T13:39:32.225Z,26.86
2022-08-02T13:41:59.988Z,26.91
2022-08-02T13:44:27.985Z,26.72
2022-08-02T13:46:55.723Z,26.77
2022-08-02T13:49:50.992Z,26.83
2022-08-02T13:52:14.088Z,26.88
2022-08-02T13:54:42.077Z,26.71
2022-08-02T13:57:09.871Z,26.76
2022-08-02T13:59:58.005Z,26.87
2022-08-02T14:02:25.542Z,26.92
2022-08-02T14:04:53.360Z,26.74
2022-08-02T14:07:22.420Z,26.70
2022-08-02T14:09:50.145Z,26.69
2022-08-02T14:12:17.877Z,26.63
2022-08-02T14:14:45.657Z,26.61
2022-08-02T14:17:13.889Z,26.68
2022-08-02T14:19:41.581Z,26.89
2022-08-02T14:22:12.057Z,26.93
2022-08-02T14:24:42.377Z,26.87
2022-08-02T14:27:10.492Z,26.91
2022-08-02T14:29:38.351Z,26.98
2022-08-02T14:32:06.701Z,26.68
2022-08-02T14:34:34.405Z,26.89
2022-08-02T14:37:02.100Z,26.90
2022-08-02T14:39:43.449Z,26.80
2022-08-02T14:42:18.949Z,27.06
2022-08-02T14:44:46.693Z,26.90
2022-08-02T14:47:14.449Z,27.10
2022-08-02T14:49:44.221Z,27.13
2022-08-02T14:52:15.450Z,26.92
2022-08-02T14:54:43.941Z,27.26
2022-08-02T14:57:14.639Z,26.97
2022-08-02T14:59:43.796Z,27.03
2022-08-02T15:02:13.302Z,27.14
2022-08-02T15:04:42.753Z,27.13
2022-08-02T15:07:11.892Z,27.02
2022-08-02T15:09:40.065Z,26.97
2022-08-02T15:12:09.111Z,26.97
2022-08-02T15:14:37.007Z,27.16
2022-08-02T15:17:06.305Z,26.95
2022-08-02T15:19:57.590Z,27.15
2022-08-02T15:22:22.075Z,27.11
2022-08-02T15:24:49.867Z,27.35
2022-08-02T15:27:17.872Z,27.33
2022-08-02T15:29:46.490Z,27.26
2022-08-02T15:32:18.729Z,27.23
2022-08-02T15:34:47.223Z,27.41
2022-08-02T15:37:14.932Z,27.24
2022-08-02T15:39:42.680Z,27.16
2022-08-02T15:42:10.665Z,27.21
2022-08-02T15:44:40.433Z,27.36
2022-08-02T15:47:08.299Z,27.44
2022-08-02T15:49:41.360Z,27.38
2022-08-02T15:52:11.257Z,27.46
2022-08-02T15:54:39.368Z,27.35
2022-08-02T15:57:07.337Z,27.51
2022-08-02T15:59:35.124Z,27.47
2022-08-02T16:02:06.574Z,27.69
2022-08-02T16:04:34.377Z,27.53
2022-08-02T16:07:03.459Z,27.52
2022-08-02T16:09:31.210Z,27.65
2022-08-02T16:11:59.064Z,27.43
2022-08-02T16:14:26.923Z,27.68
2022-08-02T16:16:56.059Z,27.57
2022-08-02T16:19:47.734Z,27.63
2022-08-02T16:22:13.588Z,27.70
2022-08-02T16:24:41.489Z,27.65
2022-08-02T16:27:09.383Z,27.80
2022-08-02T16:29:37.357Z,27.67
2022-08-02T16:32:05.783Z,27.72
2022-08-02T16:34:50.750Z,27.61
2022-08-02T16:37:22.586Z,27.59
2022-08-02T16:39:50.310Z,27.66
2022-08-02T16:42:25.330Z,27.70
2022-08-02T16:44:54.667Z,27.64
2022-08-02T16:47:37.050Z,27.48
2022-08-02T16:50:11.035Z,27.51
2022-08-02T16:52:40.320Z,27.49
2022-08-02T16:55:11.239Z,27.47
2022-08-02T16:57:43.281Z,27.40
2022-08-02T17:00:15.417Z,27.39
2022-08-02T17:02:43.461Z,27.41
2022-08-02T17:05:14.357Z,27.35
2022-08-02T17:08:16.676Z,27.38
2022-08-02T17:10:33.443Z,27.26
2022-08-02T17:13:11.319Z,27.34
2022-08-02T17:16:16.234Z,27.30
2022-08-02T17:18:29.904Z,27.29
2022-08-02T17:20:57.847Z,27.27
2022-08-02T17:24:03.998Z,27.32
2022-08-02T17:26:14.822Z,27.30
2022-08-02T17:29:16.814Z,27.25
2022-08-02T17:31:37.355Z,27.30
2022-08-02T17:34:10.839Z,27.12
2022-08-02T17:36:38.950Z,27.05
2022-08-02T17:39:08.231Z,27.02
2022-08-02T17:41:38.101Z,27.16
2022-08-02T17:44:16.767Z,27.12
2022-08-02T17:47:07.378Z,27.22
2022-08-02T17:49:42.788Z,27.16
2022-08-02T17:52:15.733Z,27.24
2022-08-02T17:55:03.340Z,27.33
2022-08-02T17:57:57.281Z,27.23
2022-08-02T18:00:19.967Z,27.30
2022-08-02T18:02:52.989Z,27.23
2022-08-02T18:05:40.449Z,27.25
2022-08-02T18:08:13.971Z,27.29
2022-08-02T18:10:43.727Z,27.19
2022-08-02T18:13:11.951Z,27.09
2022-08-02T18:15:39.870Z,27.16
2022-08-02T18:18:08.115Z,27.06
2022-08-02T18:20:36.400Z,27.14
2022-08-02T18:23:05.514Z,27.11
2022-08-02T18:25:45.854Z,27.13
2022-08-02T18:28:16.885Z,27.16
2022-08-02T18:30:44.861Z,27.21
2022-08-02T18:36:00.531Z,27.15
2022-08-02T18:38:31.301Z,27.24
2022-08-02T18:41:02.296Z,27.22
2022-08-02T18:43:34.753Z,27.16
2022-08-02T18:46:15.857Z,27.14
2022-08-02T18:48:46.208Z,27.13
2022-08-02T18:51:15.481Z,27.14
2022-08-02T18:53:43.699Z,27.17
2022-08-02T18:56:20.187Z,27.15
2022-08-02T18:58:54.671Z,27.15
2022-08-02T19:01:32.075Z,27.16
2022-08-02T19:06:54.177Z,27.13
2022-08-02T19:09:21.951Z,27.12
2022-08-02T19:11:50.364Z,27.20
2022-08-02T19:14:27.601Z,27.17
2022-08-02T19:16:57.742Z,27.13
2022-08-02T19:19:28.701Z,27.11
2022-08-02T19:22:17.318Z,27.16
2022-08-02T19:24:46.225Z,27.22
2022-08-02T19:27:14.757Z,27.15
2022-08-02T19:29:48.790Z,27.19
2022-08-02T19:32:40.356Z,27.16
2022-08-02T19:35:19.330Z,27.17
2022-08-02T19:37:59.189Z,27.23
2022-08-02T19:40:27.599Z,27.20
2022-08-02T19:44:22.839Z,27.14
2022-08-02T19:45:49.967Z,27.21
2022-08-02T19:48:23.845Z,27.09
2022-08-02T19:50:53.782Z,26.81
2022-08-02T19:53:29.003Z,26.98
2022-08-02T19:56:12.387Z,27.02
2022-08-02T19:58:44.787Z,27.13
2022-08-02T20:01:14.161Z,27.19
2022-08-02T20:03:51.669Z,27.25
2022-08-02T20:06:29.641Z,27.23
2022-08-02T20:09:01.347Z,27.19
2022-08-02T20:11:34.958Z,27.07
2022-08-02T20:14:04.520Z,27.09
2022-08-02T20:16:34.288Z,27.14
2022-08-02T20:19:03.848Z,27.17
2022-08-02T20:21:35.613Z,27.16
2022-08-02T20:24:06.572Z,27.10
2022-08-02T20:26:38.195Z,27.07
2022-08-02T20:29:06.204Z,27.08
2022-08-02T20:31:37.374Z,27.00
2022-08-02T20:34:05.445Z,26.92
2022-08-02T20:36:35.085Z,26.97
2022-08-02T20:39:05.079Z,26.96
2022-08-02T20:41:37.111Z,26.97
2022-08-02T20:44:15.298Z,26.96
2022-08-02T20:46:45.671Z,26.97
2022-08-02T20:49:21.545Z,26.83
2022-08-02T20:51:52.829Z,26.85
2022-08-02T20:54:22.559Z,26.78
2022-08-02T20:56:50.878Z,26.87
2022-08-02T20:59:21.117Z,26.89
2022-08-02T21:01:56.766Z,26.91
2022-08-02T21:04:26.157Z,26.74
2022-08-02T21:06:55.704Z,26.44
2022-08-02T21:09:52.615Z,26.67
2022-08-02T21:12:12.539Z,26.74
2022-08-02T21:14:40.664Z,26.67
2022-08-02T21:17:11.281Z,26.70
2022-08-02T21:19:45.779Z,26.71
2022-08-02T21:22:14.874Z,26.70
2022-08-02T21:24:42.865Z,26.69
2022-08-02T21:27:13.177Z,26.70
2022-08-02T21:30:00.744Z,26.69
2022-08-02T21:32:30.870Z,26.69
2022-08-02T21:34:58.982Z,26.67
2022-08-02T21:37:33.226Z,26.62
2022-08-02T21:40:13.824Z,26.62
2022-08-02T21:42:41.818Z,26.63
2022-08-02T21:45:16.942Z,26.62
2022-08-02T21:47:46.647Z,26.59
2022-08-02T21:53:04.099Z,26.58
2022-08-02T21:56:00.069Z,26.58
2022-08-02T21:58:19.940Z,26.62
2022-08-02T22:00:47.950Z,26.46
2022-08-02T22:03:22.777Z,26.48
2022-08-02T22:06:06.041Z,26.65
2022-08-02T22:08:35.332Z,26.55
2022-08-02T22:11:03.798Z,26.58
2022-08-02T22:13:38.627Z,26.32
2022-08-02T22:16:15.167Z,26.21
2022-08-02T22:18:51.511Z,26.14
2022-08-02T22:21:20.791Z,26.33
2022-08-02T22:23:51.222Z,26.43
2022-08-02T22:26:19.761Z,26.39
2022-08-02T22:28:50.487Z,26.26
2022-08-02T22:31:40.410Z,26.23
2022-08-02T22:34:26.845Z,26.36
2022-08-02T22:36:58.470Z,26.17
2022-08-02T22:39:26.179Z,26.07
2022-08-02T22:42:06.029Z,26.07
2022-08-02T22:44:44.207Z,26.15
2022-08-02T22:47:14.581Z,26.14
2022-08-02T22:49:52.856Z,26.20
2022-08-02T22:52:23.952Z,25.89
2022-08-02T22:54:51.793Z,26.15
2022-08-02T22:57:30.851Z,26.14
2022-08-02T22:58:59.433Z,27.13
2022-08-02T22:59:03.542Z,26.63
2022-08-02T22:59:59.771Z,26.17
2022-08-02T23:02:27.634Z,26.18
2022-08-02T23:04:56.805Z,26.03
2022-08-02T23:07:24.553Z,26.11
2022-08-02T23:09:52.280Z,26.13
2022-08-02T23:12:20.241Z,26.00
2022-08-02T23:14:48.520Z,25.97
2022-08-02T23:17:34.017Z,25.87
2022-08-02T23:20:03.314Z,26.00
2022-08-02T23:22:32.214Z,26.01
2022-08-02T23:25:03.094Z,25.88
2022-08-02T23:29:59.552Z,25.94
2022-08-02T23:32:27.636Z,26.06
2022-08-02T23:34:55.947Z,26.07
2022-08-02T23:37:25.677Z,26.09
2022-08-02T23:39:53.488Z,26.06
2022-08-02T23:42:23.112Z,26.09
2022-08-02T23:44:50.817Z,26.07
2022-08-02T23:47:18.769Z,26.04
2022-08-02T23:49:46.894Z,26.02
2022-08-02T23:52:14.942Z,26.05
2022-08-02T23:54:44.240Z,26.08
2022-08-02T23:57:20.618Z,25.94
2022-08-02T23:59:50.586Z,25.97
