createdAt,value
2022-11-05T00:01:48.798Z,8.39
2022-11-05T00:06:48.542Z,8.41
2022-11-05T00:11:48.325Z,8.36
2022-11-05T00:16:48.300Z,8.22
2022-11-05T00:21:48.312Z,8.06
2022-11-05T00:26:48.329Z,7.93
2022-11-05T00:31:48.376Z,7.76
2022-11-05T00:36:48.414Z,7.61
2022-11-05T00:41:48.386Z,7.48
2022-11-05T00:46:48.393Z,7.35
2022-11-05T00:51:48.383Z,7.22
2022-11-05T00:56:48.377Z,7.09
2022-11-05T01:01:49.157Z,7.08
2022-11-05T01:06:48.440Z,7.09
2022-11-05T01:11:48.409Z,7.04
2022-11-05T01:16:48.453Z,7.03
2022-11-05T01:21:48.450Z,6.99
2022-11-05T01:26:48.457Z,6.94
2022-11-05T01:31:48.574Z,6.90
2022-11-05T01:36:48.620Z,6.83
2022-11-05T01:41:48.543Z,6.78
2022-11-05T01:46:48.511Z,6.75
2022-11-05T01:51:49.728Z,6.73
2022-11-05T01:56:52.509Z,6.69
2022-11-05T02:01:50.040Z,6.70
2022-11-05T02:06:48.837Z,6.68
2022-11-05T02:11:50.032Z,6.65
2022-11-05T02:17:05.505Z,6.60
2022-11-05T02:21:58.543Z,6.55
2022-11-05T02:27:00.396Z,6.51
2022-11-05T02:32:02.002Z,6.46
2022-11-05T02:36:55.995Z,6.41
2022-11-05T02:42:04.759Z,6.40
2022-11-05T02:47:07.099Z,6.36
2022-11-05T02:51:56.802Z,6.32
2022-11-05T02:56:51.578Z,6.29
2022-11-05T03:01:51.905Z,6.25
2022-11-05T03:06:59.675Z,6.21
2022-11-05T03:12:08.599Z,6.18
2022-11-05T03:16:58.236Z,6.12
2022-11-05T03:21:54.337Z,6.09
2022-11-05T03:26:53.350Z,6.08
2022-11-05T03:31:52.600Z,6.02
2022-11-05T03:36:53.509Z,6.00
2022-11-05T03:41:51.148Z,6.00
2022-11-05T03:46:52.415Z,5.98
2022-11-05T03:52:00.524Z,5.94
2022-11-05T03:56:59.803Z,5.92
2022-11-05T04:01:49.587Z,5.88
2022-11-05T04:06:48.836Z,5.83
2022-11-05T04:11:48.840Z,5.77
2022-11-05T04:16:48.832Z,5.74
2022-11-05T04:21:48.847Z,5.72
2022-11-05T04:26:48.858Z,5.72
2022-11-05T04:31:49.180Z,5.72
2022-11-05T04:36:50.246Z,5.73
2022-11-05T04:41:48.973Z,5.73
2022-11-05T04:46:48.906Z,5.72
2022-11-05T04:51:48.985Z,5.74
2022-11-05T04:56:48.943Z,5.78
2022-11-05T05:01:52.242Z,5.81
2022-11-05T05:06:48.961Z,5.82
2022-11-05T05:11:48.997Z,5.79
2022-11-05T05:16:48.969Z,5.81
2022-11-05T05:21:48.985Z,5.83
2022-11-05T05:26:49.943Z,5.84
2022-11-05T05:31:49.002Z,5.83
2022-11-05T05:36:49.023Z,5.77
2022-11-05T05:41:49.064Z,5.74
2022-11-05T05:46:49.166Z,5.66
2022-11-05T05:51:49.057Z,5.58
2022-11-05T05:56:49.097Z,5.54
2022-11-05T06:01:50.576Z,5.50
2022-11-05T06:06:49.088Z,5.48
2022-11-05T06:11:49.169Z,5.46
2022-11-05T06:16:49.101Z,5.45
2022-11-05T06:21:49.120Z,5.41
2022-11-05T06:26:49.137Z,5.38
2022-11-05T06:31:49.174Z,5.39
2022-11-05T06:36:49.148Z,5.41
2022-11-05T06:42:16.519Z,5.41
2022-11-05T06:46:49.231Z,5.41
2022-11-05T06:51:50.163Z,5.44
2022-11-05T06:56:49.186Z,5.45
2022-11-05T07:01:49.986Z,5.47
2022-11-05T07:06:49.228Z,5.50
2022-11-05T07:11:49.252Z,5.54
2022-11-05T07:16:49.233Z,5.57
2022-11-05T07:21:49.242Z,5.63
2022-11-05T07:26:49.291Z,5.70
2022-11-05T07:31:49.289Z,5.77
2022-11-05T07:36:49.289Z,5.87
2022-11-05T07:41:52.487Z,5.96
2022-11-05T07:46:50.086Z,6.08
2022-11-05T07:51:49.324Z,6.25
2022-11-05T07:56:49.356Z,6.41
2022-11-05T08:01:50.083Z,6.55
2022-11-05T08:06:49.363Z,6.64
2022-11-05T08:11:52.822Z,6.80
2022-11-05T08:16:49.379Z,6.94
2022-11-05T08:21:49.413Z,7.07
2022-11-05T08:26:49.412Z,7.23
2022-11-05T08:31:49.453Z,7.40
2022-11-05T08:36:49.404Z,7.56
2022-11-05T08:41:49.459Z,7.86
2022-11-05T08:46:49.474Z,8.13
2022-11-05T08:51:49.457Z,8.30
2022-11-05T08:56:49.483Z,8.54
2022-11-05T09:01:50.264Z,8.89
2022-11-05T09:06:49.486Z,9.72
2022-11-05T09:12:11.003Z,11.07
2022-11-05T09:16:49.511Z,11.87
2022-11-05T09:21:49.532Z,12.44
2022-11-05T09:26:49.547Z,13.11
2022-11-05T09:31:49.556Z,13.74
2022-11-05T09:36:49.577Z,13.56
2022-11-05T09:41:52.849Z,14.09
2022-11-05T09:46:55.401Z,14.34
2022-11-05T09:51:51.962Z,14.45
2022-11-05T09:56:51.329Z,14.62
2022-11-05T10:01:53.725Z,15.15
2022-11-05T10:06:54.609Z,15.16
2022-11-05T10:11:56.883Z,15.37
2022-11-05T10:16:57.183Z,15.14
2022-11-05T10:22:06.098Z,14.47
2022-11-05T10:26:51.886Z,12.92
2022-11-05T10:31:51.995Z,12.16
2022-11-05T10:36:49.699Z,11.58
2022-11-05T10:42:00.644Z,11.21
2022-11-05T10:47:07.181Z,10.90
2022-11-05T10:51:55.957Z,10.81
2022-11-05T10:56:50.085Z,10.78
2022-11-05T11:02:00.914Z,10.67
2022-11-05T11:06:52.996Z,10.61
2022-11-05T11:12:09.667Z,10.70
2022-11-05T11:16:50.271Z,10.72
2022-11-05T11:22:03.002Z,10.70
2022-11-05T11:26:50.607Z,10.76
2022-11-05T11:31:54.725Z,10.86
2022-11-05T11:36:54.102Z,10.90
2022-11-05T11:41:53.034Z,11.02
2022-11-05T11:46:52.372Z,11.13
2022-11-05T11:51:58.568Z,11.24
2022-11-05T11:56:49.905Z,11.20
2022-11-05T12:02:01.080Z,11.37
2022-11-05T12:07:00.904Z,11.48
2022-11-05T12:11:59.135Z,11.47
2022-11-05T12:17:07.675Z,11.41
2022-11-05T12:21:53.039Z,11.49
2022-11-05T12:26:56.574Z,11.74
2022-11-05T12:31:59.925Z,12.71
2022-11-05T12:37:09.295Z,13.03
2022-11-05T12:41:55.665Z,13.04
2022-11-05T12:47:03.895Z,12.58
2022-11-05T12:51:59.959Z,12.38
2022-11-05T12:56:56.546Z,12.31
2022-11-05T13:02:01.149Z,12.02
2022-11-05T13:06:54.671Z,11.87
2022-11-05T13:11:56.168Z,11.70
2022-11-05T13:16:55.397Z,11.60
2022-11-05T13:21:56.548Z,11.57
2022-11-05T13:26:55.066Z,11.62
2022-11-05T13:31:55.888Z,11.59
2022-11-05T13:36:55.517Z,11.56
2022-11-05T13:42:00.095Z,11.53
2022-11-05T13:47:05.889Z,11.50
2022-11-05T13:51:54.390Z,11.43
2022-11-05T13:57:03.335Z,11.39
2022-11-05T14:01:57.809Z,11.38
2022-11-05T14:06:50.388Z,11.44
2022-11-05T14:11:53.992Z,11.46
2022-11-05T14:16:51.984Z,11.38
2022-11-05T14:21:51.681Z,11.37
2022-11-05T14:27:00.157Z,11.35
2022-11-05T14:32:08.512Z,11.27
2022-11-05T14:37:10.138Z,11.21
2022-11-05T14:41:51.253Z,11.12
2022-11-05T14:46:53.891Z,11.03
2022-11-05T14:51:53.279Z,10.95
2022-11-05T14:56:56.476Z,10.90
2022-11-05T15:01:55.793Z,10.87
2022-11-05T15:07:01.255Z,10.91
2022-11-05T15:11:59.531Z,10.84
2022-11-05T15:16:53.522Z,10.78
2022-11-05T15:21:53.169Z,10.74
2022-11-05T15:26:54.934Z,10.72
2022-11-05T15:31:51.736Z,10.67
2022-11-05T15:36:54.183Z,10.67
2022-11-05T15:41:50.443Z,10.63
2022-11-05T15:47:10.304Z,10.60
2022-11-05T15:51:50.395Z,10.55
2022-11-05T15:56:53.988Z,10.53
2022-11-05T16:01:54.201Z,10.50
2022-11-05T16:06:54.470Z,10.49
2022-11-05T16:12:10.348Z,10.50
2022-11-05T16:16:50.523Z,10.48
2022-11-05T16:21:52.445Z,10.49
2022-11-05T16:27:03.463Z,10.49
2022-11-05T16:31:53.239Z,10.47
2022-11-05T16:36:52.846Z,10.45
2022-11-05T16:41:50.686Z,10.41
2022-11-05T16:46:51.383Z,10.40
2022-11-05T16:51:51.269Z,10.40
2022-11-05T16:56:50.558Z,10.40
2022-11-05T17:01:55.510Z,10.39
2022-11-05T17:06:50.661Z,10.40
2022-11-05T17:11:50.630Z,10.40
2022-11-05T17:16:50.730Z,10.38
2022-11-05T17:21:50.624Z,10.37
2022-11-05T17:26:50.648Z,10.33
2022-11-05T17:31:50.615Z,10.33
2022-11-05T17:36:50.653Z,10.33
2022-11-05T17:41:50.652Z,10.32
2022-11-05T17:46:50.674Z,10.34
2022-11-05T17:51:50.671Z,10.33
2022-11-05T17:56:50.671Z,10.30
2022-11-05T18:01:51.455Z,10.29
2022-11-05T18:06:50.717Z,10.30
2022-11-05T18:11:50.738Z,10.31
2022-11-05T18:16:51.302Z,10.34
2022-11-05T18:21:50.745Z,10.35
2022-11-05T18:26:50.771Z,10.34
2022-11-05T18:31:50.788Z,10.34
2022-11-05T18:36:56.018Z,10.37
2022-11-05T18:41:50.790Z,10.37
2022-11-05T18:46:57.997Z,10.37
2022-11-05T18:51:50.880Z,10.36
2022-11-05T18:56:50.809Z,10.37
2022-11-05T19:01:52.394Z,10.35
2022-11-05T19:06:50.853Z,10.34
2022-11-05T19:11:50.877Z,10.33
2022-11-05T19:16:50.941Z,10.30
2022-11-05T19:21:51.270Z,10.27
2022-11-05T19:26:50.944Z,10.24
2022-11-05T19:31:50.953Z,10.18
2022-11-05T19:36:50.907Z,10.09
2022-11-05T19:41:51.067Z,10.00
2022-11-05T19:46:50.924Z,9.95
2022-11-05T19:51:50.938Z,9.86
2022-11-05T19:56:51.009Z,9.86
2022-11-05T20:01:51.705Z,9.85
2022-11-05T20:06:51.064Z,9.81
2022-11-05T20:11:52.115Z,9.83
2022-11-05T20:16:51.827Z,9.81
2022-11-05T20:21:51.034Z,9.78
2022-11-05T20:26:53.176Z,9.74
2022-11-05T20:31:51.628Z,9.69
2022-11-05T20:36:51.033Z,9.69
2022-11-05T20:41:51.071Z,9.68
2022-11-05T20:46:51.148Z,9.67
2022-11-05T20:51:51.218Z,9.68
2022-11-05T20:56:51.170Z,9.68
2022-11-05T21:01:52.742Z,9.64
2022-11-05T21:06:51.125Z,9.67
2022-11-05T21:11:51.144Z,9.70
2022-11-05T21:16:51.131Z,9.69
2022-11-05T21:21:51.147Z,9.64
2022-11-05T21:26:51.325Z,9.60
2022-11-05T21:31:51.407Z,9.53
2022-11-05T21:36:51.198Z,9.45
2022-11-05T21:41:51.204Z,9.47
2022-11-05T21:46:54.642Z,9.50
2022-11-05T21:51:51.355Z,9.49
2022-11-05T21:56:51.247Z,9.48
2022-11-05T22:01:51.832Z,9.48
2022-11-05T22:06:51.279Z,9.48
2022-11-05T22:11:51.684Z,9.49
2022-11-05T22:16:51.474Z,9.52
2022-11-05T22:21:51.387Z,9.50
2022-11-05T22:26:51.343Z,9.50
2022-11-05T22:31:51.413Z,9.51
2022-11-05T22:36:51.825Z,9.50
2022-11-05T22:41:54.383Z,9.52
2022-11-05T22:46:52.362Z,9.52
2022-11-05T22:51:51.344Z,9.49
2022-11-05T22:56:51.350Z,9.49
2022-11-05T23:01:52.172Z,9.52
2022-11-05T23:06:51.384Z,9.54
2022-11-05T23:11:52.690Z,9.51
2022-11-05T23:16:51.727Z,9.48
2022-11-05T23:21:51.409Z,9.45
2022-11-05T23:26:51.458Z,9.46
2022-11-05T23:31:52.261Z,9.45
2022-11-05T23:36:51.453Z,9.48
2022-11-05T23:41:51.528Z,9.45
2022-11-05T23:46:51.455Z,9.38
2022-11-05T23:51:51.486Z,9.31
2022-11-05T23:56:52.041Z,9.28
