createdAt,value
2019-03-11T00:02:15.278Z,3.10
2019-03-11T00:04:47.769Z,3.53
2019-03-11T00:07:19.386Z,2.73
2019-03-11T00:09:52.571Z,2.50
2019-03-11T00:12:24.454Z,2.80
2019-03-11T00:14:55.693Z,3.10
2019-03-11T00:17:27.024Z,2.23
2019-03-11T00:19:58.704Z,2.40
2019-03-11T00:22:30.552Z,2.60
2019-03-11T00:25:01.990Z,2.27
2019-03-11T00:27:33.324Z,1.70
2019-03-11T00:30:05.405Z,1.90
2019-03-11T00:32:36.828Z,1.77
2019-03-11T00:35:09.523Z,1.97
2019-03-11T00:37:41.056Z,4.03
2019-03-11T00:40:13.197Z,2.60
2019-03-11T00:42:46.394Z,2.93
2019-03-11T00:45:19.413Z,4.10
2019-03-11T00:48:01.077Z,1.57
2019-03-11T00:50:23.860Z,3.33
2019-03-11T00:52:56.144Z,2.30
2019-03-11T00:55:27.531Z,2.93
2019-03-11T00:57:58.948Z,3.40
2019-03-11T01:00:35.112Z,2.23
2019-03-11T01:03:06.836Z,1.93
2019-03-11T01:05:38.080Z,2.00
2019-03-11T01:08:09.889Z,1.63
2019-03-11T01:10:41.173Z,1.40
2019-03-11T01:13:12.694Z,1.50
2019-03-11T01:15:43.987Z,1.50
2019-03-11T01:18:15.311Z,1.60
2019-03-11T01:20:46.629Z,1.30
2019-03-11T01:23:18.417Z,1.13
2019-03-11T01:25:50.816Z,1.43
2019-03-11T01:28:23.384Z,1.10
2019-03-11T01:30:54.922Z,1.30
2019-03-11T01:33:26.428Z,0.93
2019-03-11T01:35:57.806Z,1.30
2019-03-11T01:38:29.061Z,1.10
2019-03-11T01:41:01.002Z,1.30
2019-03-11T01:43:32.493Z,1.40
2019-03-11T01:46:04.227Z,1.13
2019-03-11T01:48:35.898Z,1.20
2019-03-11T01:51:08.100Z,1.10
2019-03-11T01:53:39.438Z,1.27
2019-03-11T01:56:10.983Z,1.20
2019-03-11T01:58:42.267Z,1.30
2019-03-11T02:01:14.491Z,0.90
2019-03-11T02:03:46.952Z,1.60
2019-03-11T02:06:19.803Z,1.47
2019-03-11T02:08:51.112Z,1.53
2019-03-11T02:11:22.675Z,1.30
2019-03-11T02:13:54.124Z,1.40
2019-03-11T02:16:25.502Z,1.30
2019-03-11T02:18:57.916Z,1.80
2019-03-11T02:21:30.553Z,1.47
2019-03-11T02:24:04.730Z,1.10
2019-03-11T02:26:36.091Z,1.10
2019-03-11T02:29:07.350Z,1.00
2019-03-11T02:31:38.633Z,1.40
2019-03-11T02:34:10.090Z,1.10
2019-03-11T02:36:41.602Z,1.30
2019-03-11T02:39:14.326Z,1.20
2019-03-11T02:41:45.957Z,1.30
2019-03-11T02:44:17.346Z,1.43
2019-03-11T02:46:48.925Z,2.17
2019-03-11T02:49:20.493Z,1.80
2019-03-11T02:51:51.931Z,2.50
2019-03-11T02:54:23.597Z,2.40
2019-03-11T02:56:56.377Z,2.40
2019-03-11T02:59:28.004Z,1.90
2019-03-11T03:02:17.005Z,2.23
2019-03-11T03:04:55.446Z,1.80
2019-03-11T03:07:26.981Z,1.30
2019-03-11T03:09:58.531Z,1.17
2019-03-11T03:12:30.193Z,1.33
2019-03-11T03:15:01.619Z,1.40
2019-03-11T03:17:34.128Z,1.27
2019-03-11T03:20:05.905Z,1.10
2019-03-11T03:22:40.185Z,1.43
2019-03-11T03:25:12.093Z,1.50
2019-03-11T03:27:43.507Z,1.63
2019-03-11T03:30:16.250Z,1.17
2019-03-11T03:32:47.681Z,1.30
2019-03-11T03:35:19.680Z,1.20
2019-03-11T03:37:50.930Z,1.50
2019-03-11T03:40:22.527Z,1.20
2019-03-11T03:42:53.956Z,1.23
2019-03-11T03:45:37.501Z,1.60
2019-03-11T03:48:08.847Z,1.40
2019-03-11T03:50:40.625Z,1.73
2019-03-11T03:53:11.958Z,2.07
2019-03-11T03:55:44.912Z,1.83
2019-03-11T03:58:16.697Z,1.63
2019-03-11T04:00:48.310Z,1.70
2019-03-11T04:03:19.944Z,2.27
2019-03-11T04:05:52.061Z,2.33
2019-03-11T04:08:23.610Z,1.70
2019-03-11T04:10:54.978Z,1.73
2019-03-11T04:13:26.382Z,2.13
2019-03-11T04:15:57.708Z,2.43
2019-03-11T04:18:49.919Z,2.70
2019-03-11T04:21:21.753Z,2.33
2019-03-11T04:23:53.243Z,2.50
2019-03-11T04:26:29.859Z,2.77
2019-03-11T04:29:01.320Z,3.13
2019-03-11T04:31:32.603Z,2.37
2019-03-11T04:34:04.540Z,3.03
2019-03-11T04:36:35.967Z,2.80
2019-03-11T04:39:07.881Z,2.40
2019-03-11T04:41:39.571Z,1.90
2019-03-11T04:44:10.980Z,1.47
2019-03-11T04:46:42.753Z,1.63
2019-03-11T04:49:14.078Z,2.33
2019-03-11T04:51:45.844Z,1.83
2019-03-11T04:54:17.393Z,1.60
2019-03-11T04:56:48.720Z,1.10
2019-03-11T04:59:20.886Z,1.00
2019-03-11T05:01:52.287Z,1.23
2019-03-11T05:04:23.776Z,1.27
2019-03-11T05:06:55.105Z,1.70
2019-03-11T05:09:26.433Z,1.30
2019-03-11T05:11:57.791Z,1.70
2019-03-11T05:14:29.715Z,1.00
2019-03-11T05:17:01.209Z,1.13
2019-03-11T05:19:32.926Z,1.40
2019-03-11T05:22:04.532Z,1.30
2019-03-11T05:24:36.381Z,1.30
2019-03-11T05:27:07.758Z,1.37
2019-03-11T05:29:39.384Z,1.50
2019-03-11T05:32:10.786Z,1.60
2019-03-11T05:34:42.242Z,1.43
2019-03-11T05:37:14.471Z,1.60
2019-03-11T05:39:45.944Z,1.20
2019-03-11T05:42:17.604Z,1.23
2019-03-11T05:44:49.595Z,1.50
2019-03-11T05:47:21.271Z,1.60
2019-03-11T05:49:52.525Z,1.80
2019-03-11T05:52:24.577Z,1.37
2019-03-11T05:54:56.095Z,1.43
2019-03-11T05:57:27.481Z,1.93
2019-03-11T05:59:58.905Z,1.50
2019-03-11T06:02:30.251Z,1.50
2019-03-11T06:05:01.584Z,1.80
2019-03-11T06:07:33.642Z,1.60
2019-03-11T06:10:05.434Z,2.13
2019-03-11T06:12:36.745Z,2.10
2019-03-11T06:15:08.512Z,2.70
2019-03-11T06:17:40.090Z,2.20
2019-03-11T06:20:29.698Z,2.30
2019-03-11T06:23:01.434Z,2.10
2019-03-11T06:25:32.761Z,2.00
2019-03-11T06:28:04.434Z,1.93
2019-03-11T06:30:36.136Z,2.00
2019-03-11T06:33:07.557Z,1.67
2019-03-11T06:35:40.395Z,2.00
2019-03-11T06:38:12.815Z,2.43
2019-03-11T06:40:45.966Z,2.47
2019-03-11T06:43:17.064Z,1.93
2019-03-11T06:45:48.516Z,2.20
2019-03-11T06:48:20.114Z,2.13
2019-03-11T06:50:51.468Z,2.07
2019-03-11T06:53:22.918Z,1.97
2019-03-11T06:55:54.972Z,2.30
2019-03-11T06:58:26.337Z,2.07
2019-03-11T07:00:58.627Z,2.33
2019-03-11T07:03:29.861Z,2.53
2019-03-11T07:06:01.824Z,2.83
2019-03-11T07:08:33.240Z,2.30
2019-03-11T07:11:05.341Z,2.10
2019-03-11T07:13:36.703Z,1.90
2019-03-11T07:16:09.451Z,2.20
2019-03-11T07:18:41.002Z,2.40
2019-03-11T07:21:12.360Z,1.97
2019-03-11T07:23:43.778Z,2.10
2019-03-11T07:26:15.111Z,1.90
2019-03-11T07:28:46.714Z,1.83
2019-03-11T07:31:18.936Z,1.90
2019-03-11T07:33:50.184Z,2.20
2019-03-11T07:36:22.229Z,2.00
2019-03-11T07:38:53.627Z,1.90
2019-03-11T07:41:25.027Z,1.87
2019-03-11T07:43:56.861Z,1.73
2019-03-11T07:46:28.319Z,2.37
2019-03-11T07:48:59.597Z,1.70
2019-03-11T07:51:30.850Z,1.60
2019-03-11T07:54:02.240Z,1.83
2019-03-11T07:56:33.861Z,1.70
2019-03-11T07:59:05.303Z,1.40
2019-03-11T08:01:36.745Z,1.50
2019-03-11T08:04:08.199Z,1.23
2019-03-11T08:06:39.776Z,1.20
2019-03-11T08:09:11.294Z,1.40
2019-03-11T08:11:43.295Z,1.07
2019-03-11T08:14:15.704Z,1.47
2019-03-11T08:16:47.282Z,1.47
2019-03-11T08:19:19.228Z,1.37
2019-03-11T08:21:50.763Z,2.27
2019-03-11T08:24:22.237Z,1.27
2019-03-11T08:26:53.532Z,1.53
2019-03-11T08:29:24.881Z,1.60
2019-03-11T08:31:56.191Z,1.07
2019-03-11T08:34:28.035Z,1.17
2019-03-11T08:36:59.401Z,1.10
2019-03-11T08:39:30.667Z,1.17
2019-03-11T08:42:02.874Z,1.40
2019-03-11T08:44:34.628Z,1.40
2019-03-11T08:47:05.935Z,1.63
2019-03-11T08:49:37.423Z,2.03
2019-03-11T08:52:08.836Z,1.30
2019-03-11T08:54:40.893Z,1.10
2019-03-11T08:57:12.379Z,1.37
2019-03-11T08:59:44.294Z,1.47
2019-03-11T09:02:16.104Z,1.40
2019-03-11T09:04:48.157Z,1.10
2019-03-11T09:07:19.764Z,2.10
2019-03-11T09:09:51.224Z,1.97
2019-03-11T09:12:22.847Z,1.80
2019-03-11T09:14:54.662Z,1.70
2019-03-11T09:17:26.706Z,1.80
2019-03-11T09:19:58.056Z,1.30
2019-03-11T09:22:29.407Z,1.40
2019-03-11T09:25:01.927Z,1.63
2019-03-11T09:27:35.636Z,1.30
2019-03-11T09:30:08.359Z,0.93
2019-03-11T09:32:39.883Z,0.80
2019-03-11T09:35:11.381Z,0.87
2019-03-11T09:37:42.786Z,1.00
2019-03-11T09:40:17.398Z,1.07
2019-03-11T09:42:49.096Z,1.20
2019-03-11T09:45:24.333Z,1.33
2019-03-11T09:47:55.697Z,2.80
2019-03-11T09:50:27.167Z,1.40
2019-03-11T09:52:58.633Z,1.87
2019-03-11T09:55:29.948Z,1.10
2019-03-11T09:58:01.445Z,0.80
2019-03-11T10:00:33.942Z,0.87
2019-03-11T10:03:06.940Z,0.80
2019-03-11T10:05:38.602Z,0.90
2019-03-11T10:08:11.041Z,1.37
2019-03-11T10:10:42.528Z,1.07
2019-03-11T10:13:14.085Z,1.13
2019-03-11T10:15:46.293Z,0.97
2019-03-11T10:18:17.790Z,0.77
2019-03-11T10:20:49.114Z,0.70
2019-03-11T10:23:31.693Z,0.90
2019-03-11T10:25:54.867Z,1.00
2019-03-11T10:28:27.068Z,0.80
2019-03-11T10:30:58.515Z,0.60
2019-03-11T10:33:30.097Z,0.90
2019-03-11T10:36:01.988Z,1.20
2019-03-11T10:38:33.663Z,0.70
2019-03-11T10:41:06.366Z,1.10
2019-03-11T10:43:38.118Z,1.00
2019-03-11T10:46:09.366Z,0.80
2019-03-11T10:48:40.698Z,0.60
2019-03-11T10:51:12.512Z,0.70
2019-03-11T10:53:45.887Z,0.80
2019-03-11T10:56:17.828Z,1.00
2019-03-11T10:58:49.507Z,1.13
2019-03-11T11:01:21.429Z,1.20
2019-03-11T11:03:53.247Z,0.87
2019-03-11T11:06:25.509Z,0.83
2019-03-11T11:08:56.852Z,0.90
2019-03-11T11:11:28.345Z,0.90
2019-03-11T11:13:59.822Z,1.00
2019-03-11T11:16:31.254Z,1.70
2019-03-11T11:19:03.228Z,1.00
2019-03-11T11:21:34.576Z,1.10
2019-03-11T11:24:06.023Z,1.27
2019-03-11T11:26:37.407Z,0.80
2019-03-11T11:29:08.753Z,0.83
2019-03-11T11:31:40.276Z,0.77
2019-03-11T11:34:11.644Z,1.37
2019-03-11T11:36:43.109Z,0.90
2019-03-11T11:39:14.611Z,0.80
2019-03-11T11:41:45.995Z,1.00
2019-03-11T11:44:17.582Z,0.80
2019-03-11T11:46:49.930Z,1.10
2019-03-11T11:49:21.365Z,1.00
2019-03-11T11:51:52.793Z,1.10
2019-03-11T11:54:24.235Z,1.33
2019-03-11T11:56:55.543Z,1.10
2019-03-11T11:59:27.039Z,0.60
2019-03-11T12:02:03.692Z,1.00
2019-03-11T12:04:32.188Z,1.00
2019-03-11T12:07:03.426Z,1.07
2019-03-11T12:09:34.797Z,0.70
2019-03-11T12:12:06.700Z,0.60
2019-03-11T12:14:38.020Z,0.80
2019-03-11T12:17:09.504Z,1.10
2019-03-11T12:19:41.914Z,1.00
2019-03-11T12:22:13.446Z,1.13
2019-03-11T12:24:45.019Z,1.60
2019-03-11T12:27:16.574Z,1.80
2019-03-11T12:29:47.921Z,1.17
2019-03-11T12:32:19.537Z,1.10
2019-03-11T12:34:51.454Z,1.33
2019-03-11T12:37:23.289Z,1.00
2019-03-11T12:39:54.657Z,1.10
2019-03-11T12:42:25.982Z,0.83
2019-03-11T12:44:57.344Z,2.47
2019-03-11T12:47:28.932Z,1.13
2019-03-11T12:50:00.388Z,1.10
2019-03-11T12:52:32.457Z,1.10
2019-03-11T12:55:03.801Z,0.80
2019-03-11T12:57:35.377Z,0.80
2019-03-11T13:00:07.455Z,0.80
2019-03-11T13:02:38.937Z,0.80
2019-03-11T13:05:10.959Z,1.00
2019-03-11T13:07:42.861Z,0.90
2019-03-11T13:10:16.923Z,1.10
2019-03-11T13:12:48.587Z,1.10
2019-03-11T13:15:21.470Z,1.00
2019-03-11T13:17:52.975Z,0.93
2019-03-11T13:20:31.130Z,1.30
2019-03-11T13:23:03.279Z,1.20
2019-03-11T13:25:35.063Z,1.50
2019-03-11T13:28:07.241Z,1.80
2019-03-11T13:30:38.928Z,2.20
2019-03-11T13:33:10.456Z,5.43
2019-03-11T13:35:41.837Z,1.23
2019-03-11T13:38:13.357Z,1.10
2019-03-11T13:40:45.334Z,1.20
2019-03-11T13:43:17.305Z,1.20
2019-03-11T13:45:48.839Z,1.70
2019-03-11T13:48:21.333Z,1.70
2019-03-11T13:50:53.380Z,0.90
2019-03-11T13:53:25.092Z,1.60
2019-03-11T13:55:57.419Z,1.13
2019-03-11T13:58:28.835Z,0.87
2019-03-11T14:01:00.713Z,1.30
2019-03-11T14:03:33.655Z,1.13
2019-03-11T14:06:04.957Z,1.30
2019-03-11T14:08:36.405Z,1.30
2019-03-11T14:11:08.385Z,1.53
2019-03-11T14:13:39.936Z,1.33
2019-03-11T14:16:11.480Z,1.60
2019-03-11T14:18:43.957Z,1.20
2019-03-11T14:21:24.931Z,1.30
2019-03-11T14:23:48.970Z,1.60
2019-03-11T14:26:20.548Z,2.17
2019-03-11T14:28:51.888Z,2.37
2019-03-11T14:31:24.148Z,1.93
2019-03-11T14:33:56.188Z,2.10
2019-03-11T14:36:27.677Z,1.50
2019-03-11T14:39:00.356Z,1.73
2019-03-11T14:41:32.485Z,1.90
2019-03-11T14:44:04.249Z,1.47
2019-03-11T14:46:35.921Z,1.50
2019-03-11T14:49:07.522Z,1.50
2019-03-11T14:51:38.836Z,1.73
2019-03-11T14:54:10.537Z,1.53
2019-03-11T14:56:42.203Z,2.03
2019-03-11T14:59:14.036Z,1.40
2019-03-11T15:01:45.444Z,1.43
2019-03-11T15:04:17.396Z,1.70
2019-03-11T15:06:48.814Z,2.17
2019-03-11T15:09:20.648Z,1.93
2019-03-11T15:11:52.035Z,1.70
2019-03-11T15:14:23.487Z,1.70
2019-03-11T15:16:54.771Z,1.97
2019-03-11T15:19:26.348Z,1.90
2019-03-11T15:21:57.680Z,6.43
2019-03-11T15:24:29.655Z,3.13
2019-03-11T15:27:01.504Z,4.30
2019-03-11T15:29:32.982Z,2.93
2019-03-11T15:32:04.221Z,4.47
2019-03-11T15:34:35.799Z,5.10
2019-03-11T15:37:07.853Z,3.60
2019-03-11T15:39:39.784Z,3.80
2019-03-11T15:42:11.725Z,4.20
2019-03-11T15:44:43.356Z,3.00
2019-03-11T15:47:15.618Z,3.80
2019-03-11T15:49:47.220Z,2.73
2019-03-11T15:52:19.419Z,2.30
2019-03-11T15:54:51.249Z,2.73
2019-03-11T15:57:23.457Z,1.90
2019-03-11T15:59:54.751Z,2.10
2019-03-11T16:02:26.361Z,2.37
2019-03-11T16:04:58.076Z,2.07
2019-03-11T16:07:29.384Z,2.83
2019-03-11T16:10:02.050Z,2.43
2019-03-11T16:12:34.264Z,2.57
2019-03-11T16:15:06.385Z,2.40
2019-03-11T16:17:38.080Z,2.70
2019-03-11T16:20:11.502Z,2.63
2019-03-11T16:22:43.001Z,2.90
2019-03-11T16:25:14.668Z,3.20
2019-03-11T16:27:46.650Z,3.37
2019-03-11T16:30:19.367Z,3.90
2019-03-11T16:32:59.415Z,3.70
2019-03-11T16:35:25.841Z,3.30
2019-03-11T16:37:58.252Z,3.30
2019-03-11T16:40:30.353Z,3.73
2019-03-11T16:43:01.975Z,3.80
2019-03-11T16:45:33.903Z,4.07
2019-03-11T16:48:05.790Z,6.17
2019-03-11T16:50:37.607Z,8.97
2019-03-11T16:53:09.235Z,19.30
2019-03-11T16:55:41.721Z,8.13
2019-03-11T16:58:13.379Z,3.83
2019-03-11T17:00:44.980Z,6.93
2019-03-11T17:03:16.282Z,6.70
2019-03-11T17:05:47.679Z,7.30
2019-03-11T17:08:19.125Z,10.33
2019-03-11T17:10:50.506Z,10.97
2019-03-11T17:13:22.018Z,9.50
2019-03-11T17:15:53.940Z,5.67
2019-03-11T17:18:25.390Z,6.10
2019-03-11T17:20:56.804Z,6.47
2019-03-11T17:23:28.383Z,7.17
2019-03-11T17:25:59.761Z,5.90
2019-03-11T17:28:33.688Z,4.87
2019-03-11T17:31:04.194Z,6.83
2019-03-11T17:33:35.566Z,7.27
2019-03-11T17:36:07.083Z,6.47
2019-03-11T17:38:38.540Z,7.17
2019-03-11T17:41:10.672Z,6.67
2019-03-11T17:43:42.135Z,5.80
2019-03-11T17:46:13.819Z,6.00
2019-03-11T17:48:45.230Z,6.90
2019-03-11T17:51:16.638Z,6.90
2019-03-11T17:53:48.500Z,6.13
2019-03-11T17:56:20.069Z,6.37
2019-03-11T17:58:51.451Z,7.27
2019-03-11T18:01:22.891Z,7.07
2019-03-11T18:03:54.468Z,6.97
2019-03-11T18:06:25.831Z,6.97
2019-03-11T18:08:57.992Z,8.40
2019-03-11T18:11:30.088Z,12.87
2019-03-11T18:14:03.499Z,8.20
2019-03-11T18:16:35.334Z,6.80
2019-03-11T18:19:07.939Z,8.10
2019-03-11T18:21:39.473Z,7.53
2019-03-11T18:24:10.932Z,8.47
2019-03-11T18:26:42.236Z,11.60
2019-03-11T18:29:13.662Z,9.00
2019-03-11T18:31:45.084Z,8.93
2019-03-11T18:34:16.412Z,7.07
2019-03-11T18:36:47.741Z,8.43
2019-03-11T18:39:19.510Z,7.90
2019-03-11T18:41:52.985Z,9.07
2019-03-11T18:44:24.409Z,10.20
2019-03-11T18:46:55.946Z,7.63
2019-03-11T18:49:27.543Z,6.70
2019-03-11T18:51:59.494Z,6.53
2019-03-11T18:54:30.886Z,5.13
2019-03-11T18:57:02.406Z,6.00
2019-03-11T18:59:33.752Z,5.77
2019-03-11T19:02:05.192Z,5.60
2019-03-11T19:04:36.741Z,9.63
2019-03-11T19:07:08.312Z,10.07
2019-03-11T19:09:40.364Z,7.63
2019-03-11T19:12:11.778Z,7.30
2019-03-11T19:14:43.170Z,8.07
2019-03-11T19:17:14.616Z,8.77
2019-03-11T19:19:46.972Z,8.73
2019-03-11T19:22:18.366Z,8.23
2019-03-11T19:24:49.820Z,8.93
2019-03-11T19:27:21.375Z,9.10
2019-03-11T19:29:52.948Z,9.03
2019-03-11T19:32:24.565Z,7.77
2019-03-11T19:34:55.938Z,10.20
2019-03-11T19:37:27.313Z,11.73
2019-03-11T19:39:58.705Z,12.03
2019-03-11T19:42:31.514Z,12.10
2019-03-11T19:45:03.204Z,12.10
2019-03-11T19:47:35.296Z,11.97
2019-03-11T19:50:07.349Z,11.80
2019-03-11T19:52:38.993Z,10.93
2019-03-11T19:55:10.472Z,11.97
2019-03-11T19:57:42.287Z,12.53
2019-03-11T20:00:16.488Z,12.60
2019-03-11T20:02:48.309Z,11.03
2019-03-11T20:05:21.650Z,10.60
2019-03-11T20:07:53.268Z,10.13
2019-03-11T20:10:24.680Z,7.90
2019-03-11T20:12:56.323Z,9.77
2019-03-11T20:15:28.926Z,8.77
2019-03-11T20:18:00.372Z,9.50
2019-03-11T20:20:32.198Z,8.60
2019-03-11T20:23:03.672Z,9.33
2019-03-11T20:25:35.833Z,8.40
2019-03-11T20:28:08.678Z,9.10
2019-03-11T20:30:40.078Z,8.40
2019-03-11T20:33:12.341Z,8.70
2019-03-11T20:35:43.964Z,9.33
2019-03-11T20:38:15.313Z,9.87
2019-03-11T20:40:46.974Z,9.60
2019-03-11T20:43:18.733Z,9.77
2019-03-11T20:45:50.325Z,9.83
2019-03-11T20:48:21.989Z,12.20
2019-03-11T20:50:54.009Z,7.40
2019-03-11T20:53:25.502Z,6.73
2019-03-11T20:55:56.995Z,6.00
2019-03-11T20:58:28.508Z,6.87
2019-03-11T21:01:00.543Z,6.10
2019-03-11T21:03:32.806Z,5.40
2019-03-11T21:06:04.671Z,4.93
2019-03-11T21:08:36.054Z,4.30
2019-03-11T21:11:07.522Z,4.50
2019-03-11T21:13:39.998Z,5.33
2019-03-11T21:16:11.305Z,4.10
2019-03-11T21:18:42.966Z,4.10
2019-03-11T21:21:14.337Z,3.63
2019-03-11T21:23:46.396Z,3.67
2019-03-11T21:26:17.813Z,5.27
2019-03-11T21:28:49.297Z,3.93
2019-03-11T21:31:22.063Z,6.10
2019-03-11T21:33:58.877Z,4.73
2019-03-11T21:36:27.183Z,8.00
2019-03-11T21:38:58.600Z,5.60
2019-03-11T21:41:30.054Z,4.97
2019-03-11T21:44:01.480Z,4.67
2019-03-11T21:46:33.243Z,6.53
2019-03-11T21:49:05.010Z,4.63
2019-03-11T21:51:37.076Z,5.00
2019-03-11T21:54:08.755Z,5.43
2019-03-11T21:56:40.033Z,5.90
2019-03-11T21:59:11.865Z,6.37
2019-03-11T22:01:43.363Z,5.70
2019-03-11T22:04:15.458Z,6.77
2019-03-11T22:06:47.170Z,6.33
2019-03-11T22:09:20.396Z,6.63
2019-03-11T22:11:51.899Z,7.10
2019-03-11T22:14:23.350Z,6.00
2019-03-11T22:16:55.431Z,7.37
2019-03-11T22:19:26.858Z,7.50
2019-03-11T22:21:58.323Z,8.10
2019-03-11T22:24:30.267Z,6.97
2019-03-11T22:27:01.602Z,6.20
2019-03-11T22:29:33.013Z,5.80
2019-03-11T22:32:04.508Z,4.97
2019-03-11T22:34:35.909Z,5.50
2019-03-11T22:37:07.905Z,4.90
2019-03-11T22:39:39.947Z,5.77
2019-03-11T22:42:12.010Z,4.93
2019-03-11T22:44:44.404Z,5.57
2019-03-11T22:47:15.787Z,6.00
2019-03-11T22:49:47.940Z,7.00
2019-03-11T22:52:19.470Z,6.00
2019-03-11T22:54:51.048Z,6.13
2019-03-11T22:57:23.730Z,6.70
2019-03-11T22:59:55.086Z,6.67
2019-03-11T23:02:26.438Z,7.47
2019-03-11T23:04:57.776Z,8.03
2019-03-11T23:07:30.224Z,7.93
2019-03-11T23:10:01.584Z,8.07
2019-03-11T23:12:33.037Z,7.87
2019-03-11T23:15:04.557Z,9.07
2019-03-11T23:17:36.437Z,8.07
2019-03-11T23:20:07.921Z,8.30
2019-03-11T23:22:39.342Z,7.77
2019-03-11T23:25:10.855Z,7.70
2019-03-11T23:27:42.353Z,7.17
2019-03-11T23:30:13.808Z,7.60
2019-03-11T23:32:45.140Z,7.40
2019-03-11T23:35:16.456Z,7.47
2019-03-11T23:37:47.970Z,6.50
2019-03-11T23:40:19.470Z,5.93
2019-03-11T23:42:51.247Z,6.30
2019-03-11T23:45:23.129Z,6.20
2019-03-11T23:47:54.391Z,6.67
2019-03-11T23:50:25.803Z,5.50
2019-03-11T23:52:57.553Z,5.57
2019-03-11T23:55:29.492Z,5.83
2019-03-11T23:58:00.923Z,5.83
