createdAt,value
2022-10-22T00:01:12.218Z,74.09
2022-10-22T00:03:40.390Z,74.21
2022-10-22T00:06:09.492Z,73.97
2022-10-22T00:08:39.760Z,74.39
2022-10-22T00:11:13.092Z,74.17
2022-10-22T00:13:41.837Z,74.13
2022-10-22T00:16:10.711Z,74.57
2022-10-22T00:18:39.696Z,74.25
2022-10-22T00:21:08.941Z,74.19
2022-10-22T00:23:37.086Z,74.34
2022-10-22T00:29:47.167Z,74.68
2022-10-22T00:32:15.601Z,74.82
2022-10-22T00:34:43.771Z,75.35
2022-10-22T00:37:11.824Z,75.32
2022-10-22T00:39:39.917Z,75.07
2022-10-22T00:42:08.085Z,75.05
2022-10-22T00:45:20.719Z,74.71
2022-10-22T00:47:55.910Z,75.05
2022-10-22T00:50:30.874Z,75.23
2022-10-22T00:52:59.649Z,75.48
2022-10-22T00:55:29.249Z,75.37
2022-10-22T00:57:59.305Z,74.62
2022-10-22T01:00:29.037Z,75.15
2022-10-22T01:02:58.339Z,75.15
2022-10-22T01:05:30.205Z,75.40
2022-10-22T01:07:58.530Z,75.34
2022-10-22T01:10:58.288Z,75.22
2022-10-22T01:13:40.528Z,75.22
2022-10-22T01:16:17.557Z,74.88
2022-10-22T01:18:53.483Z,75.23
2022-10-22T01:21:32.765Z,75.64
2022-10-22T01:24:39.743Z,75.15
2022-10-22T01:27:29.985Z,75.78
2022-10-22T01:30:03.791Z,75.47
2022-10-22T01:32:36.996Z,75.63
2022-10-22T01:35:09.474Z,75.33
2022-10-22T01:37:50.895Z,75.40
2022-10-22T01:40:20.978Z,75.58
2022-10-22T01:42:58.597Z,75.44
2022-10-22T01:45:29.734Z,75.41
2022-10-22T01:48:10.028Z,75.66
2022-10-22T01:51:05.264Z,75.57
2022-10-22T01:56:41.455Z,75.52
2022-10-22T01:59:18.839Z,75.32
2022-10-22T02:01:57.066Z,75.12
2022-10-22T02:04:30.943Z,75.32
2022-10-22T02:07:04.156Z,75.59
2022-10-22T02:09:34.779Z,75.92
2022-10-22T02:14:44.002Z,75.33
2022-10-22T02:17:19.241Z,75.10
2022-10-22T02:19:53.872Z,75.19
2022-10-22T02:22:22.418Z,75.38
2022-10-22T02:24:50.809Z,75.13
2022-10-22T02:27:27.781Z,75.75
2022-10-22T02:30:04.975Z,76.12
2022-10-22T02:32:40.849Z,75.89
2022-10-22T02:35:12.188Z,75.81
2022-10-22T02:37:41.353Z,75.42
2022-10-22T02:40:10.985Z,74.98
2022-10-22T02:42:41.859Z,74.83
2022-10-22T02:45:11.426Z,75.01
2022-10-22T02:47:40.988Z,75.27
2022-10-22T02:50:10.495Z,75.15
2022-10-22T02:52:39.265Z,75.08
2022-10-22T02:55:08.653Z,74.57
2022-10-22T02:57:36.796Z,74.39
2022-10-22T03:00:07.156Z,74.63
2022-10-22T03:02:35.197Z,74.62
2022-10-22T03:05:04.982Z,74.40
2022-10-22T03:07:33.151Z,74.24
2022-10-22T03:10:01.219Z,74.17
2022-10-22T03:12:29.337Z,74.71
2022-10-22T03:14:57.371Z,74.67
2022-10-22T03:17:25.526Z,74.56
2022-10-22T03:19:53.588Z,74.78
2022-10-22T03:22:27.625Z,74.58
2022-10-22T03:25:01.134Z,75.33
2022-10-22T03:27:31.331Z,75.13
2022-10-22T03:30:00.708Z,74.89
2022-10-22T03:32:28.863Z,75.25
2022-10-22T03:34:57.048Z,75.04
2022-10-22T03:37:27.831Z,75.10
2022-10-22T03:39:56.546Z,74.91
2022-10-22T03:42:25.126Z,75.12
2022-10-22T03:44:53.435Z,75.33
2022-10-22T03:47:24.337Z,74.97
2022-10-22T03:49:52.686Z,75.21
2022-10-22T03:52:20.744Z,75.02
2022-10-22T03:54:50.135Z,75.06
2022-10-22T03:57:18.235Z,75.05
2022-10-22T03:59:48.673Z,75.08
2022-10-22T04:02:16.767Z,75.59
2022-10-22T04:04:44.780Z,76.55
2022-10-22T04:07:12.796Z,76.40
2022-10-22T04:09:40.901Z,76.36
2022-10-22T04:12:10.869Z,76.11
2022-10-22T04:14:38.882Z,75.76
2022-10-22T04:17:07.003Z,75.67
2022-10-22T04:19:35.664Z,75.97
2022-10-22T04:22:03.774Z,75.75
2022-10-22T04:24:32.669Z,75.47
2022-10-22T04:27:00.724Z,75.15
2022-10-22T04:29:30.243Z,75.19
2022-10-22T04:31:58.366Z,74.45
2022-10-22T04:34:29.543Z,74.59
2022-10-22T04:36:57.665Z,75.20
2022-10-22T04:39:28.592Z,75.38
2022-10-22T04:42:22.342Z,75.29
2022-10-22T04:44:51.737Z,74.50
2022-10-22T04:47:19.781Z,75.06
2022-10-22T04:49:47.868Z,74.93
2022-10-22T04:52:16.025Z,75.04
2022-10-22T04:54:44.034Z,74.99
2022-10-22T04:57:12.080Z,74.82
2022-10-22T04:59:40.273Z,75.21
2022-10-22T05:02:09.687Z,75.01
2022-10-22T05:04:37.719Z,75.02
2022-10-22T05:07:05.850Z,74.96
2022-10-22T05:09:33.918Z,75.34
2022-10-22T05:12:02.119Z,75.33
2022-10-22T05:14:30.273Z,75.21
2022-10-22T05:16:58.343Z,74.78
2022-10-22T05:19:30.745Z,74.68
2022-10-22T05:22:01.684Z,74.41
2022-10-22T05:24:31.970Z,74.74
2022-10-22T05:27:01.055Z,74.08
2022-10-22T05:29:29.632Z,73.83
2022-10-22T05:31:57.988Z,73.48
2022-10-22T05:34:27.541Z,73.40
2022-10-22T05:36:55.579Z,73.54
2022-10-22T05:39:23.657Z,73.55
2022-10-22T05:41:51.822Z,73.54
2022-10-22T05:44:19.914Z,73.54
2022-10-22T05:46:48.062Z,73.65
2022-10-22T05:49:17.236Z,73.47
2022-10-22T05:51:46.868Z,73.47
2022-10-22T05:54:19.637Z,73.34
2022-10-22T05:56:47.974Z,73.38
2022-10-22T05:59:16.047Z,73.35
2022-10-22T06:01:44.433Z,73.25
2022-10-22T06:04:16.083Z,73.01
2022-10-22T06:06:47.874Z,73.29
2022-10-22T06:09:21.136Z,72.66
2022-10-22T06:11:50.680Z,73.17
2022-10-22T06:14:20.183Z,73.00
2022-10-22T06:16:48.938Z,73.18
2022-10-22T06:19:19.625Z,73.03
2022-10-22T06:21:50.044Z,73.15
2022-10-22T06:24:18.151Z,73.20
2022-10-22T06:26:46.217Z,73.13
2022-10-22T06:29:14.378Z,72.92
2022-10-22T06:31:42.432Z,72.97
2022-10-22T06:34:14.525Z,72.79
2022-10-22T06:36:43.131Z,72.54
2022-10-22T06:39:15.102Z,72.71
2022-10-22T06:41:43.350Z,72.98
2022-10-22T06:44:16.588Z,72.66
2022-10-22T06:46:45.171Z,72.75
2022-10-22T06:49:15.918Z,73.52
2022-10-22T06:51:44.554Z,73.08
2022-10-22T06:54:13.970Z,73.02
2022-10-22T06:56:42.322Z,72.76
2022-10-22T06:59:10.630Z,72.79
2022-10-22T07:01:40.053Z,72.87
2022-10-22T07:04:08.903Z,72.66
2022-10-22T07:06:37.288Z,72.86
2022-10-22T07:09:05.773Z,73.00
2022-10-22T07:11:43.605Z,73.01
2022-10-22T07:14:12.848Z,73.02
2022-10-22T07:16:43.287Z,73.22
2022-10-22T07:19:11.529Z,73.08
2022-10-22T07:21:40.074Z,73.76
2022-10-22T07:24:09.377Z,73.86
2022-10-22T07:26:38.906Z,73.90
2022-10-22T07:29:07.561Z,73.42
2022-10-22T07:31:35.642Z,73.59
2022-10-22T07:34:03.762Z,74.11
2022-10-22T07:36:31.872Z,73.68
2022-10-22T07:39:01.597Z,73.74
2022-10-22T07:41:31.280Z,73.88
2022-10-22T07:44:00.728Z,73.99
2022-10-22T07:46:28.897Z,74.07
2022-10-22T07:48:57.090Z,74.34
2022-10-22T07:51:25.157Z,74.25
2022-10-22T07:53:53.205Z,74.43
2022-10-22T07:56:21.335Z,73.85
2022-10-22T07:58:49.502Z,74.22
2022-10-22T08:01:19.066Z,74.33
2022-10-22T08:03:47.339Z,74.35
2022-10-22T08:06:15.730Z,74.77
2022-10-22T08:08:45.699Z,74.97
2022-10-22T08:11:14.187Z,74.60
2022-10-22T08:13:45.294Z,74.20
2022-10-22T08:16:14.598Z,74.04
2022-10-22T08:18:44.103Z,74.37
2022-10-22T08:21:12.317Z,73.45
2022-10-22T08:23:40.749Z,73.60
2022-10-22T08:26:08.957Z,73.49
2022-10-22T08:28:37.320Z,73.33
2022-10-22T08:31:07.448Z,73.17
2022-10-22T08:33:35.721Z,73.39
2022-10-22T08:36:06.073Z,72.95
2022-10-22T08:38:35.214Z,72.47
2022-10-22T08:41:12.543Z,72.37
2022-10-22T08:44:05.957Z,72.38
2022-10-22T08:47:18.749Z,72.80
2022-10-22T08:49:49.664Z,72.17
2022-10-22T08:52:20.994Z,73.00
2022-10-22T08:54:54.172Z,71.96
2022-10-22T08:57:45.729Z,71.57
2022-10-22T09:00:21.133Z,71.63
2022-10-22T09:03:03.595Z,71.04
2022-10-22T09:05:43.587Z,70.96
2022-10-22T09:08:15.519Z,70.84
2022-10-22T09:10:49.239Z,70.46
2022-10-22T09:13:21.838Z,70.62
2022-10-22T09:15:53.615Z,69.53
2022-10-22T09:18:37.442Z,70.14
2022-10-22T09:21:20.227Z,69.70
2022-10-22T09:24:07.092Z,70.00
2022-10-22T09:26:39.757Z,69.48
2022-10-22T09:29:14.505Z,69.20
2022-10-22T09:31:42.893Z,69.16
2022-10-22T09:34:10.969Z,67.72
2022-10-22T09:36:39.418Z,68.11
2022-10-22T09:39:25.744Z,66.98
2022-10-22T09:41:53.767Z,67.72
2022-10-22T09:44:22.383Z,68.53
2022-10-22T09:46:50.858Z,67.06
2022-10-22T09:49:22.239Z,67.09
2022-10-22T09:51:55.697Z,67.24
2022-10-22T09:54:28.498Z,67.67
2022-10-22T09:56:59.527Z,67.40
2022-10-22T09:59:33.590Z,66.72
2022-10-22T10:02:19.928Z,67.43
2022-10-22T10:04:57.672Z,66.56
2022-10-22T10:07:28.409Z,66.22
2022-10-22T10:09:58.849Z,66.53
2022-10-22T10:12:42.367Z,66.86
2022-10-22T10:15:20.898Z,67.18
2022-10-22T10:17:59.205Z,66.42
2022-10-22T10:20:40.839Z,65.40
2022-10-22T10:23:25.532Z,65.32
2022-10-22T10:26:02.325Z,65.66
2022-10-22T10:28:44.905Z,65.27
2022-10-22T10:31:26.975Z,64.58
2022-10-22T10:34:07.842Z,64.51
2022-10-22T10:36:45.953Z,63.85
2022-10-22T10:39:23.973Z,64.32
2022-10-22T10:42:02.715Z,63.01
2022-10-22T10:44:46.529Z,63.44
2022-10-22T10:47:30.334Z,63.57
2022-10-22T10:50:16.401Z,61.71
2022-10-22T10:52:56.301Z,62.32
2022-10-22T10:55:33.355Z,62.64
2022-10-22T10:58:16.602Z,62.40
2022-10-22T11:00:54.544Z,62.14
2022-10-22T11:04:07.147Z,60.93
2022-10-22T11:06:38.493Z,62.37
2022-10-22T11:09:17.491Z,62.65
2022-10-22T11:11:49.676Z,61.17
2022-10-22T11:14:25.319Z,61.06
2022-10-22T11:17:03.039Z,59.22
2022-10-22T11:19:57.863Z,59.02
2022-10-22T11:22:32.924Z,59.98
2022-10-22T11:25:06.816Z,60.56
2022-10-22T11:27:43.680Z,59.27
2022-10-22T11:30:17.638Z,58.45
2022-10-22T11:32:52.634Z,58.00
2022-10-22T11:35:26.063Z,57.95
2022-10-22T11:37:57.597Z,58.42
2022-10-22T11:40:36.000Z,57.25
2022-10-22T11:43:07.805Z,56.57
2022-10-22T11:45:39.010Z,56.57
2022-10-22T11:48:18.808Z,57.80
2022-10-22T11:50:52.980Z,57.66
2022-10-22T11:53:31.641Z,55.19
2022-10-22T11:56:22.115Z,56.18
2022-10-22T11:58:53.867Z,56.97
2022-10-22T12:01:30.247Z,58.34
2022-10-22T12:04:23.560Z,57.66
2022-10-22T12:07:01.890Z,55.22
2022-10-22T12:09:34.283Z,56.04
2022-10-22T12:12:15.519Z,55.92
2022-10-22T12:14:56.223Z,57.15
2022-10-22T12:17:28.461Z,56.75
2022-10-22T12:20:03.221Z,56.59
2022-10-22T12:22:33.790Z,56.81
2022-10-22T12:25:03.582Z,56.05
2022-10-22T12:27:39.888Z,54.90
2022-10-22T12:30:22.333Z,55.21
2022-10-22T12:32:54.483Z,55.07
2022-10-22T12:35:26.411Z,55.51
2022-10-22T12:37:58.964Z,55.31
2022-10-22T12:40:29.536Z,55.09
2022-10-22T12:43:00.021Z,55.69
2022-10-22T12:45:32.853Z,56.04
2022-10-22T12:48:09.313Z,54.54
2022-10-22T12:50:43.351Z,53.73
2022-10-22T12:53:17.930Z,54.58
2022-10-22T12:55:49.394Z,55.22
2022-10-22T12:58:21.205Z,55.71
2022-10-22T13:00:49.948Z,55.17
2022-10-22T13:03:30.270Z,56.20
2022-10-22T13:05:58.521Z,57.17
2022-10-22T13:08:29.694Z,57.47
2022-10-22T13:10:57.686Z,57.13
2022-10-22T13:13:35.157Z,56.53
2022-10-22T13:16:19.400Z,56.93
2022-10-22T13:18:49.633Z,56.96
2022-10-22T13:21:33.727Z,56.36
2022-10-22T13:24:04.319Z,56.54
2022-10-22T13:26:36.074Z,56.31
2022-10-22T13:29:11.615Z,56.01
2022-10-22T13:31:46.898Z,55.66
2022-10-22T13:34:20.452Z,55.66
2022-10-22T13:36:49.405Z,56.61
2022-10-22T13:39:19.136Z,56.82
2022-10-22T13:41:50.157Z,56.86
2022-10-22T13:44:18.403Z,56.76
2022-10-22T13:46:47.262Z,56.91
2022-10-22T13:49:22.444Z,57.29
2022-10-22T13:51:52.647Z,55.67
2022-10-22T13:54:23.579Z,55.23
2022-10-22T13:56:52.679Z,54.65
2022-10-22T13:59:22.979Z,54.22
2022-10-22T14:01:52.263Z,54.47
2022-10-22T14:04:21.658Z,53.75
2022-10-22T14:06:49.752Z,53.17
2022-10-22T14:09:18.364Z,53.28
2022-10-22T14:11:46.439Z,54.39
2022-10-22T14:14:17.084Z,53.71
2022-10-22T14:16:45.328Z,53.76
2022-10-22T14:19:18.681Z,53.87
2022-10-22T14:21:49.153Z,54.35
2022-10-22T14:24:17.241Z,54.46
2022-10-22T14:26:45.290Z,54.16
2022-10-22T14:29:13.408Z,53.82
2022-10-22T14:31:44.553Z,53.68
2022-10-22T14:34:15.741Z,53.38
2022-10-22T14:36:44.505Z,53.77
2022-10-22T14:39:14.506Z,53.71
2022-10-22T14:41:43.423Z,53.31
2022-10-22T14:44:14.098Z,53.50
2022-10-22T14:46:43.999Z,53.38
2022-10-22T14:49:12.327Z,53.27
2022-10-22T14:51:40.597Z,54.58
2022-10-22T14:54:08.650Z,54.38
2022-10-22T14:56:38.392Z,54.43
2022-10-22T14:59:06.429Z,55.02
2022-10-22T15:01:34.434Z,55.46
2022-10-22T15:04:02.505Z,55.56
2022-10-22T15:06:30.586Z,55.04
2022-10-22T15:08:58.727Z,55.90
2022-10-22T15:11:26.845Z,55.45
2022-10-22T15:13:56.281Z,54.70
2022-10-22T15:16:24.414Z,54.25
2022-10-22T15:18:53.261Z,54.73
2022-10-22T15:21:23.982Z,54.85
2022-10-22T15:23:52.017Z,54.62
2022-10-22T15:26:20.266Z,54.54
2022-10-22T15:28:48.359Z,55.02
2022-10-22T15:31:17.895Z,54.67
2022-10-22T15:33:45.954Z,54.94
2022-10-22T15:36:17.870Z,54.77
2022-10-22T15:38:45.969Z,55.14
2022-10-22T15:41:14.257Z,54.70
2022-10-22T15:43:42.330Z,55.13
2022-10-22T15:46:14.486Z,55.30
2022-10-22T15:48:45.103Z,55.26
2022-10-22T15:51:15.867Z,56.56
2022-10-22T15:53:44.441Z,56.71
2022-10-22T15:56:12.963Z,56.49
2022-10-22T15:58:41.033Z,56.99
2022-10-22T16:01:12.901Z,58.01
2022-10-22T16:03:41.754Z,58.26
2022-10-22T16:06:11.407Z,58.33
2022-10-22T16:08:39.844Z,58.00
2022-10-22T16:11:07.995Z,58.59
2022-10-22T16:13:37.261Z,58.76
2022-10-22T16:16:08.165Z,59.34
2022-10-22T16:18:36.459Z,59.21
2022-10-22T16:21:04.736Z,59.82
2022-10-22T16:23:35.094Z,60.07
2022-10-22T16:26:03.573Z,59.76
2022-10-22T16:28:31.610Z,59.84
2022-10-22T16:31:06.044Z,60.33
2022-10-22T16:33:41.430Z,60.69
2022-10-22T16:36:17.780Z,61.58
2022-10-22T16:38:47.701Z,61.65
2022-10-22T16:41:19.043Z,62.19
2022-10-22T16:43:49.686Z,62.40
2022-10-22T16:46:19.207Z,62.86
2022-10-22T16:48:48.200Z,62.90
2022-10-22T16:51:18.895Z,62.68
2022-10-22T16:53:48.747Z,63.28
2022-10-22T16:56:18.085Z,63.25
2022-10-22T16:58:49.065Z,63.45
2022-10-22T17:01:18.894Z,63.38
2022-10-22T17:03:47.280Z,63.12
2022-10-22T17:06:16.006Z,63.09
2022-10-22T17:08:44.292Z,62.76
2022-10-22T17:11:17.274Z,62.47
2022-10-22T17:13:46.987Z,63.12
2022-10-22T17:16:18.650Z,62.83
2022-10-22T17:18:47.789Z,63.52
2022-10-22T17:21:17.202Z,62.77
2022-10-22T17:23:45.385Z,63.20
2022-10-22T17:26:19.555Z,63.07
2022-10-22T17:28:47.785Z,63.01
2022-10-22T17:31:19.975Z,63.37
2022-10-22T17:33:50.458Z,64.21
2022-10-22T17:36:20.027Z,63.97
2022-10-22T17:38:51.442Z,64.62
2022-10-22T17:41:24.597Z,64.79
2022-10-22T17:43:52.749Z,64.54
2022-10-22T17:46:23.253Z,64.30
2022-10-22T17:48:52.873Z,64.23
2022-10-22T17:51:22.954Z,64.15
2022-10-22T17:53:51.574Z,64.51
2022-10-22T17:56:23.809Z,63.75
2022-10-22T17:58:52.905Z,63.34
2022-10-22T18:01:24.891Z,63.77
2022-10-22T18:03:54.017Z,64.31
2022-10-22T18:06:23.112Z,64.32
2022-10-22T18:08:51.246Z,63.51
2022-10-22T18:11:27.520Z,64.01
2022-10-22T18:13:57.726Z,64.28
2022-10-22T18:16:26.774Z,63.80
2022-10-22T18:18:57.208Z,64.17
2022-10-22T18:21:28.199Z,63.99
2022-10-22T18:23:58.881Z,64.35
2022-10-22T18:26:28.451Z,64.41
2022-10-22T18:28:57.995Z,64.00
2022-10-22T18:31:30.327Z,64.72
2022-10-22T18:33:58.862Z,64.83
2022-10-22T18:36:28.475Z,65.49
2022-10-22T18:38:59.037Z,65.38
2022-10-22T18:41:30.406Z,64.84
2022-10-22T18:44:00.985Z,64.77
2022-10-22T18:46:30.648Z,65.16
2022-10-22T18:48:59.788Z,65.40
2022-10-22T18:51:31.582Z,65.20
2022-10-22T18:54:11.272Z,64.71
2022-10-22T18:56:49.653Z,64.92
2022-10-22T18:59:20.817Z,65.32
2022-10-22T19:01:49.366Z,65.13
2022-10-22T19:04:17.404Z,65.30
2022-10-22T19:06:46.034Z,65.04
2022-10-22T19:09:15.007Z,65.32
2022-10-22T19:11:44.371Z,65.01
2022-10-22T19:14:14.902Z,65.68
2022-10-22T19:16:43.134Z,65.99
2022-10-22T19:19:15.750Z,66.41
2022-10-22T19:21:43.799Z,66.32
2022-10-22T19:24:12.638Z,66.33
2022-10-22T19:26:40.942Z,66.68
2022-10-22T19:29:10.848Z,66.61
2022-10-22T19:31:41.672Z,66.59
2022-10-22T19:34:11.065Z,66.79
2022-10-22T19:36:39.587Z,66.47
2022-10-22T19:39:08.828Z,66.35
2022-10-22T19:41:37.273Z,66.45
2022-10-22T19:44:05.783Z,67.00
2022-10-22T19:46:33.930Z,66.77
2022-10-22T19:49:05.329Z,66.88
2022-10-22T19:51:34.775Z,66.60
2022-10-22T19:54:06.299Z,66.30
2022-10-22T19:56:37.660Z,66.06
2022-10-22T19:59:06.467Z,66.08
2022-10-22T20:01:34.656Z,66.31
2022-10-22T20:04:04.776Z,66.39
2022-10-22T20:06:32.819Z,66.44
2022-10-22T20:09:00.945Z,66.00
2022-10-22T20:11:30.906Z,66.67
2022-10-22T20:14:00.234Z,65.88
2022-10-22T20:16:30.560Z,66.12
2022-10-22T20:19:03.943Z,66.14
2022-10-22T20:21:33.395Z,65.85
2022-10-22T20:24:02.049Z,65.67
2022-10-22T20:26:31.523Z,65.73
2022-10-22T20:29:00.269Z,65.45
2022-10-22T20:31:30.311Z,64.94
2022-10-22T20:34:01.056Z,65.25
2022-10-22T20:36:32.486Z,65.15
2022-10-22T20:39:03.005Z,65.04
2022-10-22T20:41:31.247Z,65.26
2022-10-22T20:43:59.334Z,64.67
2022-10-22T20:46:30.061Z,65.21
2022-10-22T20:49:01.128Z,65.22
2022-10-22T20:51:31.349Z,65.20
2022-10-22T20:53:59.495Z,65.08
2022-10-22T20:59:04.962Z,65.22
2022-10-22T21:01:36.625Z,65.68
2022-10-22T21:04:05.811Z,65.56
2022-10-22T21:06:38.045Z,65.58
2022-10-22T21:09:07.590Z,65.81
2022-10-22T21:11:36.614Z,65.85
2022-10-22T21:14:05.131Z,66.28
2022-10-22T21:16:33.399Z,66.10
2022-10-22T21:19:01.907Z,65.65
2022-10-22T21:21:30.079Z,65.89
2022-10-22T21:23:59.452Z,65.73
2022-10-22T21:26:28.015Z,66.34
2022-10-22T21:28:56.175Z,66.37
2022-10-22T21:31:26.121Z,66.38
2022-10-22T21:33:55.145Z,66.40
2022-10-22T21:36:24.978Z,66.57
2022-10-22T21:38:53.596Z,66.39
2022-10-22T21:41:24.931Z,66.10
2022-10-22T21:43:53.218Z,66.15
2022-10-22T21:46:23.365Z,66.18
2022-10-22T21:48:55.313Z,66.04
2022-10-22T21:51:25.371Z,65.98
2022-10-22T21:53:54.682Z,66.07
2022-10-22T21:56:27.667Z,66.02
2022-10-22T21:58:56.382Z,66.43
2022-10-22T22:01:24.798Z,66.44
2022-10-22T22:03:54.195Z,66.33
2022-10-22T22:06:27.307Z,66.47
2022-10-22T22:08:59.106Z,66.51
2022-10-22T22:11:30.006Z,66.15
2022-10-22T22:13:59.259Z,66.51
2022-10-22T22:16:30.144Z,66.79
2022-10-22T22:18:59.863Z,66.86
2022-10-22T22:21:28.630Z,66.62
2022-10-22T22:23:58.347Z,67.19
2022-10-22T22:26:30.392Z,67.09
2022-10-22T22:29:00.376Z,67.20
2022-10-22T22:31:31.197Z,67.09
2022-10-22T22:34:00.507Z,67.35
2022-10-22T22:36:29.210Z,67.36
2022-10-22T22:38:57.765Z,66.94
2022-10-22T22:41:25.897Z,67.06
2022-10-22T22:46:29.062Z,67.52
2022-10-22T22:48:57.235Z,67.28
2022-10-22T22:51:25.385Z,67.39
2022-10-22T22:53:53.546Z,67.40
2022-10-22T22:56:24.235Z,66.79
2022-10-22T22:58:55.128Z,67.61
2022-10-22T23:01:27.308Z,67.36
2022-10-22T23:03:58.177Z,67.49
2022-10-22T23:06:27.943Z,67.63
2022-10-22T23:08:56.948Z,67.82
2022-10-22T23:11:27.128Z,67.61
2022-10-22T23:13:58.560Z,68.13
2022-10-22T23:16:31.115Z,68.14
2022-10-22T23:19:00.873Z,68.36
2022-10-22T23:21:31.897Z,68.18
2022-10-22T23:24:04.333Z,68.29
2022-10-22T23:26:34.841Z,67.93
2022-10-22T23:29:03.846Z,69.04
2022-10-22T23:31:33.235Z,68.57
2022-10-22T23:34:01.626Z,68.38
2022-10-22T23:36:29.658Z,68.31
2022-10-22T23:38:57.739Z,67.89
2022-10-22T23:41:25.725Z,67.98
2022-10-22T23:43:53.870Z,68.08
2022-10-22T23:46:21.965Z,68.14
2022-10-22T23:48:53.607Z,68.00
2022-10-22T23:51:22.389Z,68.36
2022-10-22T23:53:56.700Z,68.09
2022-10-22T23:56:25.219Z,68.25
2022-10-22T23:58:54.545Z,68.33
