createdAt,value
2023-02-12T00:01:34.313Z,-27.2
2023-02-12T00:03:35.377Z,-27.1
2023-02-12T00:05:36.954Z,-27.2
2023-02-12T00:11:41.210Z,-27
2023-02-12T00:13:42.321Z,-27
2023-02-12T00:15:43.797Z,-27.2
2023-02-12T00:19:46.225Z,-27
2023-02-12T00:21:47.463Z,-27.2
2023-02-12T00:23:48.497Z,-27.1
2023-02-12T00:25:50.176Z,-27
2023-02-12T00:27:51.885Z,-27.1
2023-02-12T00:29:53.754Z,-27
2023-02-12T00:31:55.791Z,-27
2023-02-12T00:37:59.333Z,-27.3
2023-02-12T00:42:01.445Z,-26.8
2023-02-12T00:44:02.861Z,-27.1
2023-02-12T00:46:04.490Z,-27.1
2023-02-12T00:48:06.192Z,-27.1
2023-02-12T00:52:09.030Z,-27
2023-02-12T00:54:10.744Z,-27
2023-02-12T00:56:12.040Z,-27.1
2023-02-12T00:58:13.423Z,-27
2023-02-12T01:00:14.621Z,-27
2023-02-12T01:02:15.675Z,-27
2023-02-12T01:04:16.720Z,-27.2
2023-02-12T01:06:18.184Z,-27.2
2023-02-12T01:08:20.154Z,-27
2023-02-12T01:10:21.852Z,-27.3
2023-02-12T01:12:22.968Z,-27
2023-02-12T01:14:24.419Z,-27
2023-02-12T01:16:26.040Z,-27.2
2023-02-12T01:18:27.553Z,-27.1
2023-02-12T01:20:29.088Z,-27
2023-02-12T01:22:30.643Z,-27.2
2023-02-12T01:24:32.244Z,-27
2023-02-12T01:26:33.487Z,-27
2023-02-12T01:28:35.166Z,-27.1
2023-02-12T01:30:36.658Z,-26.9
2023-02-12T01:32:37.733Z,-26.7
2023-02-12T01:34:39.275Z,-27
2023-02-12T01:36:41.215Z,-27.2
2023-02-12T01:38:42.839Z,-27.2
2023-02-12T01:40:44.683Z,-27
2023-02-12T01:42:46.331Z,-27
2023-02-12T01:44:48.189Z,-27
2023-02-12T01:46:50.002Z,-27.2
2023-02-12T01:50:52.766Z,-27.1
2023-02-12T01:52:54.410Z,-27
2023-02-12T01:54:57.157Z,-27
2023-02-12T01:56:57.184Z,-27.1
2023-02-12T01:58:58.557Z,-26.9
2023-02-12T02:00:59.604Z,-27.2
2023-02-12T02:03:01.371Z,-27.3
2023-02-12T02:05:02.972Z,-27.1
2023-02-12T02:07:04.122Z,-26.9
2023-02-12T02:09:05.304Z,-27.3
2023-02-12T02:13:09.038Z,-27.1
2023-02-12T02:15:10.908Z,-27.3
2023-02-12T02:17:11.937Z,-27
2023-02-12T02:19:13.436Z,-26.9
2023-02-12T02:21:15.404Z,-27.1
2023-02-12T02:23:17.179Z,-27
2023-02-12T02:30:04.429Z,-27.1
2023-02-12T02:32:06.090Z,-27.1
2023-02-12T02:34:08.026Z,-27.2
2023-02-12T02:36:09.685Z,-27.1
2023-02-12T02:38:11.582Z,-26.9
2023-02-12T02:40:12.664Z,-26.9
2023-02-12T02:44:16.173Z,-27.3
2023-02-12T02:46:17.392Z,-26.9
2023-02-12T02:48:18.451Z,-27.1
2023-02-12T02:50:20.149Z,-27.1
2023-02-12T02:54:24.050Z,-27.1
2023-02-12T02:56:25.998Z,-27
2023-02-12T02:58:27.692Z,-26.9
2023-02-12T03:00:29.257Z,-27.3
2023-02-12T03:02:30.445Z,-26.9
2023-02-12T03:04:31.961Z,-27
2023-02-12T03:06:33.144Z,-26.9
2023-02-12T03:12:37.623Z,-26.9
2023-02-12T03:14:38.664Z,-27.1
2023-02-12T03:16:40.576Z,-27.1
2023-02-12T03:18:41.799Z,-27.1
2023-02-12T03:20:43.479Z,-26.9
2023-02-12T03:22:45.092Z,-27
2023-02-12T03:26:47.460Z,-27
2023-02-12T03:28:48.626Z,-27
2023-02-12T03:30:49.776Z,-27.2
2023-02-12T03:32:50.784Z,-27.2
2023-02-12T03:38:55.049Z,-27
2023-02-12T03:40:56.598Z,-27.1
2023-02-12T03:42:58.346Z,-27.2
2023-02-12T03:44:59.828Z,-26.8
2023-02-12T03:47:01.732Z,-27.1
2023-02-12T03:49:03.416Z,-27.1
2023-02-12T03:51:04.464Z,-27.2
2023-02-12T03:53:05.766Z,-27.1
2023-02-12T03:55:06.798Z,-27
2023-02-12T03:57:08.564Z,-27
2023-02-12T03:59:10.532Z,-27
2023-02-12T04:01:12.502Z,-27.3
2023-02-12T04:03:13.730Z,-27.1
2023-02-12T04:05:15.309Z,-27.3
2023-02-12T04:07:17.139Z,-27.3
2023-02-12T04:09:18.886Z,-26.8
2023-02-12T04:11:20.056Z,-26.9
2023-02-12T04:13:21.598Z,-27
2023-02-12T04:15:22.708Z,-26.9
2023-02-12T04:17:24.258Z,-27.1
2023-02-12T04:19:25.845Z,-26.8
2023-02-12T04:21:27.122Z,-27.3
2023-02-12T04:25:31.019Z,-27.1
2023-02-12T04:27:32.503Z,-27.1
2023-02-12T04:29:33.996Z,-27.1
2023-02-12T04:31:35.618Z,-27.3
2023-02-12T04:37:40.636Z,-26.9
2023-02-12T04:39:42.333Z,-26.8
2023-02-12T04:41:43.451Z,-27
2023-02-12T04:43:45.297Z,-27
2023-02-12T04:45:46.926Z,-26.9
2023-02-12T04:47:48.629Z,-27.1
2023-02-12T04:49:49.661Z,-27
2023-02-12T04:51:51.209Z,-27
2023-02-12T04:53:52.633Z,-27.2
2023-02-12T04:55:54.641Z,-26.8
2023-02-12T04:57:55.614Z,-27.1
2023-02-12T04:59:57.231Z,-27
2023-02-12T05:01:58.724Z,-27
2023-02-12T05:04:00.520Z,-27
2023-02-12T05:08:03.259Z,-27.2
2023-02-12T05:10:05.028Z,-26.9
2023-02-12T05:12:06.101Z,-27
2023-02-12T05:14:07.223Z,-27.1
2023-02-12T05:16:08.703Z,-26.8
2023-02-12T05:20:12.480Z,-27.1
2023-02-12T05:22:13.943Z,-26.9
2023-02-12T05:24:15.563Z,-26.9
2023-02-12T05:26:17.392Z,-27
2023-02-12T05:28:19.063Z,-26.9
2023-02-12T05:30:20.403Z,-27
2023-02-12T05:32:21.553Z,-27
2023-02-12T05:34:22.590Z,-27.2
2023-02-12T05:36:24.475Z,-26.8
2023-02-12T05:38:26.361Z,-27.2
2023-02-12T05:40:27.755Z,-26.9
2023-02-12T05:42:28.824Z,-26.9
2023-02-12T05:44:30.817Z,-27
2023-02-12T05:46:32.688Z,-27.1
2023-02-12T05:48:34.381Z,-26.9
2023-02-12T05:50:35.977Z,-26.7
2023-02-12T05:52:37.760Z,-27
2023-02-12T05:54:38.828Z,-27
2023-02-12T05:56:40.038Z,-27.3
2023-02-12T05:58:41.736Z,-27.2
2023-02-12T06:00:42.904Z,-27.1
2023-02-12T06:02:44.382Z,-27.2
2023-02-12T06:04:47.570Z,-27.2
2023-02-12T06:06:47.207Z,-27
2023-02-12T06:08:48.686Z,-27.1
2023-02-12T06:10:50.143Z,-27.1
2023-02-12T06:12:51.245Z,-27
2023-02-12T06:18:55.743Z,-27.1
2023-02-12T06:20:57.518Z,-27
2023-02-12T06:22:59.363Z,-52.3
2023-02-12T06:25:01.183Z,-26.9
2023-02-12T06:27:03.098Z,-26.9
2023-02-12T06:29:04.676Z,-27.2
2023-02-12T06:31:06.122Z,-27.2
2023-02-12T06:33:07.516Z,-27
2023-02-12T06:35:09.164Z,-26.8
2023-02-12T06:39:12.517Z,-26.9
2023-02-12T06:41:14.213Z,-27
2023-02-12T06:43:15.513Z,-27.2
2023-02-12T06:45:16.625Z,-26.7
2023-02-12T06:47:18.402Z,-26.7
2023-02-12T06:49:19.430Z,-27.1
2023-02-12T06:51:21.295Z,-27
2023-02-12T06:53:23.075Z,-27
2023-02-12T06:55:24.895Z,-27.3
2023-02-12T07:01:28.426Z,-27.2
2023-02-12T07:03:29.663Z,-26.9
2023-02-12T07:05:30.689Z,-26.9
2023-02-12T07:07:31.945Z,-26.8
2023-02-12T07:09:33.445Z,-27
2023-02-12T07:11:37.895Z,-27.1
2023-02-12T07:13:36.590Z,-27
2023-02-12T07:15:37.776Z,-27.2
2023-02-12T07:17:39.352Z,-27.1
2023-02-12T07:21:42.548Z,-27.1
2023-02-12T07:25:45.524Z,-27.1
2023-02-12T07:27:47.036Z,-27.1
2023-02-12T07:31:49.875Z,-27.1
2023-02-12T07:33:51.528Z,-27.1
2023-02-12T07:35:53.281Z,-27.1
2023-02-12T07:37:54.629Z,-27.1
2023-02-12T07:41:57.342Z,-27.2
2023-02-12T07:43:58.563Z,-26.9
2023-02-12T07:45:59.656Z,-27.1
2023-02-12T07:48:01.126Z,-27
2023-02-12T07:52:04.453Z,-27
2023-02-12T07:54:06.094Z,-26.9
2023-02-12T07:58:08.298Z,-27.1
2023-02-12T08:00:10.128Z,-27.1
2023-02-12T08:02:11.761Z,-27.2
2023-02-12T08:04:12.908Z,-27
2023-02-12T08:10:18.489Z,-27.2
2023-02-12T08:12:19.912Z,-27.2
2023-02-12T08:14:21.774Z,-27.3
2023-02-12T08:16:23.598Z,-27.2
2023-02-12T08:18:24.934Z,-27.1
2023-02-12T08:20:26.306Z,-52.5
2023-02-12T08:22:27.859Z,-52.9
2023-02-12T08:24:29.030Z,-25.5
2023-02-12T08:26:30.002Z,-25.3
2023-02-12T08:28:31.308Z,-25.3
2023-02-12T08:30:32.955Z,-23.3
2023-02-12T08:32:34.365Z,-23.6
2023-02-12T08:34:35.417Z,-23.3
2023-02-12T08:36:36.694Z,-21.4
2023-02-12T08:38:37.936Z,-20.4
2023-02-12T08:40:39.322Z,-13.3
2023-02-12T08:42:40.810Z,-11.8
2023-02-12T08:44:41.880Z,-9.3
2023-02-12T08:46:43.707Z,-3.6
2023-02-12T08:48:45.177Z,-1.3
2023-02-12T08:50:46.343Z,0.7
2023-02-12T08:52:48.041Z,3.9
2023-02-12T08:56:50.975Z,8.1
2023-02-12T08:58:52.272Z,10.3
2023-02-12T09:00:53.309Z,13.4
2023-02-12T09:02:54.684Z,15.6
2023-02-12T09:08:58.979Z,19.7
2023-02-12T09:09:42.813Z,55.9
2023-02-12T09:13:45.537Z,37.3
2023-02-12T09:19:49.567Z,56.7
2023-02-12T09:21:53.336Z,56.6
2023-02-12T09:23:52.912Z,55.9
2023-02-12T09:25:54.636Z,56.6
2023-02-12T09:27:55.237Z,56.9
2023-02-12T09:29:56.612Z,57.1
2023-02-12T09:31:58.454Z,82.1
2023-02-12T09:33:59.488Z,56.8
2023-02-12T09:36:01.110Z,56.3
2023-02-12T09:40:03.795Z,55.3
2023-02-12T09:42:05.496Z,54.8
2023-02-12T09:44:06.729Z,54
2023-02-12T09:46:08.023Z,53.9
2023-02-12T09:50:10.687Z,52.6
2023-02-12T09:52:11.793Z,52.2
2023-02-12T09:54:13.568Z,51.2
2023-02-12T09:56:15.760Z,50.9
2023-02-12T10:02:20.286Z,48.2
2023-02-12T10:04:22.142Z,47.4
2023-02-12T10:06:23.200Z,48
2023-02-12T10:08:24.929Z,69.19
2023-02-12T10:10:25.457Z,71.19
2023-02-12T10:12:26.585Z,70.19
2023-02-12T10:16:30.129Z,68.9
2023-02-12T10:18:31.820Z,44.3
2023-02-12T10:20:32.883Z,43.6
2023-02-12T10:22:34.476Z,42.9
2023-02-12T10:26:37.829Z,64.6
2023-02-12T10:28:39.072Z,64.1
2023-02-12T10:30:40.742Z,63.2
2023-02-12T10:32:41.739Z,61.7
2023-02-12T10:34:43.066Z,60.5
2023-02-12T10:36:44.184Z,59.8
2023-02-12T10:38:47.150Z,59
2023-02-12T10:40:46.855Z,57.8
2023-02-12T10:42:48.681Z,56.5
2023-02-12T10:44:51.187Z,55.8
2023-02-12T10:46:52.570Z,54.2
2023-02-12T10:48:54.546Z,52.8
2023-02-12T10:52:57.150Z,47.4
2023-02-12T10:54:58.303Z,45.6
2023-02-12T10:56:59.571Z,42.6
2023-02-12T10:59:01.142Z,37.5
2023-02-12T11:01:02.133Z,36.5
2023-02-12T11:03:03.334Z,33.2
2023-02-12T11:05:04.512Z,30.3
2023-02-12T11:07:05.795Z,29.5
2023-02-12T11:09:06.793Z,28.5
2023-02-12T11:11:08.331Z,22.5
2023-02-12T11:15:10.810Z,24.5
2023-02-12T11:17:12.384Z,23.2
2023-02-12T11:19:14.405Z,21.5
2023-02-12T11:21:15.488Z,21.1
2023-02-12T11:25:18.270Z,18
2023-02-12T11:27:20.107Z,18.7
2023-02-12T11:31:22.972Z,15.4
2023-02-12T11:33:24.515Z,15.1
2023-02-12T11:35:26.341Z,15.7
2023-02-12T11:37:27.302Z,1.5
2023-02-12T11:43:32.381Z,-0.1
2023-02-12T11:45:34.013Z,12.1
2023-02-12T11:47:35.369Z,11.4
2023-02-12T11:49:36.479Z,10.5
2023-02-12T11:51:38.063Z,-3.4
2023-02-12T11:53:39.668Z,-53.8
2023-02-12T11:57:42.725Z,-27.5
2023-02-12T11:59:43.940Z,-27.9
2023-02-12T12:01:45.796Z,-27.1
2023-02-12T12:03:47.325Z,-27.6
2023-02-12T12:05:48.636Z,-27.8
2023-02-12T12:07:50.049Z,-27.5
2023-02-12T12:09:51.180Z,-27.5
2023-02-12T12:11:52.970Z,-27.5
2023-02-12T12:13:54.389Z,-27.6
2023-02-12T12:15:55.807Z,-27.5
2023-02-12T12:17:57.156Z,-27.3
2023-02-12T12:19:58.849Z,-27.2
2023-02-12T12:22:00.369Z,-28.3
2023-02-12T12:24:02.033Z,-28.5
2023-02-12T12:26:03.425Z,-28.5
2023-02-12T12:30:05.854Z,-28.4
2023-02-12T12:32:07.305Z,-28
2023-02-12T12:34:08.290Z,-28.2
2023-02-12T12:36:09.457Z,-28.4
2023-02-12T12:42:13.655Z,-27.9
2023-02-12T12:44:15.317Z,-28.2
2023-02-12T12:46:17.392Z,-28.2
2023-02-12T12:48:19.326Z,-28.5
2023-02-12T12:50:21.063Z,-27.4
2023-02-12T12:52:22.456Z,-53.3
2023-02-12T12:54:23.652Z,-27.1
2023-02-12T12:56:24.765Z,-27.5
2023-02-12T12:58:27.325Z,-27.1
2023-02-12T13:00:28.602Z,-27.1
2023-02-12T13:02:29.930Z,-27.4
2023-02-12T13:04:31.401Z,-27.2
2023-02-12T13:06:32.429Z,-27.4
2023-02-12T13:08:34.091Z,-27.1
2023-02-12T13:10:35.078Z,-27.1
2023-02-12T13:12:36.672Z,-27.4
2023-02-12T13:14:37.981Z,-27.1
2023-02-12T13:16:39.689Z,-27.2
2023-02-12T13:18:40.837Z,-27
2023-02-12T13:20:41.803Z,-27.3
2023-02-12T13:22:43.327Z,-26.9
2023-02-12T13:24:44.644Z,-27.1
2023-02-12T13:26:46.665Z,-53.6
2023-02-12T13:28:48.113Z,-53.5
2023-02-12T13:30:49.344Z,-27.3
2023-02-12T13:32:50.162Z,-27.2
2023-02-12T13:34:51.126Z,-53.3
2023-02-12T13:36:52.369Z,-53.7
2023-02-12T13:38:54.082Z,-27.3
2023-02-12T13:40:55.887Z,-27.3
2023-02-12T13:42:57.100Z,-27.2
2023-02-12T13:44:58.376Z,-27.3
2023-02-12T13:46:59.422Z,-27.2
2023-02-12T13:49:01.254Z,-27.1
2023-02-12T13:51:02.254Z,-27.3
2023-02-12T13:55:05.263Z,-27.2
2023-02-12T13:57:06.615Z,-27.4
2023-02-12T13:59:07.819Z,-27.1
2023-02-12T14:01:09.220Z,-27.5
2023-02-12T14:07:13.787Z,-27.4
2023-02-12T14:11:16.830Z,-27.3
2023-02-12T14:13:17.808Z,-27
2023-02-12T14:15:19.250Z,-27.2
2023-02-12T14:17:21.001Z,-27.2
2023-02-12T14:21:24.431Z,-27.1
2023-02-12T14:23:26.051Z,-27.1
2023-02-12T14:25:27.388Z,-27.3
2023-02-12T14:27:29.132Z,-27.3
2023-02-12T14:31:31.858Z,-27.1
2023-02-12T14:33:33.158Z,-27.3
2023-02-12T14:37:37.875Z,-27
2023-02-12T14:39:37.839Z,-27.1
2023-02-12T14:41:39.688Z,-27.2
2023-02-12T14:43:41.123Z,-27.3
2023-02-12T14:49:45.399Z,-27.2
2023-02-12T14:51:46.713Z,-27.2
2023-02-12T14:53:47.892Z,-27.3
2023-02-12T14:55:48.827Z,-27.5
2023-02-12T14:57:50.257Z,-27
2023-02-12T14:59:51.247Z,-27
2023-02-12T15:03:54.265Z,-27.1
2023-02-12T15:05:56.127Z,-27.1
2023-02-12T15:07:57.053Z,-27
2023-02-12T15:09:58.105Z,-27
2023-02-12T15:11:59.175Z,-26.9
2023-02-12T15:14:00.575Z,-27
2023-02-12T15:16:02.493Z,-27.1
2023-02-12T15:18:03.580Z,-27.2
2023-02-12T15:20:04.795Z,-27.2
2023-02-12T15:22:06.063Z,-27.1
2023-02-12T15:24:07.042Z,-27
2023-02-12T15:26:08.253Z,-27.1
2023-02-12T15:28:10.086Z,-27
2023-02-12T15:30:14.850Z,-27.1
2023-02-12T15:32:12.770Z,-27
2023-02-12T15:34:14.407Z,-26.8
2023-02-12T15:36:16.221Z,-27
2023-02-12T15:38:17.359Z,-27
2023-02-12T15:40:18.379Z,-26.9
2023-02-12T15:42:19.370Z,-26.9
2023-02-12T15:44:20.984Z,-27
2023-02-12T15:46:22.920Z,-27.1
2023-02-12T15:48:24.388Z,-27
2023-02-12T15:50:26.190Z,-27.2
2023-02-12T15:52:27.225Z,-27.3
2023-02-12T15:54:28.209Z,-27.2
2023-02-12T15:59:14.877Z,-27.2
2023-02-12T16:01:16.715Z,-27.2
2023-02-12T16:03:18.249Z,-27.2
2023-02-12T16:05:19.205Z,-27
2023-02-12T16:07:20.545Z,-27
2023-02-12T16:09:22.250Z,-27
2023-02-12T16:13:25.490Z,-26.9
2023-02-12T16:15:26.864Z,-26.9
2023-02-12T16:17:28.638Z,-27
2023-02-12T16:19:30.428Z,-27.1
2023-02-12T16:23:32.864Z,-27.2
2023-02-12T16:25:34.610Z,-27
2023-02-12T16:29:37.788Z,-27.2
2023-02-12T16:31:39.044Z,-27
2023-02-12T16:37:42.724Z,-27.3
2023-02-12T16:39:44.696Z,-27.1
2023-02-12T16:41:45.743Z,-26.9
2023-02-12T16:43:47.609Z,-27
2023-02-12T16:45:48.822Z,-26.8
2023-02-12T16:47:50.037Z,-27.3
2023-02-12T16:49:51.650Z,-27.3
2023-02-12T16:51:53.093Z,-27
2023-02-12T16:53:54.228Z,-27
2023-02-12T16:55:55.820Z,-26.9
2023-02-12T16:57:57.212Z,-27.4
2023-02-12T16:59:58.213Z,-27.2
2023-02-12T17:01:59.684Z,-26.8
2023-02-12T17:04:01.355Z,-26.9
2023-02-12T17:08:04.017Z,-27
2023-02-12T17:12:07.516Z,-26.9
2023-02-12T17:14:08.779Z,-27.1
2023-02-12T17:16:11.241Z,-27.3
2023-02-12T17:18:10.952Z,-27.1
2023-02-12T17:24:14.593Z,-27
2023-02-12T17:26:15.824Z,-27.1
2023-02-12T17:28:17.139Z,-27.2
2023-02-12T17:30:18.354Z,-27.2
2023-02-12T17:32:20.222Z,-27.1
2023-02-12T17:34:21.697Z,-27
2023-02-12T17:38:25.418Z,-27
2023-02-12T17:40:24.852Z,-27.1
2023-02-12T17:42:26.597Z,-26.8
2023-02-12T17:44:28.137Z,-27
2023-02-12T17:46:29.641Z,-27.2
2023-02-12T17:48:30.759Z,-27.2
2023-02-12T17:50:31.863Z,-27
2023-02-12T17:52:33.638Z,-26.9
2023-02-12T17:54:34.777Z,-27.2
2023-02-12T17:56:36.591Z,-27.1
2023-02-12T18:00:39.212Z,-27.2
2023-02-12T18:02:40.737Z,-27.2
2023-02-12T18:04:42.715Z,-27.1
2023-02-12T18:06:43.907Z,-26.9
2023-02-12T18:08:45.032Z,-27.1
2023-02-12T18:10:46.452Z,-27
2023-02-12T18:12:48.451Z,-27.2
2023-02-12T18:14:50.120Z,-26.9
2023-02-12T18:16:51.324Z,-27
2023-02-12T18:22:55.599Z,-27.4
2023-02-12T18:24:57.559Z,-27
2023-02-12T18:26:58.952Z,-26.9
2023-02-12T18:29:00.177Z,-26.8
2023-02-12T18:31:01.927Z,-27.1
2023-02-12T18:33:03.693Z,-27.1
2023-02-12T18:37:06.201Z,-27
2023-02-12T18:39:07.740Z,-27
2023-02-12T18:41:09.629Z,-26.9
2023-02-12T18:43:10.987Z,-27.2
2023-02-12T18:49:15.094Z,-27
2023-02-12T18:53:18.700Z,-26.9
2023-02-12T18:55:20.637Z,-27.1
2023-02-12T18:57:22.416Z,-27.2
2023-02-12T18:59:25.716Z,-27
2023-02-12T19:03:26.513Z,-27.1
2023-02-12T19:05:28.225Z,-27.2
2023-02-12T19:07:29.336Z,-27.1
2023-02-12T19:09:30.457Z,-26.9
2023-02-12T19:11:31.484Z,-26.9
2023-02-12T19:13:32.682Z,-27.2
2023-02-12T19:15:34.413Z,-27.1
2023-02-12T19:17:36.366Z,-27.1
2023-02-12T19:19:38.074Z,-27.1
2023-02-12T19:21:39.252Z,-27
2023-02-12T19:23:49.374Z,-27
2023-02-12T19:25:41.538Z,-27
2023-02-12T19:27:43.196Z,-27.2
2023-02-12T19:31:46.102Z,-27.1
2023-02-12T19:35:49.063Z,-27.2
2023-02-12T19:37:50.944Z,-27.1
2023-02-12T19:39:52.140Z,-26.9
2023-02-12T19:41:53.153Z,-27.3
2023-02-12T19:47:57.921Z,-27
2023-02-12T19:49:59.211Z,-26.9
2023-02-12T19:52:01.071Z,-27.2
2023-02-12T19:54:02.081Z,-27.2
2023-02-12T19:56:03.781Z,-27.2
2023-02-12T19:58:05.596Z,-27.2
2023-02-12T20:00:07.084Z,-27.2
2023-02-12T20:02:08.816Z,-27
2023-02-12T20:04:10.591Z,-27
2023-02-12T20:06:11.909Z,-26.9
2023-02-12T20:08:13.245Z,-26.8
2023-02-12T20:10:17.364Z,-27
2023-02-12T20:14:18.848Z,-27.1
2023-02-12T20:18:22.025Z,-27.2
2023-02-12T20:20:23.857Z,-26.9
2023-02-12T20:22:25.677Z,-27.1
2023-02-12T20:24:27.336Z,-27
2023-02-12T20:28:29.878Z,-27
2023-02-12T20:30:31.122Z,-26.9
2023-02-12T20:32:32.517Z,-27.2
2023-02-12T20:34:45.723Z,-27.1
2023-02-12T20:36:34.911Z,-26.9
2023-02-12T20:38:35.899Z,-27.1
2023-02-12T20:40:37.358Z,-26.9
2023-02-12T20:42:38.478Z,-27.3
2023-02-12T20:44:39.914Z,-27.2
2023-02-12T20:46:41.087Z,-27.1
2023-02-12T20:48:43.007Z,-27.2
2023-02-12T20:50:44.602Z,-27
2023-02-12T20:52:45.923Z,-27
2023-02-12T20:54:48.068Z,-27.3
2023-02-12T20:56:48.890Z,-27.1
2023-02-12T20:58:49.990Z,-27.1
2023-02-12T21:00:51.933Z,-27.1
2023-02-12T21:02:53.367Z,-26.9
2023-02-12T21:04:54.493Z,-27.1
2023-02-12T21:06:55.894Z,-27.4
2023-02-12T21:08:57.607Z,-27.1
2023-02-12T21:13:01.204Z,-27.3
2023-02-12T21:15:02.819Z,-28.3
2023-02-12T21:17:04.679Z,-27.4
2023-02-12T21:19:06.281Z,-27.1
2023-02-12T21:21:08.069Z,-27.2
2023-02-12T21:23:09.112Z,-27
2023-02-12T21:29:12.617Z,-27.4
2023-02-12T21:31:13.914Z,-27
2023-02-12T21:33:15.580Z,-27.2
2023-02-12T21:35:16.887Z,-27.4
2023-02-12T21:37:18.081Z,-27.1
2023-02-12T21:39:19.865Z,-27.2
2023-02-12T21:41:21.244Z,-27
2023-02-12T21:43:22.416Z,-27
2023-02-12T21:45:23.808Z,-27.1
2023-02-12T21:49:26.239Z,-27
2023-02-12T21:53:28.789Z,-27.1
2023-02-12T21:55:30.280Z,-27.2
2023-02-12T21:59:33.566Z,-26.9
2023-02-12T22:01:34.851Z,-27.2
2023-02-12T22:03:36.084Z,-27.2
2023-02-12T22:05:37.891Z,-27
2023-02-12T22:09:40.860Z,-27
2023-02-12T22:11:42.158Z,-27
2023-02-12T22:13:43.682Z,-27.1
2023-02-12T22:15:45.249Z,-27.1
2023-02-12T22:17:46.919Z,-27.4
2023-02-12T22:19:48.875Z,-27.1
2023-02-12T22:21:50.347Z,-27.1
2023-02-12T22:25:53.235Z,-27.1
2023-02-12T22:27:54.481Z,-27.1
2023-02-12T22:29:55.536Z,-27.4
2023-02-12T22:31:57.117Z,-27.3
2023-02-12T22:38:01.366Z,-27.1
2023-02-12T22:40:02.436Z,-26.9
2023-02-12T22:40:46.338Z,-27.2
2023-02-12T22:42:47.985Z,-27.1
2023-02-12T22:44:49.781Z,-27
2023-02-12T22:46:50.927Z,-27.2
2023-02-12T22:48:52.105Z,-27.3
2023-02-12T22:50:53.748Z,-27
2023-02-12T22:52:55.025Z,-27.2
2023-02-12T22:54:56.684Z,-27.1
2023-02-12T22:56:58.581Z,-26.9
2023-02-12T22:59:00.142Z,-27.1
2023-02-12T23:01:01.884Z,-27
2023-02-12T23:03:03.762Z,-27.1
2023-02-12T23:05:04.976Z,-26.7
2023-02-12T23:07:06.872Z,-27.2
2023-02-12T23:09:08.723Z,-27.1
2023-02-12T23:11:09.760Z,-26.9
2023-02-12T23:13:18.553Z,-27
2023-02-12T23:15:12.219Z,-27.1
2023-02-12T23:17:13.572Z,-27.2
2023-02-12T23:19:15.140Z,-27.1
2023-02-12T23:21:16.934Z,-27
2023-02-12T23:23:18.175Z,-27
2023-02-12T23:25:20.084Z,-27.1
2023-02-12T23:27:21.490Z,-27
2023-02-12T23:31:24.668Z,-27.1
2023-02-12T23:33:25.834Z,-27
2023-02-12T23:35:27.485Z,-27.2
2023-02-12T23:37:28.835Z,-27.1
2023-02-12T23:39:30.668Z,-27.2
2023-02-12T23:41:32.580Z,-27.1
2023-02-12T23:45:35.808Z,-26.9
2023-02-12T23:47:37.028Z,-27
2023-02-12T23:49:38.664Z,-27
2023-02-12T23:51:40.212Z,-27.3
2023-02-12T23:53:42.003Z,-27
2023-02-12T23:55:43.534Z,-27.4
2023-02-12T23:57:45.051Z,-27
2023-02-12T23:59:46.839Z,-26.8
