createdAt,value
2023-04-29T00:01:25.362Z,100.00
2023-04-29T00:03:29.624Z,100.00
2023-04-29T00:05:32.650Z,100.00
2023-04-29T00:07:36.467Z,100.00
2023-04-29T00:09:39.243Z,100.00
2023-04-29T00:11:43.445Z,100.00
2023-04-29T00:13:46.213Z,100.00
2023-04-29T00:15:49.202Z,100.00
2023-04-29T00:17:51.960Z,100.00
2023-04-29T00:19:54.948Z,100.00
2023-04-29T00:21:57.857Z,100.00
2023-04-29T00:24:00.945Z,100.00
2023-04-29T00:26:04.115Z,100.00
2023-04-29T00:28:08.491Z,100.00
2023-04-29T00:30:11.996Z,100.00
2023-04-29T00:32:14.780Z,100.00
2023-04-29T00:34:17.849Z,100.00
2023-04-29T00:36:20.738Z,100.00
2023-04-29T00:38:23.686Z,100.00
2023-04-29T00:40:26.489Z,100.00
2023-04-29T00:42:30.251Z,100.00
2023-04-29T00:44:34.374Z,100.00
2023-04-29T00:46:37.269Z,100.00
2023-04-29T00:48:41.374Z,100.00
2023-04-29T00:50:44.560Z,100.00
2023-04-29T00:52:48.794Z,100.00
2023-04-29T00:54:53.024Z,100.00
2023-04-29T00:56:57.157Z,100.00
2023-04-29T00:58:59.930Z,100.00
2023-04-29T01:01:04.713Z,100.00
2023-04-29T01:03:07.809Z,100.00
2023-04-29T01:05:10.699Z,100.00
2023-04-29T01:07:18.188Z,100.00
2023-04-29T01:09:31.935Z,100.00
2023-04-29T01:11:40.916Z,100.00
2023-04-29T01:13:47.481Z,100.00
2023-04-29T01:15:58.874Z,100.00
2023-04-29T01:18:12.027Z,100.00
2023-04-29T01:20:15.100Z,100.00
2023-04-29T01:22:20.062Z,100.00
2023-04-29T01:24:24.472Z,100.00
2023-04-29T01:26:31.747Z,100.00
2023-04-29T01:28:52.100Z,100.00
2023-04-29T01:31:01.240Z,100.00
2023-04-29T01:33:09.909Z,100.00
2023-04-29T01:35:24.926Z,100.00
2023-04-29T01:37:40.249Z,100.00
2023-04-29T01:39:53.991Z,100.00
2023-04-29T01:42:03.117Z,100.00
2023-04-29T01:44:09.940Z,100.00
2023-04-29T01:46:18.445Z,100.00
2023-04-29T01:48:22.035Z,100.00
2023-04-29T01:50:24.880Z,100.00
2023-04-29T01:52:28.746Z,100.00
2023-04-29T01:54:32.725Z,100.00
2023-04-29T01:56:37.015Z,100.00
2023-04-29T01:58:51.427Z,100.00
2023-04-29T02:01:13.128Z,100.00
2023-04-29T02:03:16.572Z,100.00
2023-04-29T02:05:23.211Z,100.00
2023-04-29T02:07:31.376Z,100.00
2023-04-29T02:09:34.299Z,100.00
2023-04-29T02:11:45.101Z,100.00
2023-04-29T02:13:49.933Z,100.00
2023-04-29T02:15:53.619Z,100.00
2023-04-29T02:17:56.503Z,100.00
2023-04-29T02:19:59.370Z,100.00
2023-04-29T02:22:02.164Z,100.00
2023-04-29T02:24:05.272Z,100.00
2023-04-29T02:26:09.329Z,100.00
2023-04-29T02:28:13.598Z,100.00
2023-04-29T02:30:17.365Z,100.00
2023-04-29T02:32:21.118Z,100.00
2023-04-29T02:34:24.094Z,100.00
2023-04-29T02:36:26.859Z,100.00
2023-04-29T02:38:29.665Z,100.00
2023-04-29T02:40:32.908Z,100.00
2023-04-29T02:42:35.746Z,100.00
2023-04-29T02:44:40.152Z,100.00
2023-04-29T02:46:45.808Z,100.00
2023-04-29T02:48:48.776Z,100.00
2023-04-29T02:50:52.798Z,100.00
2023-04-29T02:52:55.631Z,100.00
2023-04-29T02:54:58.394Z,100.00
2023-04-29T02:57:01.475Z,100.00
2023-04-29T02:59:04.295Z,100.00
2023-04-29T03:01:08.664Z,100.00
2023-04-29T03:03:11.753Z,100.00
2023-04-29T03:05:15.482Z,100.00
2023-04-29T03:07:18.564Z,100.00
2023-04-29T03:09:22.121Z,100.00
2023-04-29T03:11:25.448Z,100.00
2023-04-29T03:13:28.262Z,100.00
2023-04-29T03:15:31.191Z,100.00
2023-04-29T03:17:35.515Z,100.00
2023-04-29T03:19:38.265Z,100.00
2023-04-29T03:21:41.084Z,100.00
2023-04-29T03:23:44.817Z,100.00
2023-04-29T03:25:53.255Z,100.00
2023-04-29T03:27:56.063Z,100.00
2023-04-29T03:29:59.207Z,100.00
2023-04-29T03:32:02.730Z,100.00
2023-04-29T03:34:07.312Z,100.00
2023-04-29T03:36:14.389Z,100.00
2023-04-29T03:38:26.962Z,100.00
2023-04-29T03:40:31.023Z,100.00
2023-04-29T03:42:34.768Z,100.00
2023-04-29T03:44:37.704Z,100.00
2023-04-29T03:46:40.535Z,100.00
2023-04-29T03:48:43.407Z,100.00
2023-04-29T03:50:47.807Z,100.00
2023-04-29T03:52:50.700Z,100.00
2023-04-29T03:54:55.049Z,100.00
2023-04-29T03:56:58.159Z,100.00
2023-04-29T03:59:01.012Z,100.00
2023-04-29T04:01:03.940Z,100.00
2023-04-29T04:03:16.128Z,100.00
2023-04-29T04:05:21.027Z,100.00
2023-04-29T04:07:30.378Z,100.00
2023-04-29T04:10:09.145Z,100.00
2023-04-29T04:12:12.237Z,100.00
2023-04-29T04:14:15.184Z,100.00
2023-04-29T04:16:18.092Z,100.00
2023-04-29T04:18:21.011Z,100.00
2023-04-29T04:20:23.889Z,100.00
2023-04-29T04:22:26.807Z,100.00
2023-04-29T04:24:47.417Z,100.00
2023-04-29T04:26:50.255Z,100.00
2023-04-29T04:29:10.215Z,100.00
2023-04-29T04:31:22.553Z,100.00
2023-04-29T04:33:27.404Z,100.00
2023-04-29T04:35:30.371Z,100.00
2023-04-29T04:37:33.163Z,100.00
2023-04-29T04:39:37.205Z,100.00
2023-04-29T04:41:41.371Z,100.00
2023-04-29T04:43:45.106Z,100.00
2023-04-29T04:45:57.377Z,100.00
2023-04-29T04:48:01.364Z,100.00
2023-04-29T04:50:08.984Z,100.00
2023-04-29T04:52:13.088Z,100.00
2023-04-29T04:54:15.876Z,100.00
2023-04-29T04:56:18.806Z,100.00
2023-04-29T04:58:23.765Z,100.00
2023-04-29T05:00:26.607Z,100.00
2023-04-29T05:02:29.522Z,100.00
2023-04-29T05:04:32.471Z,100.00
2023-04-29T05:06:35.329Z,100.00
2023-04-29T05:08:38.192Z,100.00
2023-04-29T05:10:44.600Z,100.00
2023-04-29T05:12:48.427Z,100.00
2023-04-29T05:14:55.375Z,100.00
2023-04-29T05:17:00.094Z,100.00
2023-04-29T05:19:03.472Z,100.00
2023-04-29T05:21:10.768Z,100.00
2023-04-29T05:23:13.564Z,100.00
2023-04-29T05:25:18.581Z,100.00
2023-04-29T05:27:21.343Z,100.00
2023-04-29T05:29:24.215Z,100.00
2023-04-29T05:31:33.750Z,100.00
2023-04-29T05:33:39.533Z,100.00
2023-04-29T05:35:42.282Z,100.00
2023-04-29T05:37:45.789Z,100.00
2023-04-29T05:40:00.239Z,100.00
2023-04-29T05:42:03.333Z,100.00
2023-04-29T05:44:16.351Z,100.00
2023-04-29T05:46:20.543Z,100.00
2023-04-29T05:48:26.631Z,100.00
2023-04-29T05:50:29.426Z,100.00
2023-04-29T05:52:32.225Z,100.00
2023-04-29T05:54:35.327Z,100.00
2023-04-29T05:56:38.220Z,100.00
2023-04-29T05:58:41.084Z,100.00
2023-04-29T06:00:44.188Z,100.00
2023-04-29T06:02:58.854Z,100.00
2023-04-29T06:05:05.434Z,100.00
2023-04-29T06:07:29.367Z,100.00
2023-04-29T06:09:36.514Z,100.00
2023-04-29T06:11:39.265Z,100.00
2023-04-29T06:13:42.063Z,100.00
2023-04-29T06:15:45.456Z,100.00
2023-04-29T06:17:49.848Z,100.00
2023-04-29T06:19:52.839Z,100.00
2023-04-29T06:21:58.653Z,100.00
2023-04-29T06:24:01.518Z,100.00
2023-04-29T06:26:04.311Z,100.00
2023-04-29T06:28:08.483Z,100.00
2023-04-29T06:30:13.273Z,100.00
2023-04-29T06:32:16.262Z,100.00
2023-04-29T06:34:21.804Z,100.00
2023-04-29T06:36:43.053Z,100.00
2023-04-29T06:39:16.692Z,100.00
2023-04-29T06:41:45.720Z,100.00
2023-04-29T06:44:20.540Z,100.00
2023-04-29T06:46:32.000Z,100.00
2023-04-29T06:48:45.900Z,100.00
2023-04-29T06:50:52.233Z,100.00
2023-04-29T06:52:54.978Z,100.00
2023-04-29T06:54:59.145Z,100.00
2023-04-29T06:57:02.202Z,100.00
2023-04-29T06:59:05.469Z,100.00
2023-04-29T07:01:11.007Z,100.00
2023-04-29T07:03:14.573Z,100.00
2023-04-29T07:05:17.486Z,100.00
2023-04-29T07:07:20.263Z,100.00
2023-04-29T07:09:23.660Z,100.00
2023-04-29T07:11:28.359Z,100.00
2023-04-29T07:13:31.626Z,100.00
2023-04-29T07:15:35.980Z,100.00
2023-04-29T07:17:39.214Z,100.00
2023-04-29T07:19:41.998Z,100.00
2023-04-29T07:21:44.769Z,100.00
2023-04-29T07:23:48.002Z,100.00
2023-04-29T07:25:52.314Z,100.00
2023-04-29T07:27:58.519Z,100.00
2023-04-29T07:30:02.138Z,100.00
2023-04-29T07:32:05.824Z,100.00
2023-04-29T07:34:11.518Z,100.00
2023-04-29T07:36:14.799Z,100.00
2023-04-29T07:38:17.602Z,100.00
2023-04-29T07:40:20.708Z,100.00
2023-04-29T07:42:24.020Z,100.00
2023-04-29T07:44:29.508Z,100.00
2023-04-29T07:46:33.178Z,100.00
2023-04-29T07:48:39.207Z,100.00
2023-04-29T07:50:42.628Z,100.00
2023-04-29T07:52:45.762Z,100.00
2023-04-29T07:54:48.482Z,100.00
2023-04-29T07:56:51.526Z,100.00
2023-04-29T07:58:56.196Z,100.00
2023-04-29T08:01:06.671Z,100.00
2023-04-29T08:03:09.487Z,100.00
2023-04-29T08:05:12.682Z,100.00
2023-04-29T08:07:15.649Z,100.00
2023-04-29T08:09:18.434Z,100.00
2023-04-29T08:11:24.458Z,100.00
2023-04-29T08:13:27.220Z,100.00
2023-04-29T08:15:30.020Z,100.00
2023-04-29T08:17:34.189Z,100.00
2023-04-29T08:19:37.004Z,100.00
2023-04-29T08:21:39.730Z,100.00
2023-04-29T08:23:42.485Z,100.00
2023-04-29T08:25:45.270Z,100.00
2023-04-29T08:27:48.034Z,100.00
2023-04-29T08:29:51.052Z,100.00
2023-04-29T08:31:54.848Z,100.00
2023-04-29T08:33:59.673Z,100.00
2023-04-29T08:36:03.675Z,100.00
2023-04-29T08:38:07.271Z,99.68
2023-04-29T08:40:10.896Z,100.00
2023-04-29T08:42:13.756Z,100.00
2023-04-29T08:44:17.345Z,100.00
2023-04-29T08:46:21.207Z,100.00
2023-04-29T08:48:24.218Z,100.00
2023-04-29T08:50:29.333Z,100.00
2023-04-29T08:52:32.513Z,100.00
2023-04-29T08:54:36.196Z,100.00
2023-04-29T08:56:40.543Z,100.00
2023-04-29T08:58:43.935Z,100.00
2023-04-29T09:00:47.333Z,97.11
2023-04-29T09:02:52.418Z,95.96
2023-04-29T09:05:05.488Z,99.24
2023-04-29T09:07:12.494Z,96.33
2023-04-29T09:09:15.686Z,91.07
2023-04-29T09:11:19.282Z,91.80
2023-04-29T09:13:26.494Z,93.31
2023-04-29T09:15:29.235Z,95.05
2023-04-29T09:17:42.643Z,90.98
2023-04-29T09:19:45.852Z,98.33
2023-04-29T09:21:56.288Z,98.45
2023-04-29T09:24:02.321Z,100.00
2023-04-29T09:26:05.145Z,97.32
2023-04-29T09:28:16.668Z,92.99
2023-04-29T09:30:19.668Z,100.00
2023-04-29T09:32:22.425Z,99.89
2023-04-29T09:34:32.830Z,97.34
2023-04-29T09:36:44.962Z,98.18
2023-04-29T09:38:55.891Z,95.78
2023-04-29T09:41:01.317Z,94.87
2023-04-29T09:43:12.634Z,93.83
2023-04-29T09:45:33.599Z,89.94
2023-04-29T09:47:36.512Z,86.38
2023-04-29T09:49:41.178Z,94.18
2023-04-29T09:51:53.510Z,83.94
2023-04-29T09:53:56.233Z,80.60
2023-04-29T09:56:02.030Z,81.26
2023-04-29T09:58:04.901Z,84.24
2023-04-29T10:00:09.214Z,85.98
2023-04-29T10:02:17.768Z,84.46
2023-04-29T10:04:22.418Z,76.79
2023-04-29T10:06:26.706Z,83.65
2023-04-29T10:08:30.933Z,82.87
2023-04-29T10:10:33.680Z,90.76
2023-04-29T10:12:38.638Z,88.53
2023-04-29T10:14:48.862Z,86.87
2023-04-29T10:17:00.146Z,84.79
2023-04-29T10:19:08.697Z,83.70
2023-04-29T10:21:14.792Z,89.18
2023-04-29T10:23:20.061Z,85.32
2023-04-29T10:25:24.593Z,82.39
2023-04-29T10:27:28.964Z,81.13
2023-04-29T10:29:35.686Z,88.90
2023-04-29T10:31:40.429Z,77.24
2023-04-29T10:33:45.893Z,77.11
2023-04-29T10:35:50.920Z,79.59
2023-04-29T10:37:55.251Z,78.81
2023-04-29T10:40:09.452Z,74.20
2023-04-29T10:42:22.103Z,74.78
2023-04-29T10:44:25.173Z,78.60
2023-04-29T10:46:29.553Z,78.49
2023-04-29T10:48:33.634Z,81.16
2023-04-29T10:50:42.338Z,72.64
2023-04-29T10:52:55.934Z,76.27
2023-04-29T10:55:04.550Z,82.41
2023-04-29T10:57:07.300Z,74.77
2023-04-29T10:59:14.544Z,74.52
2023-04-29T11:01:18.759Z,73.15
2023-04-29T11:03:48.821Z,75.18
2023-04-29T11:06:09.919Z,71.81
2023-04-29T11:08:13.328Z,74.18
2023-04-29T11:10:16.249Z,72.67
2023-04-29T11:12:21.790Z,72.09
2023-04-29T11:14:27.556Z,72.88
2023-04-29T11:16:30.430Z,66.53
2023-04-29T11:18:35.451Z,67.21
2023-04-29T11:21:11.530Z,66.46
2023-04-29T11:23:14.345Z,64.27
2023-04-29T11:25:17.701Z,64.00
2023-04-29T11:27:25.102Z,63.88
2023-04-29T11:29:28.874Z,58.54
2023-04-29T11:31:32.219Z,57.75
2023-04-29T11:33:36.470Z,66.37
2023-04-29T11:35:41.010Z,67.61
2023-04-29T11:37:45.858Z,65.89
2023-04-29T11:39:49.190Z,67.77
2023-04-29T11:41:52.761Z,64.68
2023-04-29T11:43:59.093Z,68.43
2023-04-29T11:46:01.957Z,73.56
2023-04-29T11:48:05.754Z,61.67
2023-04-29T11:50:11.302Z,64.79
2023-04-29T11:52:14.601Z,66.21
2023-04-29T11:54:17.435Z,67.69
2023-04-29T11:56:24.238Z,69.60
2023-04-29T11:58:27.002Z,62.96
2023-04-29T12:00:31.802Z,63.69
2023-04-29T12:02:35.713Z,62.42
2023-04-29T12:04:46.741Z,68.27
2023-04-29T12:06:54.036Z,66.61
2023-04-29T12:08:56.811Z,64.54
2023-04-29T12:11:00.923Z,66.46
2023-04-29T12:13:04.385Z,62.61
2023-04-29T12:15:09.867Z,60.15
2023-04-29T12:17:13.205Z,66.28
2023-04-29T12:19:16.450Z,63.00
2023-04-29T12:21:19.242Z,61.42
2023-04-29T12:23:26.702Z,62.77
2023-04-29T12:25:30.215Z,68.91
2023-04-29T12:27:33.874Z,69.86
2023-04-29T12:29:37.276Z,64.38
2023-04-29T12:31:40.136Z,60.73
2023-04-29T12:33:44.756Z,60.84
2023-04-29T12:35:47.502Z,57.06
2023-04-29T12:37:51.307Z,58.92
2023-04-29T12:39:56.536Z,64.08
2023-04-29T12:42:00.034Z,59.31
2023-04-29T12:44:04.216Z,52.91
2023-04-29T12:46:07.918Z,52.49
2023-04-29T12:48:22.125Z,56.92
2023-04-29T12:50:33.813Z,54.62
2023-04-29T12:52:37.035Z,56.04
2023-04-29T12:54:41.769Z,58.15
2023-04-29T12:56:48.432Z,55.92
2023-04-29T12:58:51.588Z,53.93
2023-04-29T13:00:54.354Z,53.99
2023-04-29T13:02:58.069Z,49.05
2023-04-29T13:05:01.586Z,48.58
2023-04-29T13:07:05.933Z,46.20
2023-04-29T13:09:17.054Z,51.68
2023-04-29T13:11:21.263Z,51.67
2023-04-29T13:13:25.487Z,53.45
2023-04-29T13:15:28.525Z,54.56
2023-04-29T13:17:31.399Z,53.37
2023-04-29T13:19:49.795Z,50.94
2023-04-29T13:21:54.274Z,53.07
2023-04-29T13:23:57.075Z,51.75
2023-04-29T13:25:59.867Z,53.21
2023-04-29T13:28:02.742Z,51.86
2023-04-29T13:30:08.833Z,50.58
2023-04-29T13:32:11.677Z,48.00
2023-04-29T13:34:14.606Z,49.63
2023-04-29T13:36:17.556Z,51.83
2023-04-29T13:38:20.317Z,53.75
2023-04-29T13:40:27.393Z,50.42
2023-04-29T13:42:32.637Z,50.99
2023-04-29T13:44:51.610Z,52.81
2023-04-29T13:46:57.519Z,53.52
2023-04-29T13:51:48.088Z,49.02
2023-04-29T13:53:50.040Z,47.87
2023-04-29T13:56:41.735Z,46.43
2023-04-29T13:58:56.021Z,46.08
2023-04-29T14:01:05.837Z,50.20
2023-04-29T14:03:03.456Z,47.58
2023-04-29T14:05:07.160Z,46.10
2023-04-29T14:07:09.932Z,48.61
2023-04-29T14:09:12.761Z,45.94
2023-04-29T14:11:16.213Z,47.37
2023-04-29T14:13:19.002Z,48.49
2023-04-29T14:15:21.796Z,45.65
2023-04-29T14:17:24.566Z,45.09
2023-04-29T14:19:28.705Z,46.38
2023-04-29T14:21:33.182Z,48.13
2023-04-29T14:23:36.124Z,49.89
2023-04-29T14:25:38.873Z,52.75
2023-04-29T14:27:41.826Z,57.07
2023-04-29T14:29:44.708Z,62.10
2023-04-29T14:31:47.659Z,56.65
2023-04-29T14:33:51.327Z,59.56
2023-04-29T14:35:55.673Z,64.47
2023-04-29T14:37:58.407Z,67.35
2023-04-29T14:40:01.175Z,64.57
2023-04-29T14:42:04.377Z,63.30
2023-04-29T14:44:07.246Z,61.23
2023-04-29T14:46:10.291Z,62.99
2023-04-29T14:48:13.175Z,64.35
2023-04-29T14:50:16.233Z,64.42
2023-04-29T14:52:20.470Z,67.73
2023-04-29T14:54:24.577Z,66.66
2023-04-29T14:56:27.832Z,71.16
2023-04-29T14:58:30.906Z,77.53
2023-04-29T15:00:33.635Z,83.12
2023-04-29T15:02:36.482Z,77.13
2023-04-29T15:04:43.109Z,77.98
2023-04-29T15:06:45.936Z,78.89
2023-04-29T15:08:50.083Z,70.79
2023-04-29T15:10:52.993Z,73.15
2023-04-29T15:12:55.945Z,75.94
2023-04-29T15:14:59.066Z,78.96
2023-04-29T15:17:01.986Z,86.89
2023-04-29T15:19:05.156Z,84.13
2023-04-29T15:21:07.920Z,90.89
2023-04-29T15:23:11.119Z,87.81
2023-04-29T15:25:15.685Z,89.28
2023-04-29T15:27:18.466Z,88.71
2023-04-29T15:29:21.458Z,89.30
2023-04-29T15:31:25.505Z,88.67
2023-04-29T15:33:28.950Z,85.77
2023-04-29T15:35:31.739Z,81.02
2023-04-29T15:37:34.592Z,75.48
2023-04-29T15:39:37.311Z,77.63
2023-04-29T15:41:41.578Z,76.59
2023-04-29T15:43:44.390Z,74.46
2023-04-29T15:45:47.178Z,72.95
2023-04-29T15:47:50.045Z,68.97
2023-04-29T15:49:53.139Z,66.80
2023-04-29T15:51:56.598Z,74.47
2023-04-29T15:53:59.501Z,68.07
2023-04-29T15:56:02.678Z,67.62
2023-04-29T15:58:06.847Z,70.52
2023-04-29T16:00:11.248Z,68.53
2023-04-29T16:02:15.278Z,67.48
2023-04-29T16:04:18.457Z,66.28
2023-04-29T16:06:21.288Z,68.93
2023-04-29T16:08:24.111Z,66.51
2023-04-29T16:10:26.993Z,65.50
2023-04-29T16:12:29.760Z,68.65
2023-04-29T16:14:33.902Z,67.16
2023-04-29T16:16:36.740Z,66.21
2023-04-29T16:18:39.658Z,65.14
2023-04-29T16:20:42.790Z,66.62
2023-04-29T16:22:45.638Z,61.73
2023-04-29T16:24:49.867Z,60.19
2023-04-29T16:26:52.844Z,60.84
2023-04-29T16:28:55.802Z,58.71
2023-04-29T16:31:00.120Z,61.36
2023-04-29T16:33:03.055Z,60.58
2023-04-29T16:35:06.305Z,62.41
2023-04-29T16:37:12.481Z,65.21
2023-04-29T16:39:15.530Z,66.14
2023-04-29T16:41:18.538Z,63.89
2023-04-29T16:43:21.292Z,73.48
2023-04-29T16:45:25.170Z,71.56
2023-04-29T16:47:29.360Z,68.42
2023-04-29T16:49:32.781Z,72.59
2023-04-29T16:51:35.736Z,75.80
2023-04-29T16:53:38.565Z,77.54
2023-04-29T16:55:41.417Z,77.26
2023-04-29T16:57:44.318Z,79.75
2023-04-29T16:59:47.160Z,80.15
2023-04-29T17:01:50.188Z,78.53
2023-04-29T17:03:54.744Z,70.98
2023-04-29T17:05:57.681Z,71.66
2023-04-29T17:08:00.690Z,74.45
2023-04-29T17:10:03.771Z,85.13
2023-04-29T17:12:07.927Z,84.61
2023-04-29T17:14:10.754Z,88.04
2023-04-29T17:16:14.279Z,94.06
2023-04-29T17:18:17.272Z,94.14
2023-04-29T17:20:21.672Z,95.37
2023-04-29T17:22:24.625Z,97.04
2023-04-29T17:24:30.036Z,100.00
2023-04-29T17:26:33.325Z,96.63
2023-04-29T17:28:41.736Z,97.34
2023-04-29T17:30:44.590Z,98.89
2023-04-29T17:32:49.717Z,98.76
2023-04-29T17:34:54.823Z,100.00
2023-04-29T17:36:58.946Z,100.00
2023-04-29T17:39:01.851Z,100.00
2023-04-29T17:41:06.529Z,100.00
2023-04-29T17:43:09.241Z,95.76
2023-04-29T17:45:13.274Z,97.50
2023-04-29T17:47:17.527Z,89.29
2023-04-29T17:49:20.360Z,92.02
2023-04-29T17:51:24.082Z,100.00
2023-04-29T17:53:28.587Z,100.00
2023-04-29T17:55:31.408Z,100.00
2023-04-29T17:57:34.105Z,100.00
2023-04-29T17:59:36.825Z,100.00
2023-04-29T18:01:39.988Z,100.00
2023-04-29T18:03:43.153Z,100.00
2023-04-29T18:05:46.414Z,100.00
2023-04-29T18:07:49.201Z,100.00
2023-04-29T18:09:53.533Z,100.00
2023-04-29T18:11:56.578Z,100.00
2023-04-29T18:13:59.607Z,100.00
2023-04-29T18:16:02.680Z,100.00
2023-04-29T18:18:05.443Z,100.00
2023-04-29T18:20:09.264Z,100.00
2023-04-29T18:22:12.098Z,100.00
2023-04-29T18:24:15.721Z,100.00
2023-04-29T18:26:19.856Z,100.00
2023-04-29T18:28:25.151Z,100.00
2023-04-29T18:30:28.358Z,100.00
2023-04-29T18:32:31.147Z,100.00
2023-04-29T18:34:34.101Z,100.00
2023-04-29T18:36:36.855Z,100.00
2023-04-29T18:38:39.774Z,100.00
2023-04-29T18:40:42.520Z,100.00
2023-04-29T18:42:46.657Z,100.00
2023-04-29T18:44:51.197Z,100.00
2023-04-29T18:46:54.002Z,100.00
2023-04-29T18:48:56.873Z,100.00
2023-04-29T18:51:00.363Z,100.00
2023-04-29T18:53:03.090Z,100.00
2023-04-29T18:55:06.843Z,100.00
2023-04-29T18:57:09.839Z,100.00
2023-04-29T18:59:15.859Z,100.00
2023-04-29T19:01:18.565Z,100.00
2023-04-29T19:03:21.805Z,100.00
2023-04-29T19:05:24.794Z,100.00
2023-04-29T19:07:27.641Z,100.00
2023-04-29T19:09:31.669Z,100.00
2023-04-29T19:11:34.641Z,100.00
2023-04-29T19:13:37.481Z,100.00
2023-04-29T19:15:41.642Z,100.00
2023-04-29T19:17:45.084Z,100.00
2023-04-29T19:19:47.907Z,100.00
2023-04-29T19:21:50.814Z,100.00
2023-04-29T19:23:53.689Z,100.00
2023-04-29T19:25:56.499Z,100.00
2023-04-29T19:27:59.289Z,100.00
2023-04-29T19:30:02.075Z,100.00
2023-04-29T19:32:06.270Z,100.00
2023-04-29T19:34:09.116Z,100.00
2023-04-29T19:36:14.268Z,100.00
2023-04-29T19:38:17.167Z,100.00
2023-04-29T19:40:20.028Z,100.00
2023-04-29T19:42:22.838Z,100.00
2023-04-29T19:44:25.671Z,100.00
2023-04-29T19:46:28.597Z,100.00
2023-04-29T19:48:32.836Z,100.00
2023-04-29T19:50:35.627Z,100.00
2023-04-29T19:52:38.639Z,100.00
2023-04-29T19:54:42.532Z,100.00
2023-04-29T19:56:45.390Z,100.00
2023-04-29T19:58:48.682Z,100.00
2023-04-29T20:00:52.908Z,100.00
2023-04-29T20:02:56.528Z,100.00
2023-04-29T20:05:01.092Z,100.00
2023-04-29T20:07:03.918Z,100.00
2023-04-29T20:09:09.063Z,100.00
2023-04-29T20:11:13.257Z,100.00
2023-04-29T20:13:16.256Z,100.00
2023-04-29T20:15:19.423Z,100.00
2023-04-29T20:17:22.500Z,100.00
2023-04-29T20:19:25.795Z,100.00
2023-04-29T20:21:31.129Z,100.00
2023-04-29T20:23:34.359Z,100.00
2023-04-29T20:25:38.351Z,100.00
2023-04-29T20:27:42.068Z,100.00
2023-04-29T20:29:46.027Z,100.00
2023-04-29T20:31:50.563Z,100.00
2023-04-29T20:33:55.175Z,100.00
2023-04-29T20:36:05.601Z,100.00
2023-04-29T20:38:11.149Z,100.00
2023-04-29T20:40:14.800Z,100.00
2023-04-29T20:42:18.696Z,100.00
2023-04-29T20:44:22.739Z,100.00
2023-04-29T20:46:26.358Z,100.00
2023-04-29T20:48:30.178Z,100.00
2023-04-29T20:50:34.127Z,100.00
2023-04-29T20:52:41.709Z,100.00
2023-04-29T20:54:47.174Z,100.00
2023-04-29T20:56:50.827Z,100.00
2023-04-29T20:58:54.197Z,100.00
2023-04-29T21:00:57.757Z,100.00
2023-04-29T21:03:01.396Z,100.00
2023-04-29T21:05:05.693Z,100.00
2023-04-29T21:07:10.212Z,100.00
2023-04-29T21:09:13.693Z,100.00
2023-04-29T21:11:18.080Z,100.00
2023-04-29T21:13:21.314Z,100.00
2023-04-29T21:15:27.000Z,100.00
2023-04-29T21:17:30.549Z,100.00
2023-04-29T21:19:36.268Z,100.00
2023-04-29T21:21:39.751Z,100.00
2023-04-29T21:23:43.370Z,100.00
2023-04-29T21:25:49.331Z,100.00
2023-04-29T21:27:53.980Z,100.00
2023-04-29T21:29:58.312Z,100.00
2023-04-29T21:32:05.323Z,100.00
2023-04-29T21:34:08.744Z,100.00
2023-04-29T21:36:12.163Z,100.00
2023-04-29T21:38:16.474Z,100.00
2023-04-29T21:40:20.639Z,100.00
2023-04-29T21:42:26.286Z,100.00
2023-04-29T21:44:30.953Z,100.00
2023-04-29T21:46:35.249Z,100.00
2023-04-29T21:48:38.102Z,100.00
2023-04-29T21:50:42.321Z,100.00
2023-04-29T21:52:45.949Z,100.00
2023-04-29T21:54:49.426Z,100.00
2023-04-29T21:56:52.646Z,100.00
2023-04-29T21:58:56.242Z,100.00
2023-04-29T22:01:03.500Z,100.00
2023-04-29T22:03:09.045Z,100.00
2023-04-29T22:05:11.932Z,100.00
2023-04-29T22:07:14.740Z,100.00
2023-04-29T22:09:17.571Z,100.00
2023-04-29T22:11:21.462Z,100.00
2023-04-29T22:13:24.272Z,100.00
2023-04-29T22:15:29.276Z,100.00
2023-04-29T22:17:33.837Z,100.00
2023-04-29T22:19:36.610Z,100.00
2023-04-29T22:21:40.810Z,100.00
2023-04-29T22:23:43.631Z,100.00
2023-04-29T22:25:46.672Z,100.00
2023-04-29T22:27:49.594Z,100.00
2023-04-29T22:29:52.528Z,100.00
2023-04-29T22:31:56.142Z,100.00
2023-04-29T22:34:00.414Z,100.00
2023-04-29T22:36:03.601Z,100.00
2023-04-29T22:38:06.481Z,100.00
2023-04-29T22:40:10.368Z,100.00
2023-04-29T22:42:13.194Z,100.00
2023-04-29T22:44:16.403Z,100.00
2023-04-29T22:46:19.183Z,100.00
2023-04-29T22:48:22.832Z,100.00
2023-04-29T22:50:27.764Z,100.00
2023-04-29T22:52:32.719Z,100.00
2023-04-29T22:54:35.682Z,100.00
2023-04-29T22:56:38.509Z,100.00
2023-04-29T22:58:41.360Z,100.00
2023-04-29T23:00:44.997Z,100.00
2023-04-29T23:02:47.796Z,100.00
2023-04-29T23:04:50.750Z,100.00
2023-04-29T23:06:55.030Z,100.00
2023-04-29T23:08:57.850Z,100.00
2023-04-29T23:11:00.674Z,100.00
2023-04-29T23:13:03.756Z,100.00
2023-04-29T23:15:07.455Z,100.00
2023-04-29T23:17:10.727Z,100.00
2023-04-29T23:19:13.538Z,100.00
2023-04-29T23:21:16.382Z,100.00
2023-04-29T23:23:20.666Z,100.00
2023-04-29T23:25:23.518Z,100.00
2023-04-29T23:27:26.419Z,100.00
2023-04-29T23:29:29.203Z,100.00
2023-04-29T23:31:32.044Z,100.00
2023-04-29T23:33:34.950Z,100.00
2023-04-29T23:35:37.727Z,100.00
2023-04-29T23:37:40.545Z,100.00
2023-04-29T23:39:44.720Z,100.00
2023-04-29T23:41:47.642Z,100.00
2023-04-29T23:43:50.457Z,100.00
2023-04-29T23:45:53.334Z,100.00
2023-04-29T23:47:56.583Z,100.00
2023-04-29T23:49:59.542Z,100.00
2023-04-29T23:52:02.391Z,100.00
2023-04-29T23:54:05.425Z,100.00
2023-04-29T23:56:09.695Z,100.00
2023-04-29T23:58:12.502Z,100.00
