createdAt,value
2019-02-15T00:00:39.042Z,55.43
2019-02-15T00:01:39.051Z,55.77
2019-02-15T00:02:39.031Z,55.77
2019-02-15T00:03:39.005Z,55.36
2019-02-15T00:04:39.023Z,55.15
2019-02-15T00:05:39.003Z,55.66
2019-02-15T00:06:38.991Z,55.26
2019-02-15T00:07:38.974Z,54.94
2019-02-15T00:08:38.952Z,55.26
2019-02-15T00:09:38.940Z,55.05
2019-02-15T00:10:38.952Z,54.94
2019-02-15T00:11:38.925Z,54.94
2019-02-15T00:12:38.906Z,54.63
2019-02-15T00:13:38.896Z,54.94
2019-02-15T00:14:38.886Z,54.82
2019-02-15T00:15:38.893Z,54.61
2019-02-15T00:16:38.864Z,55.56
2019-02-15T00:17:38.865Z,55.77
2019-02-15T00:18:38.853Z,54.61
2019-02-15T00:19:38.832Z,55.15
2019-02-15T00:20:38.844Z,54.74
2019-02-15T00:21:38.810Z,54.53
2019-02-15T00:22:38.804Z,54.32
2019-02-15T00:23:38.787Z,53.91
2019-02-15T00:24:38.778Z,53.89
2019-02-15T00:25:38.800Z,53.60
2019-02-15T00:26:38.755Z,53.06
2019-02-15T00:27:38.751Z,53.47
2019-02-15T00:28:38.735Z,54.02
2019-02-15T00:29:38.741Z,54.19
2019-02-15T00:30:38.732Z,54.32
2019-02-15T00:31:38.714Z,52.95
2019-02-15T00:32:38.692Z,52.86
2019-02-15T00:33:38.687Z,53.06
2019-02-15T00:34:38.684Z,53.19
2019-02-15T00:35:38.689Z,53.06
2019-02-15T00:36:38.666Z,53.50
2019-02-15T00:37:38.635Z,52.88
2019-02-15T00:38:38.632Z,53.29
2019-02-15T00:39:38.618Z,53.08
2019-02-15T00:40:38.627Z,52.88
2019-02-15T00:41:38.604Z,52.95
2019-02-15T00:42:38.589Z,52.67
2019-02-15T00:43:38.576Z,52.57
2019-02-15T00:44:38.567Z,52.47
2019-02-15T00:45:38.552Z,52.26
2019-02-15T00:46:38.567Z,52.26
2019-02-15T00:47:38.534Z,52.15
2019-02-15T00:48:38.520Z,52.15
2019-02-15T00:49:38.510Z,52.26
2019-02-15T00:50:38.511Z,52.26
2019-02-15T00:51:38.518Z,51.84
2019-02-15T00:52:38.488Z,52.15
2019-02-15T00:53:38.463Z,52.36
2019-02-15T00:54:38.460Z,52.15
2019-02-15T00:55:38.457Z,52.26
2019-02-15T00:56:38.435Z,52.26
2019-02-15T00:57:38.452Z,52.47
2019-02-15T00:58:38.419Z,51.64
2019-02-15T00:59:38.406Z,52.26
2019-02-15T01:00:38.395Z,52.26
2019-02-15T01:01:38.392Z,52.67
2019-02-15T01:02:48.459Z,51.95
2019-02-15T01:03:38.358Z,52.36
2019-02-15T01:04:38.348Z,52.47
2019-02-15T01:05:38.334Z,52.15
2019-02-15T01:06:38.454Z,52.15
2019-02-15T01:07:38.674Z,52.26
2019-02-15T01:08:38.305Z,52.26
2019-02-15T01:09:38.294Z,52.78
2019-02-15T01:10:38.287Z,52.36
2019-02-15T01:11:38.278Z,52.57
2019-02-15T01:12:38.293Z,52.78
2019-02-15T01:13:38.258Z,52.67
2019-02-15T01:14:38.246Z,52.67
2019-02-15T01:15:38.234Z,52.67
2019-02-15T01:16:38.219Z,53.19
2019-02-15T01:17:38.263Z,52.78
2019-02-15T01:18:38.224Z,52.36
2019-02-15T01:19:38.186Z,52.47
2019-02-15T01:20:38.174Z,52.26
2019-02-15T01:21:38.168Z,52.15
2019-02-15T01:22:38.167Z,52.36
2019-02-15T01:23:47.981Z,52.57
2019-02-15T01:24:38.134Z,52.26
2019-02-15T01:25:38.125Z,52.15
2019-02-15T01:26:38.112Z,51.64
2019-02-15T01:27:38.120Z,51.33
2019-02-15T01:28:38.092Z,51.54
2019-02-15T01:29:38.094Z,51.54
2019-02-15T01:30:38.071Z,51.64
2019-02-15T01:31:38.057Z,51.64
2019-02-15T01:32:38.071Z,51.84
2019-02-15T01:33:38.040Z,51.02
2019-02-15T01:34:38.026Z,51.43
2019-02-15T01:35:38.022Z,51.64
2019-02-15T01:36:38.011Z,50.92
2019-02-15T01:37:37.991Z,51.54
2019-02-15T01:38:38.001Z,51.64
2019-02-15T01:39:37.972Z,50.92
2019-02-15T01:40:37.980Z,51.12
2019-02-15T01:41:37.953Z,51.43
2019-02-15T01:42:37.940Z,51.95
2019-02-15T01:43:40.003Z,51.35
2019-02-15T01:44:37.920Z,51.64
2019-02-15T01:45:37.905Z,52.18
2019-02-15T01:46:37.898Z,52.49
2019-02-15T01:47:37.887Z,52.28
2019-02-15T01:48:37.906Z,52.49
2019-02-15T01:49:37.869Z,52.49
2019-02-15T01:50:37.858Z,52.49
2019-02-15T01:51:45.430Z,52.59
2019-02-15T01:52:37.837Z,52.49
2019-02-15T01:53:37.842Z,52.80
2019-02-15T01:54:37.807Z,52.70
2019-02-15T01:55:37.803Z,52.80
2019-02-15T01:56:37.787Z,52.91
2019-02-15T01:57:37.775Z,52.70
2019-02-15T01:58:37.789Z,53.00
2019-02-15T01:59:37.756Z,52.62
2019-02-15T02:00:37.745Z,52.70
2019-02-15T02:01:37.736Z,52.39
2019-02-15T02:02:37.728Z,52.59
2019-02-15T02:03:37.749Z,53.00
2019-02-15T02:04:37.700Z,52.91
2019-02-15T02:05:37.698Z,53.00
2019-02-15T02:06:37.690Z,52.80
2019-02-15T02:07:37.674Z,52.93
2019-02-15T02:08:37.682Z,53.23
2019-02-15T02:09:37.648Z,53.11
2019-02-15T02:10:37.640Z,52.91
2019-02-15T02:11:37.635Z,52.49
2019-02-15T02:12:37.617Z,53.21
2019-02-15T02:13:37.621Z,53.11
2019-02-15T02:14:37.594Z,53.23
2019-02-15T02:15:37.598Z,52.83
2019-02-15T02:16:37.576Z,52.83
2019-02-15T02:17:37.573Z,53.03
2019-02-15T02:18:37.580Z,53.23
2019-02-15T02:19:37.542Z,53.44
2019-02-15T02:20:37.529Z,53.03
2019-02-15T02:21:37.518Z,53.65
2019-02-15T02:22:37.513Z,53.65
2019-02-15T02:23:37.522Z,53.86
2019-02-15T02:24:37.493Z,53.13
2019-02-15T02:25:37.481Z,53.44
2019-02-15T02:26:37.468Z,54.06
2019-02-15T02:27:37.458Z,53.96
2019-02-15T02:28:37.470Z,54.06
2019-02-15T02:29:37.445Z,54.06
2019-02-15T02:30:37.429Z,54.79
2019-02-15T02:31:37.413Z,54.61
2019-02-15T02:32:37.405Z,55.33
2019-02-15T02:33:37.393Z,55.54
2019-02-15T02:34:37.418Z,55.22
2019-02-15T02:35:37.373Z,55.20
2019-02-15T02:36:37.410Z,55.20
2019-02-15T02:37:37.368Z,55.72
2019-02-15T02:38:37.356Z,55.02
2019-02-15T02:39:37.325Z,55.64
2019-02-15T02:40:37.316Z,55.20
2019-02-15T02:41:37.309Z,55.43
2019-02-15T02:42:37.303Z,55.95
2019-02-15T02:43:37.312Z,56.57
2019-02-15T02:44:37.275Z,56.68
2019-02-15T02:45:37.265Z,55.95
2019-02-15T02:46:37.254Z,56.05
2019-02-15T02:47:37.241Z,56.68
2019-02-15T02:48:37.259Z,56.47
2019-02-15T02:49:37.224Z,56.37
2019-02-15T02:50:37.214Z,56.16
2019-02-15T02:51:37.206Z,56.37
2019-02-15T02:52:37.192Z,56.68
2019-02-15T02:53:37.205Z,56.37
2019-02-15T02:54:37.166Z,55.95
2019-02-15T02:55:37.163Z,56.16
2019-02-15T02:56:37.147Z,56.16
2019-02-15T02:57:37.135Z,56.77
2019-02-15T02:58:37.128Z,56.26
2019-02-15T02:59:37.131Z,56.57
2019-02-15T03:00:37.131Z,56.47
2019-02-15T03:01:37.089Z,56.88
2019-02-15T03:02:37.083Z,56.37
2019-02-15T03:03:37.070Z,56.47
2019-02-15T03:04:37.084Z,56.57
2019-02-15T03:05:37.055Z,56.88
2019-02-15T03:06:37.043Z,57.29
2019-02-15T03:07:37.028Z,57.01
2019-02-15T03:08:37.025Z,57.09
2019-02-15T03:09:37.022Z,57.19
2019-02-15T03:10:37.009Z,57.40
2019-02-15T03:11:36.981Z,57.60
2019-02-15T03:12:36.986Z,56.88
2019-02-15T03:13:36.966Z,57.09
2019-02-15T03:14:36.968Z,57.40
2019-02-15T03:15:36.942Z,57.09
2019-02-15T03:16:36.935Z,57.50
2019-02-15T03:17:36.926Z,57.29
2019-02-15T03:18:36.914Z,57.40
2019-02-15T03:19:36.926Z,57.60
2019-02-15T03:20:36.887Z,57.50
2019-02-15T03:21:36.877Z,57.40
2019-02-15T03:22:36.871Z,57.42
2019-02-15T03:23:36.852Z,57.53
2019-02-15T03:24:36.847Z,57.50
2019-02-15T03:25:36.855Z,57.50
2019-02-15T03:26:36.830Z,57.40
2019-02-15T03:27:36.818Z,57.40
2019-02-15T03:28:36.813Z,57.19
2019-02-15T03:29:36.788Z,58.54
2019-02-15T03:30:36.805Z,58.74
2019-02-15T03:31:36.831Z,58.84
2019-02-15T03:32:36.760Z,59.05
2019-02-15T03:33:36.753Z,59.36
2019-02-15T03:34:36.735Z,59.19
2019-02-15T03:35:36.743Z,59.29
2019-02-15T03:36:36.715Z,59.50
2019-02-15T03:37:36.704Z,59.19
2019-02-15T03:38:36.695Z,59.80
2019-02-15T03:39:36.680Z,59.70
2019-02-15T03:40:36.693Z,60.46
2019-02-15T03:41:36.666Z,60.46
2019-02-15T03:42:36.648Z,60.56
2019-02-15T03:43:36.639Z,60.87
2019-02-15T03:44:36.631Z,60.77
2019-02-15T03:45:36.640Z,60.25
2019-02-15T03:46:36.617Z,60.87
2019-02-15T03:47:36.594Z,61.18
2019-02-15T03:48:36.590Z,61.07
2019-02-15T03:49:36.575Z,61.21
2019-02-15T03:50:36.560Z,60.97
2019-02-15T03:51:36.575Z,60.97
2019-02-15T03:52:36.545Z,61.52
2019-02-15T03:53:36.532Z,61.31
2019-02-15T03:54:36.536Z,61.10
2019-02-15T03:55:36.508Z,61.41
2019-02-15T03:56:45.505Z,61.93
2019-02-15T03:57:36.488Z,61.93
2019-02-15T03:58:36.480Z,62.35
2019-02-15T03:59:36.462Z,62.04
2019-02-15T04:00:36.451Z,62.24
2019-02-15T04:01:36.456Z,62.24
2019-02-15T04:02:36.436Z,62.35
2019-02-15T04:03:36.428Z,62.97
2019-02-15T04:04:36.411Z,62.45
2019-02-15T04:05:36.402Z,62.97
2019-02-15T04:06:36.405Z,63.07
2019-02-15T04:07:36.381Z,62.66
2019-02-15T04:08:36.362Z,63.38
2019-02-15T04:09:36.373Z,63.20
2019-02-15T04:10:36.348Z,63.51
2019-02-15T04:11:36.351Z,62.99
2019-02-15T04:12:36.322Z,63.20
2019-02-15T04:13:36.314Z,63.10
2019-02-15T04:14:36.299Z,63.41
2019-02-15T04:15:36.287Z,63.10
2019-02-15T04:16:36.320Z,63.10
2019-02-15T04:17:36.264Z,62.48
2019-02-15T04:18:36.285Z,62.89
2019-02-15T04:19:36.247Z,62.99
2019-02-15T04:20:36.237Z,62.89
2019-02-15T04:21:36.227Z,62.89
2019-02-15T04:22:36.233Z,63.10
2019-02-15T04:23:36.209Z,62.99
2019-02-15T04:24:36.192Z,62.89
2019-02-15T04:25:36.175Z,62.68
2019-02-15T04:26:36.174Z,62.79
2019-02-15T04:27:36.172Z,62.58
2019-02-15T04:28:36.157Z,62.48
2019-02-15T04:29:36.132Z,62.58
2019-02-15T04:30:36.122Z,62.79
2019-02-15T04:31:36.136Z,62.58
2019-02-15T04:32:36.126Z,62.58
2019-02-15T04:33:36.089Z,63.10
2019-02-15T04:34:36.087Z,63.10
2019-02-15T04:35:36.065Z,63.10
2019-02-15T04:36:36.058Z,62.58
2019-02-15T04:37:36.068Z,62.99
2019-02-15T04:38:36.037Z,62.79
2019-02-15T04:39:36.022Z,62.48
2019-02-15T04:40:36.023Z,62.79
2019-02-15T04:41:36.014Z,62.58
2019-02-15T04:42:36.010Z,62.79
2019-02-15T04:43:35.983Z,62.58
2019-02-15T04:44:42.546Z,62.27
2019-02-15T04:45:36.954Z,62.48
2019-02-15T04:46:35.951Z,63.02
2019-02-15T04:47:35.954Z,62.82
2019-02-15T04:48:35.925Z,62.79
2019-02-15T04:49:35.916Z,62.58
2019-02-15T04:50:43.449Z,62.40
2019-02-15T04:51:35.895Z,62.30
2019-02-15T04:52:35.907Z,62.30
2019-02-15T04:53:35.872Z,62.51
2019-02-15T04:54:35.860Z,62.40
2019-02-15T04:55:35.849Z,62.48
2019-02-15T04:56:35.838Z,62.51
2019-02-15T04:57:35.834Z,62.51
2019-02-15T04:58:35.838Z,62.71
2019-02-15T04:59:35.886Z,62.40
2019-02-15T05:00:35.795Z,62.92
2019-02-15T05:01:35.790Z,62.61
2019-02-15T05:02:35.774Z,62.51
2019-02-15T05:03:35.780Z,63.02
2019-02-15T05:04:35.763Z,63.23
2019-02-15T05:05:35.741Z,62.85
2019-02-15T05:06:35.776Z,62.95
2019-02-15T05:07:35.724Z,63.16
2019-02-15T05:08:35.744Z,63.47
2019-02-15T05:09:35.706Z,63.16
2019-02-15T05:10:35.688Z,63.37
2019-02-15T05:11:43.210Z,63.68
2019-02-15T05:12:35.662Z,63.26
2019-02-15T05:13:35.651Z,63.47
2019-02-15T05:14:35.665Z,63.57
2019-02-15T05:15:35.631Z,63.26
2019-02-15T05:16:35.625Z,63.57
2019-02-15T05:17:35.642Z,63.60
2019-02-15T05:18:35.608Z,63.37
2019-02-15T05:19:35.608Z,63.78
2019-02-15T05:20:35.583Z,63.57
2019-02-15T05:21:35.571Z,63.57
2019-02-15T05:22:35.573Z,63.57
2019-02-15T05:23:35.564Z,63.68
2019-02-15T05:24:35.552Z,63.78
2019-02-15T05:25:35.524Z,63.78
2019-02-15T05:26:35.522Z,63.57
2019-02-15T05:27:35.502Z,63.37
2019-02-15T05:28:35.516Z,63.68
2019-02-15T05:29:35.517Z,63.26
2019-02-15T05:30:35.470Z,63.57
2019-02-15T05:31:35.469Z,63.89
2019-02-15T05:32:35.448Z,63.57
2019-02-15T05:33:35.769Z,63.99
2019-02-15T05:34:35.446Z,63.99
2019-02-15T05:35:35.433Z,63.89
2019-02-15T05:36:35.410Z,63.57
2019-02-15T05:37:35.402Z,63.78
2019-02-15T05:38:35.386Z,63.78
2019-02-15T05:39:35.394Z,63.78
2019-02-15T05:40:35.368Z,64.09
2019-02-15T05:41:35.359Z,64.09
2019-02-15T05:42:35.353Z,63.78
2019-02-15T05:43:35.336Z,64.09
2019-02-15T05:44:35.343Z,64.12
2019-02-15T05:45:35.318Z,64.09
2019-02-15T05:46:35.302Z,63.99
2019-02-15T05:47:35.289Z,64.09
2019-02-15T05:48:35.289Z,63.89
2019-02-15T05:49:35.266Z,63.89
2019-02-15T05:50:35.274Z,63.78
2019-02-15T05:51:35.245Z,63.68
2019-02-15T05:52:35.242Z,63.78
2019-02-15T05:53:35.223Z,63.89
2019-02-15T05:54:35.224Z,63.78
2019-02-15T05:55:35.233Z,63.89
2019-02-15T05:56:35.193Z,63.99
2019-02-15T05:57:35.190Z,63.89
2019-02-15T05:58:35.174Z,63.99
2019-02-15T05:59:35.159Z,64.09
2019-02-15T06:00:37.264Z,63.99
2019-02-15T06:01:35.142Z,64.09
2019-02-15T06:02:35.173Z,64.09
2019-02-15T06:03:35.120Z,64.20
2019-02-15T06:04:35.120Z,64.40
2019-02-15T06:05:35.123Z,64.61
2019-02-15T06:06:35.083Z,64.40
2019-02-15T06:07:35.088Z,64.82
2019-02-15T06:08:35.089Z,64.92
2019-02-15T06:09:35.051Z,64.61
2019-02-15T06:10:35.065Z,64.61
2019-02-15T06:11:35.031Z,65.23
2019-02-15T06:12:35.020Z,64.72
2019-02-15T06:13:35.006Z,65.23
2019-02-15T06:14:35.036Z,65.23
2019-02-15T06:15:35.044Z,65.03
2019-02-15T06:16:34.994Z,64.85
2019-02-15T06:17:34.962Z,65.68
2019-02-15T06:18:34.951Z,65.47
2019-02-15T06:19:34.948Z,65.58
2019-02-15T06:20:34.930Z,66.20
2019-02-15T06:21:34.958Z,66.30
2019-02-15T06:22:34.910Z,65.78
2019-02-15T06:23:34.900Z,65.99
2019-02-15T06:24:34.888Z,66.20
2019-02-15T06:25:34.885Z,65.99
2019-02-15T06:26:34.895Z,65.89
2019-02-15T06:27:34.862Z,65.99
2019-02-15T06:28:34.852Z,66.09
2019-02-15T06:29:34.831Z,66.30
2019-02-15T06:30:34.835Z,66.51
2019-02-15T06:31:34.828Z,66.30
2019-02-15T06:32:34.802Z,66.30
2019-02-15T06:33:34.791Z,65.89
2019-02-15T06:34:34.779Z,65.99
2019-02-15T06:35:34.773Z,66.09
2019-02-15T06:36:34.782Z,65.89
2019-02-15T06:37:34.748Z,65.99
2019-02-15T06:38:35.288Z,65.99
2019-02-15T06:39:34.726Z,66.20
2019-02-15T06:40:34.715Z,65.78
2019-02-15T06:41:34.721Z,65.47
2019-02-15T06:42:34.703Z,65.47
2019-02-15T06:43:34.735Z,65.47
2019-02-15T06:44:34.668Z,65.37
2019-02-15T06:45:34.661Z,65.26
2019-02-15T06:46:34.647Z,65.26
2019-02-15T06:47:34.658Z,65.16
2019-02-15T06:48:34.635Z,65.16
2019-02-15T06:49:34.621Z,65.23
2019-02-15T06:50:34.612Z,65.16
2019-02-15T06:51:34.590Z,65.37
2019-02-15T06:52:34.623Z,65.68
2019-02-15T06:53:34.587Z,65.16
2019-02-15T06:54:34.559Z,65.26
2019-02-15T06:55:34.550Z,65.23
2019-02-15T06:56:34.541Z,65.68
2019-02-15T06:57:34.563Z,65.37
2019-02-15T06:58:34.516Z,65.47
2019-02-15T06:59:34.504Z,65.23
2019-02-15T07:00:34.493Z,67.51
2019-02-15T07:01:34.498Z,68.73
2019-02-15T07:02:34.492Z,68.93
2019-02-15T07:03:34.464Z,66.62
2019-02-15T07:04:34.453Z,65.48
2019-02-15T07:05:34.578Z,65.48
2019-02-15T07:06:34.584Z,64.03
2019-02-15T07:07:34.580Z,64.03
2019-02-15T07:08:34.412Z,63.85
2019-02-15T07:09:34.395Z,63.93
2019-02-15T07:10:34.385Z,63.75
2019-02-15T07:11:34.372Z,64.27
2019-02-15T07:12:34.395Z,64.37
2019-02-15T07:13:34.363Z,63.75
2019-02-15T07:14:34.339Z,63.85
2019-02-15T07:15:34.330Z,64.03
2019-02-15T07:16:34.321Z,63.75
2019-02-15T07:17:34.347Z,63.96
2019-02-15T07:18:34.308Z,63.75
2019-02-15T07:19:34.286Z,63.85
2019-02-15T07:20:34.271Z,63.85
2019-02-15T07:21:34.263Z,64.06
2019-02-15T07:22:34.271Z,63.54
2019-02-15T07:23:34.244Z,63.54
2019-02-15T07:24:34.235Z,63.75
2019-02-15T07:25:34.221Z,63.54
2019-02-15T07:26:34.208Z,63.62
2019-02-15T07:27:34.225Z,63.20
2019-02-15T07:28:34.184Z,63.20
2019-02-15T07:29:34.198Z,63.62
2019-02-15T07:30:34.166Z,63.62
2019-02-15T07:31:34.150Z,63.31
2019-02-15T07:32:34.167Z,63.41
2019-02-15T07:33:34.134Z,63.28
2019-02-15T07:34:34.119Z,62.99
2019-02-15T07:35:34.109Z,62.97
2019-02-15T07:36:34.106Z,63.07
2019-02-15T07:37:34.095Z,63.28
2019-02-15T07:38:34.094Z,63.17
2019-02-15T07:39:34.088Z,63.38
2019-02-15T07:40:34.054Z,63.28
2019-02-15T07:41:34.043Z,63.38
2019-02-15T07:42:34.033Z,62.87
2019-02-15T07:43:34.045Z,62.97
2019-02-15T07:44:34.016Z,62.73
2019-02-15T07:45:42.480Z,62.42
2019-02-15T07:46:34.988Z,62.42
2019-02-15T07:47:33.979Z,62.21
2019-02-15T07:48:34.008Z,62.01
2019-02-15T07:49:33.957Z,62.21
2019-02-15T07:50:33.954Z,61.80
2019-02-15T07:51:33.948Z,61.90
2019-02-15T07:52:33.936Z,62.11
2019-02-15T07:53:33.913Z,61.90
2019-02-15T07:54:33.923Z,62.11
2019-02-15T07:55:33.899Z,61.87
2019-02-15T07:56:33.887Z,61.90
2019-02-15T07:57:34.042Z,61.25
2019-02-15T07:58:33.862Z,61.57
2019-02-15T07:59:33.886Z,61.46
2019-02-15T08:00:33.840Z,61.25
2019-02-15T08:01:33.829Z,61.25
2019-02-15T08:02:33.814Z,61.77
2019-02-15T08:03:33.823Z,61.36
2019-02-15T08:04:33.815Z,61.36
2019-02-15T08:05:33.791Z,61.36
2019-02-15T08:06:33.812Z,60.74
2019-02-15T08:07:33.762Z,61.36
2019-02-15T08:08:33.758Z,61.46
2019-02-15T08:09:33.759Z,61.46
2019-02-15T08:10:33.730Z,61.33
2019-02-15T08:11:33.726Z,61.33
2019-02-15T08:12:33.708Z,61.02
2019-02-15T08:13:33.701Z,61.02
2019-02-15T08:14:33.710Z,60.91
2019-02-15T08:15:36.145Z,60.50
2019-02-15T08:16:33.668Z,60.68
2019-02-15T08:17:33.654Z,60.81
2019-02-15T08:18:33.646Z,60.47
2019-02-15T08:19:33.673Z,60.78
2019-02-15T08:20:33.621Z,59.75
2019-02-15T08:21:33.652Z,60.37
2019-02-15T08:22:33.610Z,60.58
2019-02-15T08:23:33.597Z,60.37
2019-02-15T08:24:33.582Z,60.47
2019-02-15T08:25:33.593Z,59.93
2019-02-15T08:26:33.562Z,59.83
2019-02-15T08:27:33.547Z,60.14
2019-02-15T08:28:33.541Z,60.03
2019-02-15T08:29:33.529Z,59.62
2019-02-15T08:30:33.543Z,59.72
2019-02-15T08:31:33.505Z,60.00
2019-02-15T08:32:34.616Z,59.59
2019-02-15T08:33:33.483Z,59.39
2019-02-15T08:34:33.475Z,59.08
2019-02-15T08:35:33.499Z,59.18
2019-02-15T08:36:33.452Z,59.15
2019-02-15T08:37:33.442Z,59.05
2019-02-15T08:38:33.431Z,58.74
2019-02-15T08:39:33.421Z,58.94
2019-02-15T08:40:33.440Z,58.74
2019-02-15T08:41:33.409Z,59.02
2019-02-15T08:42:33.395Z,58.92
2019-02-15T08:43:34.636Z,58.81
2019-02-15T08:44:33.373Z,59.02
2019-02-15T08:45:33.372Z,58.20
2019-02-15T08:46:33.347Z,57.26
2019-02-15T08:47:33.333Z,57.34
2019-02-15T08:48:33.342Z,57.65
2019-02-15T08:49:33.311Z,57.34
2019-02-15T08:50:33.327Z,57.24
2019-02-15T08:51:33.292Z,57.14
2019-02-15T08:52:33.279Z,57.01
2019-02-15T08:53:33.273Z,57.11
2019-02-15T08:54:33.272Z,56.29
2019-02-15T08:55:33.252Z,56.29
2019-02-15T08:56:33.269Z,56.26
2019-02-15T08:57:33.225Z,55.85
2019-02-15T08:58:33.230Z,55.54
2019-02-15T08:59:33.206Z,55.85
2019-02-15T09:00:33.194Z,55.51
2019-02-15T09:01:33.205Z,55.21
2019-02-15T09:02:33.188Z,55.00
2019-02-15T09:03:33.161Z,55.00
2019-02-15T09:04:33.149Z,55.59
2019-02-15T09:05:33.146Z,55.07
2019-02-15T09:06:33.152Z,55.07
2019-02-15T09:07:33.125Z,54.46
2019-02-15T09:08:33.109Z,54.15
2019-02-15T09:09:33.098Z,54.56
2019-02-15T09:10:33.084Z,54.77
2019-02-15T09:11:33.077Z,54.22
2019-02-15T09:12:33.086Z,53.61
2019-02-15T09:13:33.101Z,54.02
2019-02-15T09:14:33.055Z,52.99
2019-02-15T09:15:33.030Z,52.86
2019-02-15T09:16:33.021Z,52.84
2019-02-15T09:17:33.029Z,52.61
2019-02-15T09:18:32.996Z,51.99
2019-02-15T09:19:32.985Z,52.20
2019-02-15T09:20:32.979Z,51.28
2019-02-15T09:21:32.964Z,51.99
2019-02-15T09:22:32.974Z,52.01
2019-02-15T09:23:32.941Z,52.30
2019-02-15T09:24:32.930Z,52.33
2019-02-15T09:25:32.923Z,52.64
2019-02-15T09:26:32.916Z,52.43
2019-02-15T09:27:32.919Z,52.94
2019-02-15T09:28:32.894Z,52.64
2019-02-15T09:29:32.879Z,51.99
2019-02-15T09:30:32.884Z,52.20
2019-02-15T09:31:32.855Z,52.12
2019-02-15T09:32:32.849Z,52.12
2019-02-15T09:33:32.860Z,51.37
2019-02-15T09:34:33.154Z,52.71
2019-02-15T09:35:32.818Z,51.28
2019-02-15T09:36:32.803Z,51.68
2019-02-15T09:37:32.791Z,51.68
2019-02-15T09:38:32.802Z,51.56
2019-02-15T09:39:32.771Z,51.76
2019-02-15T09:40:32.759Z,51.35
2019-02-15T09:41:32.772Z,51.35
2019-02-15T09:42:32.783Z,51.87
2019-02-15T09:43:32.742Z,51.04
2019-02-15T09:44:32.719Z,50.84
2019-02-15T09:45:33.070Z,51.04
2019-02-15T09:46:32.695Z,51.02
2019-02-15T09:47:32.693Z,51.64
2019-02-15T09:48:32.726Z,50.82
2019-02-15T09:49:32.698Z,50.92
2019-02-15T09:50:32.652Z,50.82
2019-02-15T09:51:32.648Z,50.92
2019-02-15T09:52:32.628Z,50.82
2019-02-15T09:53:32.636Z,49.99
2019-02-15T09:54:32.611Z,50.82
2019-02-15T09:55:32.642Z,50.10
2019-02-15T09:56:32.585Z,50.51
2019-02-15T09:57:32.590Z,50.61
2019-02-15T09:58:32.580Z,49.97
2019-02-15T09:59:32.552Z,50.59
2019-02-15T10:00:32.543Z,49.46
2019-02-15T10:01:32.531Z,50.07
2019-02-15T10:02:32.527Z,51.31
2019-02-15T10:03:32.536Z,49.56
2019-02-15T10:04:32.514Z,49.97
2019-02-15T10:05:32.488Z,49.95
2019-02-15T10:06:32.479Z,49.64
2019-02-15T10:07:32.465Z,49.64
2019-02-15T10:08:32.479Z,49.54
2019-02-15T10:09:32.442Z,49.85
2019-02-15T10:10:32.431Z,49.95
2019-02-15T10:11:32.424Z,50.36
2019-02-15T10:12:32.412Z,49.41
2019-02-15T10:13:32.422Z,49.85
2019-02-15T10:14:32.397Z,50.05
2019-02-15T10:15:32.378Z,49.29
2019-02-15T10:16:32.379Z,49.51
2019-02-15T10:17:32.355Z,49.08
2019-02-15T10:18:32.347Z,49.29
2019-02-15T10:19:32.358Z,48.77
2019-02-15T10:20:32.320Z,48.44
2019-02-15T10:21:32.324Z,48.34
2019-02-15T10:22:32.303Z,48.03
2019-02-15T10:23:32.295Z,48.75
2019-02-15T10:24:32.297Z,48.65
2019-02-15T10:25:32.270Z,48.55
2019-02-15T10:26:32.277Z,47.73
2019-02-15T10:27:32.252Z,47.93
2019-02-15T10:28:32.236Z,47.91
2019-02-15T10:29:32.249Z,47.30
2019-02-15T10:30:32.224Z,47.30
2019-02-15T10:31:32.204Z,47.91
2019-02-15T10:32:32.194Z,48.01
2019-02-15T10:33:32.181Z,47.60
2019-02-15T10:34:32.172Z,47.17
2019-02-15T10:35:32.181Z,47.19
2019-02-15T10:36:32.153Z,47.09
2019-02-15T10:37:32.136Z,46.97
2019-02-15T10:38:32.126Z,46.66
2019-02-15T10:39:33.019Z,46.04
2019-02-15T10:40:32.129Z,45.84
2019-02-15T10:41:32.091Z,46.03
2019-02-15T10:42:32.091Z,46.44
2019-02-15T10:43:32.079Z,45.82
2019-02-15T10:44:32.062Z,45.82
2019-02-15T10:45:32.090Z,46.53
2019-02-15T10:46:37.652Z,46.23
2019-02-15T10:47:33.032Z,46.12
2019-02-15T10:48:32.025Z,45.10
2019-02-15T10:49:32.008Z,46.33
2019-02-15T10:50:31.994Z,45.10
2019-02-15T10:51:32.002Z,45.18
2019-02-15T10:52:31.977Z,45.49
2019-02-15T10:53:31.985Z,45.49
2019-02-15T10:54:31.956Z,45.29
2019-02-15T10:55:31.956Z,44.67
2019-02-15T10:56:31.950Z,45.08
2019-02-15T10:57:31.927Z,45.49
2019-02-15T10:58:31.909Z,45.70
2019-02-15T10:59:31.904Z,44.65
2019-02-15T11:00:31.916Z,44.85
2019-02-15T11:01:31.895Z,45.26
2019-02-15T11:02:31.871Z,45.06
2019-02-15T11:03:31.865Z,45.78
2019-02-15T11:04:31.859Z,45.78
2019-02-15T11:05:31.848Z,44.96
2019-02-15T11:06:31.840Z,45.57
2019-02-15T11:07:31.824Z,44.85
2019-02-15T11:08:31.801Z,44.96
2019-02-15T11:09:31.788Z,45.26
2019-02-15T11:10:31.968Z,44.63
2019-02-15T11:12:41.226Z,44.53
2019-02-15T11:13:41.205Z,44.02
2019-02-15T11:14:41.190Z,44.63
2019-02-15T11:15:41.201Z,44.02
2019-02-15T11:16:46.970Z,44.04
2019-02-15T11:17:42.197Z,44.43
2019-02-15T11:18:41.147Z,44.02
2019-02-15T11:19:41.137Z,44.63
2019-02-15T11:20:41.130Z,44.73
2019-02-15T11:21:41.145Z,44.84
2019-02-15T11:22:41.124Z,45.02
2019-02-15T11:23:41.093Z,44.61
2019-02-15T11:24:41.092Z,44.10
2019-02-15T11:25:41.077Z,44.00
2019-02-15T11:26:41.108Z,44.20
2019-02-15T11:27:41.052Z,45.12
2019-02-15T11:28:41.048Z,45.02
2019-02-15T11:29:41.032Z,44.92
2019-02-15T11:30:41.037Z,45.22
2019-02-15T11:31:41.045Z,44.49
2019-02-15T11:32:41.002Z,44.49
2019-02-15T11:33:40.987Z,44.08
2019-02-15T11:34:40.989Z,43.88
2019-02-15T11:35:40.977Z,43.77
2019-02-15T11:36:40.962Z,43.98
2019-02-15T11:37:40.967Z,44.59
2019-02-15T11:38:40.930Z,43.88
2019-02-15T11:39:40.930Z,43.77
2019-02-15T11:40:40.942Z,43.85
2019-02-15T11:41:40.898Z,43.85
2019-02-15T11:42:40.923Z,43.75
2019-02-15T11:43:40.884Z,43.75
2019-02-15T11:44:40.894Z,43.96
2019-02-15T11:45:40.880Z,43.63
2019-02-15T11:46:40.848Z,43.84
2019-02-15T11:47:40.855Z,43.75
2019-02-15T11:48:40.824Z,44.14
2019-02-15T11:49:40.813Z,43.94
2019-02-15T11:50:40.802Z,43.73
2019-02-15T11:51:40.797Z,43.63
2019-02-15T11:52:40.801Z,43.53
2019-02-15T11:53:40.793Z,42.92
2019-02-15T11:54:40.760Z,42.71
2019-02-15T11:55:40.747Z,43.02
2019-02-15T11:56:40.741Z,43.63
2019-02-15T11:57:40.736Z,43.94
2019-02-15T11:58:40.731Z,42.92
2019-02-15T11:59:40.747Z,42.51
2019-02-15T12:00:40.698Z,42.59
2019-02-15T12:01:40.682Z,42.90
2019-02-15T12:02:40.668Z,43.51
2019-02-15T12:03:40.684Z,43.00
2019-02-15T12:04:40.650Z,42.39
2019-02-15T12:05:40.641Z,42.80
2019-02-15T12:06:40.635Z,43.00
2019-02-15T12:07:40.629Z,42.47
2019-02-15T12:08:40.622Z,42.98
2019-02-15T12:09:40.596Z,42.59
2019-02-15T12:10:40.612Z,42.39
2019-02-15T12:11:40.582Z,42.06
2019-02-15T12:12:40.572Z,42.16
2019-02-15T12:13:40.575Z,41.86
2019-02-15T12:14:40.568Z,41.75
2019-02-15T12:15:40.527Z,41.84
2019-02-15T12:16:40.516Z,42.76
2019-02-15T12:17:40.507Z,42.35
2019-02-15T12:18:40.521Z,41.43
2019-02-15T12:19:40.495Z,41.52
2019-02-15T12:20:40.491Z,41.84
2019-02-15T12:21:40.486Z,41.53
2019-02-15T12:22:40.456Z,41.72
2019-02-15T12:23:40.466Z,41.82
2019-02-15T12:24:40.443Z,41.82
2019-02-15T12:25:40.428Z,41.82
2019-02-15T12:26:40.446Z,41.11
2019-02-15T12:27:40.410Z,40.91
2019-02-15T12:28:40.457Z,41.09
2019-02-15T12:29:40.378Z,41.19
2019-02-15T12:30:40.378Z,41.38
2019-02-15T12:31:40.367Z,41.07
2019-02-15T12:32:40.367Z,41.27
2019-02-15T12:33:40.359Z,40.97
2019-02-15T12:34:40.332Z,40.36
2019-02-15T12:35:40.317Z,41.27
2019-02-15T12:36:40.306Z,40.44
2019-02-15T12:37:40.309Z,39.93
2019-02-15T12:38:40.314Z,39.91
2019-02-15T12:39:40.291Z,40.42
2019-02-15T12:40:40.267Z,40.01
2019-02-15T12:41:40.248Z,40.52
2019-02-15T12:42:40.242Z,40.64
2019-02-15T12:43:40.242Z,41.15
2019-02-15T12:44:40.240Z,40.34
2019-02-15T12:45:40.206Z,40.64
2019-02-15T12:46:40.199Z,40.84
2019-02-15T12:47:40.196Z,40.95
2019-02-15T12:48:40.197Z,41.05
2019-02-15T12:49:40.207Z,40.84
2019-02-15T12:50:40.161Z,40.75
2019-02-15T12:51:40.194Z,40.03
2019-02-15T12:52:40.135Z,41.05
2019-02-15T12:53:40.125Z,39.93