createdAt,value
2023-04-30T00:00:38.612Z,8.91
2023-04-30T00:03:05.333Z,8.93
2023-04-30T00:05:32.077Z,8.96
2023-04-30T00:07:58.700Z,8.96
2023-04-30T00:10:25.330Z,8.95
2023-04-30T00:12:52.002Z,8.95
2023-04-30T00:15:18.644Z,8.95
2023-04-30T00:17:45.863Z,8.98
2023-04-30T00:20:13.117Z,8.99
2023-04-30T00:22:39.849Z,8.99
2023-04-30T00:25:06.762Z,9.02
2023-04-30T00:27:33.336Z,9.03
2023-04-30T00:29:59.957Z,9.05
2023-04-30T00:32:26.543Z,9.03
2023-04-30T00:34:53.324Z,9.02
2023-04-30T00:37:19.846Z,9.02
2023-04-30T00:39:46.393Z,9.01
2023-04-30T00:42:12.958Z,9.02
2023-04-30T00:44:39.482Z,9.04
2023-04-30T00:47:06.260Z,9.07
2023-04-30T00:49:33.251Z,9.07
2023-04-30T00:51:59.837Z,9.08
2023-04-30T00:54:26.731Z,9.11
2023-04-30T00:56:54.335Z,9.15
2023-04-30T00:59:21.192Z,9.20
2023-04-30T01:01:48.394Z,9.26
2023-04-30T01:04:15.568Z,9.32
2023-04-30T01:06:43.401Z,9.35
2023-04-30T01:09:10.538Z,9.39
2023-04-30T01:12:07.462Z,9.43
2023-04-30T01:14:50.043Z,9.48
2023-04-30T01:17:28.368Z,9.50
2023-04-30T01:19:56.242Z,9.54
2023-04-30T01:22:25.974Z,9.55
2023-04-30T01:25:14.426Z,9.56
2023-04-30T01:28:30.381Z,9.59
2023-04-30T01:30:57.081Z,9.61
2023-04-30T01:33:23.846Z,9.58
2023-04-30T01:36:19.246Z,9.55
2023-04-30T01:39:06.692Z,9.56
2023-04-30T01:41:43.941Z,9.57
2023-04-30T01:44:26.061Z,9.58
2023-04-30T01:47:05.694Z,9.56
2023-04-30T01:49:44.494Z,9.53
2023-04-30T01:52:40.437Z,9.55
2023-04-30T01:55:24.278Z,9.60
2023-04-30T01:57:59.979Z,9.65
2023-04-30T02:00:28.624Z,9.68
2023-04-30T02:02:55.727Z,9.69
2023-04-30T02:05:22.488Z,9.72
2023-04-30T02:07:51.547Z,9.73
2023-04-30T02:10:21.610Z,9.75
2023-04-30T02:12:48.566Z,9.76
2023-04-30T02:18:06.782Z,9.80
2023-04-30T02:20:33.518Z,9.86
2023-04-30T02:23:00.595Z,9.89
2023-04-30T02:25:27.262Z,9.90
2023-04-30T02:27:53.809Z,9.91
2023-04-30T02:30:21.031Z,9.91
2023-04-30T02:32:48.259Z,9.90
2023-04-30T02:35:15.108Z,9.90
2023-04-30T02:37:41.750Z,9.92
2023-04-30T02:40:08.944Z,9.91
2023-04-30T02:42:35.498Z,9.91
2023-04-30T02:45:03.661Z,9.90
2023-04-30T02:47:31.443Z,9.91
2023-04-30T02:49:58.024Z,9.89
2023-04-30T02:52:25.852Z,9.90
2023-04-30T02:54:52.450Z,9.92
2023-04-30T02:57:18.988Z,9.92
2023-04-30T02:59:46.348Z,9.91
2023-04-30T03:02:13.858Z,9.87
2023-04-30T03:04:40.717Z,9.88
2023-04-30T03:07:07.267Z,9.87
2023-04-30T03:09:34.698Z,9.86
2023-04-30T03:12:02.640Z,9.84
2023-04-30T03:14:30.402Z,9.81
2023-04-30T03:16:56.993Z,9.78
2023-04-30T03:19:25.440Z,9.77
2023-04-30T03:21:52.557Z,9.76
2023-04-30T03:24:19.509Z,9.77
2023-04-30T03:26:46.830Z,9.78
2023-04-30T03:29:13.682Z,9.80
2023-04-30T03:31:40.361Z,9.80
2023-04-30T03:34:07.135Z,9.81
2023-04-30T03:36:34.850Z,9.84
2023-04-30T03:39:02.366Z,9.85
2023-04-30T03:41:28.932Z,9.91
2023-04-30T03:43:55.667Z,9.97
2023-04-30T03:46:22.552Z,10.08
2023-04-30T03:48:49.235Z,10.26
2023-04-30T03:51:15.800Z,10.39
2023-04-30T03:53:42.406Z,10.54
2023-04-30T03:56:08.991Z,10.69
2023-04-30T03:58:35.627Z,10.74
2023-04-30T04:01:02.217Z,10.75
2023-04-30T04:03:28.822Z,10.75
2023-04-30T04:05:55.495Z,10.87
2023-04-30T04:08:22.682Z,11.02
2023-04-30T04:10:49.217Z,11.11
2023-04-30T04:13:15.795Z,11.16
2023-04-30T04:15:42.441Z,11.17
2023-04-30T04:18:09.120Z,11.19
2023-04-30T04:20:35.751Z,11.29
2023-04-30T04:23:02.672Z,11.32
2023-04-30T04:25:29.255Z,11.36
2023-04-30T04:27:55.827Z,11.38
2023-04-30T04:30:22.449Z,11.41
2023-04-30T04:32:51.781Z,11.43
2023-04-30T04:35:19.245Z,11.56
2023-04-30T04:37:45.974Z,11.66
2023-04-30T04:40:13.827Z,11.68
2023-04-30T04:42:40.771Z,11.59
2023-04-30T04:45:08.380Z,11.44
2023-04-30T04:47:35.153Z,11.31
2023-04-30T04:50:02.221Z,11.33
2023-04-30T04:52:29.172Z,11.35
2023-04-30T04:54:55.984Z,11.32
2023-04-30T04:57:22.605Z,11.31
2023-04-30T04:59:49.308Z,11.31
2023-04-30T05:02:15.934Z,11.25
2023-04-30T05:04:42.517Z,11.21
2023-04-30T05:07:09.131Z,11.19
2023-04-30T05:09:35.730Z,11.19
2023-04-30T05:12:02.643Z,11.24
2023-04-30T05:14:29.237Z,11.22
2023-04-30T05:16:55.857Z,11.20
2023-04-30T05:19:22.446Z,11.28
2023-04-30T05:21:49.103Z,11.23
2023-04-30T05:24:15.793Z,11.11
2023-04-30T05:26:42.304Z,11.01
2023-04-30T05:29:08.831Z,10.96
2023-04-30T05:31:36.136Z,10.94
2023-04-30T05:34:02.650Z,10.88
2023-04-30T05:36:29.316Z,10.95
2023-04-30T05:38:55.870Z,11.01
2023-04-30T05:41:22.439Z,11.10
2023-04-30T05:43:48.973Z,11.12
2023-04-30T05:46:15.569Z,11.21
2023-04-30T05:48:42.180Z,11.20
2023-04-30T05:51:10.741Z,11.20
2023-04-30T05:53:37.390Z,11.23
2023-04-30T05:56:03.941Z,11.21
2023-04-30T05:58:30.570Z,11.21
2023-04-30T06:00:57.196Z,11.44
2023-04-30T06:03:23.756Z,11.90
2023-04-30T06:05:51.643Z,12.07
2023-04-30T06:08:18.557Z,12.20
2023-04-30T06:10:45.190Z,12.51
2023-04-30T06:13:11.756Z,12.65
2023-04-30T06:15:38.370Z,12.79
2023-04-30T06:18:05.105Z,13.13
2023-04-30T06:20:31.787Z,13.28
2023-04-30T06:22:58.511Z,13.31
2023-04-30T06:25:25.136Z,13.56
2023-04-30T06:27:54.122Z,13.82
2023-04-30T06:30:21.052Z,14.03
2023-04-30T06:32:47.648Z,14.17
2023-04-30T06:35:15.153Z,14.41
2023-04-30T06:37:41.899Z,14.58
2023-04-30T06:40:09.048Z,14.47
2023-04-30T06:42:36.052Z,14.30
2023-04-30T06:45:03.646Z,14.28
2023-04-30T06:47:34.757Z,14.87
2023-04-30T06:50:02.415Z,15.37
2023-04-30T06:52:29.094Z,15.97
2023-04-30T06:54:55.844Z,16.83
2023-04-30T06:57:22.776Z,17.28
2023-04-30T06:59:49.311Z,17.51
2023-04-30T07:02:16.247Z,18.12
2023-04-30T07:04:42.796Z,18.64
2023-04-30T07:07:09.663Z,18.99
2023-04-30T07:09:39.401Z,19.38
2023-04-30T07:12:06.202Z,20.01
2023-04-30T07:14:32.831Z,20.73
2023-04-30T07:17:02.276Z,21.50
2023-04-30T07:19:28.797Z,22.19
2023-04-30T07:21:55.461Z,22.60
2023-04-30T07:24:22.078Z,22.97
2023-04-30T07:26:48.668Z,23.32
2023-04-30T07:29:15.299Z,23.68
2023-04-30T07:31:47.682Z,24.02
2023-04-30T07:34:14.300Z,24.30
2023-04-30T07:36:41.133Z,24.38
2023-04-30T07:39:08.177Z,24.41
2023-04-30T07:41:34.773Z,24.74
2023-04-30T07:44:01.378Z,25.04
2023-04-30T07:46:28.245Z,25.17
2023-04-30T07:48:54.934Z,25.21
2023-04-30T07:51:21.792Z,25.60
2023-04-30T07:53:50.917Z,26.09
2023-04-30T07:56:17.519Z,26.39
2023-04-30T07:58:44.153Z,26.75
2023-04-30T08:01:10.947Z,27.22
2023-04-30T08:03:37.658Z,27.61
2023-04-30T08:06:05.803Z,28.16
2023-04-30T08:08:32.377Z,28.65
2023-04-30T08:10:58.905Z,28.76
2023-04-30T08:13:25.456Z,28.93
2023-04-30T08:15:52.046Z,29.09
2023-04-30T08:18:18.652Z,29.18
2023-04-30T08:20:45.371Z,29.41
2023-04-30T08:23:11.981Z,29.58
2023-04-30T08:25:38.501Z,29.77
2023-04-30T08:28:06.710Z,29.70
2023-04-30T08:30:33.341Z,29.39
2023-04-30T08:33:00.348Z,29.50
2023-04-30T08:35:26.954Z,29.71
2023-04-30T08:37:54.084Z,29.96
2023-04-30T08:40:21.951Z,30.11
2023-04-30T08:43:05.233Z,30.16
2023-04-30T08:45:33.552Z,30.34
2023-04-30T08:48:03.987Z,30.52
2023-04-30T08:50:31.266Z,30.74
2023-04-30T08:52:59.642Z,30.88
2023-04-30T08:55:29.977Z,31.17
2023-04-30T08:57:56.527Z,31.38
2023-04-30T09:00:23.261Z,31.26
2023-04-30T09:02:50.377Z,31.34
2023-04-30T09:05:17.047Z,32.05
2023-04-30T09:07:56.018Z,32.84
2023-04-30T09:10:33.817Z,33.14
2023-04-30T09:13:08.413Z,33.32
2023-04-30T09:15:37.590Z,33.09
2023-04-30T09:18:10.030Z,33.30
2023-04-30T09:20:37.307Z,33.26
2023-04-30T09:23:09.145Z,33.46
2023-04-30T09:25:43.066Z,33.70
2023-04-30T09:28:11.440Z,33.89
2023-04-30T09:30:39.166Z,33.78
2023-04-30T09:33:06.977Z,33.36
2023-04-30T09:35:42.656Z,33.16
