createdAt,value
2023-02-15T00:01:44.422Z,67.10
2023-02-15T00:04:13.417Z,64.40
2023-02-15T00:06:40.410Z,65.10
2023-02-15T00:09:10.767Z,66.90
2023-02-15T00:12:04.304Z,67.20
2023-02-15T00:19:27.571Z,66.30
2023-02-15T00:21:54.189Z,65.70
2023-02-15T00:24:20.888Z,64.70
2023-02-15T00:26:55.369Z,67.60
2023-02-15T00:29:22.113Z,65.80
2023-02-15T00:31:49.303Z,65.00
2023-02-15T00:34:21.352Z,64.20
2023-02-15T00:36:48.597Z,63.70
2023-02-15T00:39:16.704Z,66.00
2023-02-15T00:41:43.507Z,68.30
2023-02-15T00:44:10.648Z,65.20
2023-02-15T00:46:37.628Z,68.30
2023-02-15T00:51:32.624Z,66.50
2023-02-15T00:58:56.040Z,66.60
2023-02-15T01:01:22.841Z,66.40
2023-02-15T01:03:49.488Z,62.80
2023-02-15T01:06:17.576Z,67.50
2023-02-15T01:08:45.874Z,68.70
2023-02-15T01:11:15.580Z,68.60
2023-02-15T01:13:48.493Z,68.10
2023-02-15T01:16:15.215Z,71.80
2023-02-15T01:18:41.910Z,68.00
2023-02-15T01:21:19.908Z,71.40
2023-02-15T01:23:46.936Z,73.00
2023-02-15T01:26:15.081Z,72.10
2023-02-15T01:28:45.442Z,74.90
2023-02-15T01:31:15.735Z,75.30
2023-02-15T01:33:42.635Z,73.30
2023-02-15T01:36:09.310Z,74.40
2023-02-15T01:38:36.906Z,71.10
2023-02-15T01:41:22.817Z,71.10
2023-02-15T01:43:57.876Z,74.90
2023-02-15T01:46:29.350Z,71.60
2023-02-15T01:49:09.091Z,72.30
2023-02-15T01:51:37.820Z,73.60
2023-02-15T01:54:28.566Z,76.50
2023-02-15T01:57:03.844Z,75.80
2023-02-15T01:59:33.355Z,75.80
2023-02-15T02:02:00.820Z,76.40
2023-02-15T02:04:32.055Z,75.80
2023-02-15T02:06:59.070Z,74.60
2023-02-15T02:09:25.795Z,74.00
2023-02-15T02:14:25.319Z,69.70
2023-02-15T02:17:15.590Z,72.70
2023-02-15T02:20:00.908Z,73.00
2023-02-15T02:22:39.482Z,74.00
2023-02-15T02:25:30.260Z,74.40
2023-02-15T02:33:55.342Z,74.80
2023-02-15T02:36:41.542Z,75.50
2023-02-15T02:39:14.770Z,73.60
2023-02-15T02:41:53.409Z,72.80
2023-02-15T02:44:32.528Z,75.40
2023-02-15T02:47:13.607Z,74.10
2023-02-15T02:49:42.756Z,74.30
2023-02-15T02:52:45.114Z,74.70
2023-02-15T02:55:21.694Z,79.00
2023-02-15T02:58:23.135Z,77.60
2023-02-15T03:00:54.772Z,78.30
2023-02-15T03:03:38.048Z,74.70
2023-02-15T03:06:10.100Z,76.60
2023-02-15T03:08:44.364Z,73.60
2023-02-15T03:11:12.735Z,74.70
2023-02-15T03:13:41.373Z,78.40
2023-02-15T03:16:29.073Z,77.40
2023-02-15T03:19:12.137Z,78.60
2023-02-15T03:21:50.477Z,78.10
2023-02-15T03:24:23.122Z,78.70
2023-02-15T03:26:53.167Z,78.80
2023-02-15T03:29:21.850Z,78.30
2023-02-15T03:31:53.601Z,80.80
2023-02-15T03:34:21.035Z,81.70
2023-02-15T03:36:57.628Z,87.60
2023-02-15T03:39:36.373Z,88.20
2023-02-15T03:42:14.558Z,85.70
2023-02-15T03:47:48.337Z,87.50
2023-02-15T03:50:41.340Z,86.00
2023-02-15T03:53:11.571Z,86.00
2023-02-15T03:55:38.813Z,84.80
2023-02-15T03:58:24.273Z,87.30
2023-02-15T04:01:21.643Z,88.50
2023-02-15T04:06:24.981Z,86.70
2023-02-15T04:12:01.756Z,84.70
2023-02-15T04:14:47.410Z,85.30
2023-02-15T04:17:14.656Z,87.10
2023-02-15T04:20:00.542Z,86.40
2023-02-15T04:22:46.097Z,86.40
2023-02-15T04:25:16.140Z,86.00
2023-02-15T04:27:48.944Z,86.80
2023-02-15T04:30:17.528Z,83.30
2023-02-15T04:32:44.904Z,86.10
2023-02-15T04:35:12.610Z,84.00
2023-02-15T04:37:40.776Z,85.80
2023-02-15T04:40:09.696Z,85.40
2023-02-15T04:42:36.884Z,84.30
2023-02-15T04:45:04.247Z,84.00
2023-02-15T04:47:31.650Z,85.80
2023-02-15T04:49:58.948Z,85.80
2023-02-15T04:52:26.330Z,86.00
2023-02-15T04:54:53.733Z,83.50
2023-02-15T04:57:21.056Z,84.70
2023-02-15T04:59:48.368Z,85.30
2023-02-15T05:02:15.651Z,84.70
2023-02-15T05:04:42.852Z,85.20
2023-02-15T05:07:10.177Z,85.80
2023-02-15T05:09:37.419Z,87.60
2023-02-15T05:12:04.893Z,88.20
2023-02-15T05:14:32.090Z,89.60
2023-02-15T05:17:02.527Z,90.30
2023-02-15T05:19:29.805Z,88.70
2023-02-15T05:21:57.006Z,87.90
2023-02-15T05:24:42.774Z,86.50
2023-02-15T05:27:41.500Z,87.60
2023-02-15T05:30:12.899Z,88.80
2023-02-15T05:32:40.779Z,87.40
2023-02-15T05:35:08.879Z,87.40
2023-02-15T05:37:36.097Z,87.40
2023-02-15T05:40:03.583Z,88.30
2023-02-15T05:42:30.705Z,88.70
2023-02-15T05:44:58.018Z,87.20
2023-02-15T05:47:25.338Z,88.30
2023-02-15T05:49:52.533Z,88.20
2023-02-15T05:52:19.815Z,88.80
2023-02-15T05:54:47.101Z,88.50
2023-02-15T05:57:14.575Z,89.40
2023-02-15T05:59:42.133Z,88.60
2023-02-15T06:02:09.494Z,88.90
2023-02-15T06:04:36.819Z,87.40
2023-02-15T06:07:04.578Z,90.00
2023-02-15T06:09:31.820Z,89.90
2023-02-15T06:11:59.221Z,87.80
2023-02-15T06:14:26.508Z,84.60
2023-02-15T06:16:53.731Z,85.90
2023-02-15T06:19:22.248Z,84.80
2023-02-15T06:21:50.412Z,85.20
2023-02-15T06:26:45.409Z,85.00
2023-02-15T06:29:12.812Z,85.00
2023-02-15T06:31:40.311Z,84.40
2023-02-15T06:34:07.746Z,85.00
2023-02-15T06:36:34.986Z,84.80
2023-02-15T06:39:04.545Z,87.40
2023-02-15T06:41:31.879Z,86.90
2023-02-15T06:43:59.286Z,84.70
2023-02-15T06:46:26.710Z,86.50
2023-02-15T06:48:54.651Z,85.60
2023-02-15T06:51:21.958Z,85.90
2023-02-15T06:53:49.418Z,86.20
2023-02-15T06:56:16.604Z,85.20
2023-02-15T06:58:45.238Z,86.30
2023-02-15T07:01:12.412Z,85.40
2023-02-15T07:03:39.674Z,83.30
2023-02-15T07:06:09.503Z,84.30
2023-02-15T07:08:38.094Z,83.70
2023-02-15T07:11:24.560Z,84.10
2023-02-15T07:13:53.693Z,84.50
2023-02-15T07:16:22.002Z,83.80
2023-02-15T07:18:49.532Z,85.20
2023-02-15T07:21:16.789Z,82.90
2023-02-15T07:23:44.085Z,81.90
2023-02-15T07:26:11.483Z,81.30
2023-02-15T07:28:38.893Z,83.40
2023-02-15T07:31:06.872Z,83.40
2023-02-15T07:33:34.935Z,81.80
2023-02-15T07:36:04.430Z,81.30
2023-02-15T07:38:34.058Z,82.40
2023-02-15T07:41:07.309Z,83.90
2023-02-15T07:43:36.527Z,82.20
2023-02-15T07:46:05.993Z,82.90
2023-02-15T07:48:35.010Z,83.10
2023-02-15T07:51:02.933Z,82.60
2023-02-15T07:56:05.095Z,80.70
2023-02-15T07:58:51.180Z,80.80
2023-02-15T08:01:33.220Z,81.00
2023-02-15T08:04:01.293Z,81.70
2023-02-15T08:06:30.772Z,82.20
2023-02-15T08:08:58.094Z,82.00
2023-02-15T08:11:33.819Z,80.40
2023-02-15T08:14:11.013Z,81.00
2023-02-15T08:19:23.856Z,80.50
2023-02-15T08:21:59.027Z,82.00
2023-02-15T08:24:29.206Z,82.90
2023-02-15T08:26:57.062Z,84.10
2023-02-15T08:29:26.234Z,83.80
2023-02-15T08:32:03.443Z,85.50
2023-02-15T08:34:32.945Z,86.20
2023-02-15T08:37:00.589Z,87.40
2023-02-15T08:39:27.892Z,86.90
2023-02-15T08:41:55.454Z,88.40
2023-02-15T08:44:24.769Z,87.90
2023-02-15T08:46:52.237Z,88.70
2023-02-15T08:49:21.999Z,90.20
2023-02-15T08:51:50.490Z,90.80
2023-02-15T08:54:20.394Z,90.80
2023-02-15T08:56:49.283Z,90.60
2023-02-15T08:59:21.877Z,91.40
2023-02-15T09:01:50.796Z,92.50
2023-02-15T09:06:48.768Z,91.30
2023-02-15T09:09:18.371Z,92.00
2023-02-15T09:11:48.052Z,92.50
2023-02-15T09:14:22.802Z,92.50
2023-02-15T09:16:52.779Z,92.90
2023-02-15T09:19:21.268Z,92.70
2023-02-15T09:21:48.935Z,92.90
2023-02-15T09:24:17.790Z,92.70
2023-02-15T09:26:47.582Z,91.30
2023-02-15T09:29:16.174Z,93.30
2023-02-15T09:31:46.266Z,93.50
2023-02-15T09:34:15.305Z,93.40
2023-02-15T09:36:42.978Z,92.80
2023-02-15T09:39:27.899Z,93.00
2023-02-15T09:42:30.293Z,92.90
2023-02-15T09:45:00.338Z,93.00
2023-02-15T09:47:43.620Z,93.50
2023-02-15T09:50:25.614Z,93.00
2023-02-15T09:53:06.757Z,92.50
2023-02-15T09:55:36.895Z,92.60
2023-02-15T09:58:09.536Z,93.10
2023-02-15T10:01:32.258Z,92.60
2023-02-15T10:04:36.883Z,93.30
2023-02-15T10:07:22.169Z,93.70
2023-02-15T10:10:17.437Z,94.20
2023-02-15T10:13:16.745Z,95.60
2023-02-15T10:15:53.305Z,96.60
2023-02-15T10:18:40.559Z,97.40
2023-02-15T10:21:42.734Z,97.70
2023-02-15T10:24:24.027Z,98.10
2023-02-15T10:26:51.887Z,97.80
2023-02-15T10:29:31.369Z,98.20
2023-02-15T10:32:27.665Z,99.20
2023-02-15T10:35:36.143Z,99.30
2023-02-15T10:38:21.910Z,99.60
2023-02-15T10:41:11.344Z,99.80
2023-02-15T10:43:45.345Z,99.90
2023-02-15T10:46:20.174Z,99.90
2023-02-15T10:49:09.622Z,99.90
2023-02-15T10:51:51.777Z,99.90
2023-02-15T10:54:26.077Z,99.70
2023-02-15T10:57:22.586Z,99.90
2023-02-15T11:00:10.827Z,99.90
2023-02-15T11:03:02.054Z,99.90
2023-02-15T11:05:29.350Z,99.90
2023-02-15T11:07:59.125Z,99.90
2023-02-15T11:10:46.294Z,99.90
2023-02-15T11:13:18.321Z,99.90
2023-02-15T11:16:27.983Z,99.90
2023-02-15T11:19:18.428Z,99.90
2023-02-15T11:21:49.104Z,99.90
2023-02-15T11:24:19.278Z,99.90
2023-02-15T11:26:52.269Z,99.90
2023-02-15T11:29:29.322Z,99.90
2023-02-15T11:32:04.625Z,99.90
2023-02-15T11:35:01.059Z,99.90
2023-02-15T11:37:43.351Z,99.90
2023-02-15T11:40:23.198Z,99.90
2023-02-15T11:42:51.033Z,99.90
2023-02-15T11:45:25.063Z,99.90
2023-02-15T11:47:52.318Z,99.90
2023-02-15T11:50:25.705Z,99.90
2023-02-15T11:52:54.035Z,99.90
2023-02-15T11:55:22.913Z,99.90
2023-02-15T11:58:29.144Z,99.90
2023-02-15T12:01:19.385Z,99.90
2023-02-15T12:03:49.309Z,99.90
2023-02-15T12:06:25.048Z,99.90
2023-02-15T12:09:32.906Z,99.90
2023-02-15T12:12:35.926Z,99.90
2023-02-15T12:15:08.922Z,99.90
2023-02-15T12:17:56.045Z,99.90
2023-02-15T12:20:27.011Z,99.90
2023-02-15T12:23:05.577Z,99.90
2023-02-15T12:25:46.145Z,99.90
2023-02-15T12:28:32.732Z,99.90
2023-02-15T12:31:00.054Z,99.90
2023-02-15T12:33:30.899Z,99.90
2023-02-15T12:36:11.021Z,99.90
2023-02-15T12:38:38.495Z,99.90
2023-02-15T12:41:23.518Z,99.90
2023-02-15T12:44:05.409Z,99.90
2023-02-15T12:46:37.985Z,99.90
2023-02-15T12:49:13.226Z,99.90
2023-02-15T12:51:52.985Z,99.90
2023-02-15T12:54:33.650Z,99.90
2023-02-15T12:57:03.221Z,99.90
2023-02-15T12:59:30.067Z,99.90
2023-02-15T13:01:57.157Z,99.90
2023-02-15T13:04:29.320Z,99.90
2023-02-15T13:06:59.972Z,99.90
2023-02-15T13:09:28.804Z,99.90
2023-02-15T13:11:56.479Z,99.90
2023-02-15T13:14:29.976Z,99.90
2023-02-15T13:16:59.529Z,99.90
2023-02-15T13:19:41.537Z,99.90
2023-02-15T13:22:14.353Z,99.90
2023-02-15T13:24:49.502Z,99.90
2023-02-15T13:27:22.510Z,99.90
2023-02-15T13:30:00.924Z,99.90
2023-02-15T13:32:31.410Z,99.90
2023-02-15T13:35:03.163Z,99.90
2023-02-15T13:38:08.775Z,99.90
2023-02-15T13:40:40.113Z,99.90
2023-02-15T13:43:20.674Z,99.90
2023-02-15T13:45:52.062Z,99.90
2023-02-15T13:48:34.134Z,99.90
2023-02-15T13:51:25.523Z,99.90
2023-02-15T13:54:17.040Z,99.90
2023-02-15T13:57:18.625Z,99.90
2023-02-15T14:00:12.789Z,99.90
2023-02-15T14:02:50.996Z,99.90
2023-02-15T14:05:35.816Z,99.90
2023-02-15T14:08:30.682Z,99.90
2023-02-15T14:11:15.125Z,99.90
2023-02-15T14:14:12.542Z,99.90
2023-02-15T14:17:06.996Z,99.20
2023-02-15T14:20:02.157Z,99.90
2023-02-15T14:22:40.570Z,99.90
2023-02-15T14:25:23.095Z,98.80
2023-02-15T14:27:55.884Z,99.90
2023-02-15T14:30:27.685Z,97.90
2023-02-15T14:32:57.298Z,95.60
2023-02-15T14:35:27.292Z,94.50
2023-02-15T14:38:27.194Z,94.60
2023-02-15T14:41:05.385Z,93.40
2023-02-15T14:43:46.077Z,91.20
2023-02-15T14:46:32.158Z,91.70
2023-02-15T14:49:13.289Z,90.50
2023-02-15T14:51:48.791Z,90.80
2023-02-15T14:54:18.570Z,91.50
2023-02-15T14:56:46.573Z,88.60
2023-02-15T14:59:14.841Z,90.00
2023-02-15T15:01:42.572Z,91.10
2023-02-15T15:04:14.373Z,91.50
2023-02-15T15:06:45.042Z,91.50
2023-02-15T15:09:16.072Z,91.50
2023-02-15T15:11:51.335Z,83.80
2023-02-15T15:14:51.124Z,84.80
2023-02-15T15:17:33.477Z,89.60
2023-02-15T15:20:20.655Z,82.30
2023-02-15T15:22:48.393Z,76.80
2023-02-15T15:25:34.832Z,86.90
2023-02-15T15:28:01.662Z,79.70
2023-02-15T15:30:31.807Z,77.00
2023-02-15T15:33:00.524Z,81.10
2023-02-15T15:36:05.277Z,81.40
2023-02-15T15:39:06.227Z,78.10
2023-02-15T15:41:43.130Z,78.60
2023-02-15T15:44:18.609Z,80.40
2023-02-15T15:47:07.251Z,70.40
2023-02-15T15:49:36.110Z,71.70
2023-02-15T15:52:04.602Z,70.80
2023-02-15T15:54:31.564Z,81.30
2023-02-15T15:57:05.524Z,82.00
2023-02-15T15:59:35.148Z,72.50
2023-02-15T16:02:12.822Z,70.80
2023-02-15T16:04:39.494Z,69.40
2023-02-15T16:07:18.251Z,66.90
2023-02-15T16:10:07.194Z,66.30
2023-02-15T16:12:35.634Z,79.00
2023-02-15T16:15:05.942Z,81.10
2023-02-15T16:17:34.149Z,88.00
2023-02-15T16:20:24.742Z,86.70
2023-02-15T16:23:03.736Z,90.70
2023-02-15T16:25:41.662Z,89.60
2023-02-15T16:28:11.665Z,87.40
2023-02-15T16:30:40.548Z,91.00
2023-02-15T16:33:16.195Z,91.20
2023-02-15T16:36:08.640Z,91.90
2023-02-15T16:38:44.562Z,90.80
2023-02-15T16:41:31.556Z,91.60
2023-02-15T16:44:02.443Z,90.70
2023-02-15T16:46:32.458Z,90.20
2023-02-15T16:49:05.409Z,86.10
2023-02-15T16:51:34.030Z,86.10
2023-02-15T16:54:08.240Z,87.50
2023-02-15T16:56:35.529Z,86.00
2023-02-15T16:59:02.533Z,87.10
2023-02-15T17:01:31.395Z,84.50
2023-02-15T17:04:23.168Z,84.50
2023-02-15T17:06:59.582Z,80.00
2023-02-15T17:09:26.477Z,79.80
2023-02-15T17:11:53.290Z,77.40
2023-02-15T17:14:28.662Z,74.10
2023-02-15T17:17:00.717Z,74.70
2023-02-15T17:19:29.736Z,75.20
2023-02-15T17:21:59.249Z,74.10
2023-02-15T17:24:32.079Z,71.50
2023-02-15T17:27:02.015Z,72.20
2023-02-15T17:29:38.755Z,71.40
2023-02-15T17:32:11.987Z,70.70
2023-02-15T17:34:44.923Z,70.30
2023-02-15T17:37:23.700Z,70.80
2023-02-15T17:39:50.363Z,69.40
2023-02-15T17:42:17.087Z,68.00
2023-02-15T17:44:43.733Z,66.10
2023-02-15T17:47:18.868Z,68.00
2023-02-15T17:49:45.942Z,68.10
2023-02-15T17:52:14.586Z,69.20
2023-02-15T17:55:00.295Z,70.10
2023-02-15T17:57:27.054Z,71.70
2023-02-15T18:00:12.255Z,71.40
2023-02-15T18:02:57.699Z,73.50
2023-02-15T18:05:43.415Z,72.60
2023-02-15T18:08:36.972Z,74.00
2023-02-15T18:11:22.653Z,72.00
2023-02-15T18:13:49.294Z,71.70
2023-02-15T18:16:19.775Z,72.00
2023-02-15T18:18:46.794Z,72.90
2023-02-15T18:21:14.815Z,71.90
2023-02-15T18:23:42.590Z,72.70
2023-02-15T18:26:13.269Z,72.20
2023-02-15T18:28:40.160Z,70.30
2023-02-15T18:31:07.033Z,70.20
2023-02-15T18:33:40.148Z,70.40
2023-02-15T18:36:08.137Z,70.50
2023-02-15T18:38:34.892Z,70.70
2023-02-15T18:41:02.826Z,70.00
2023-02-15T18:43:29.648Z,70.20
2023-02-15T18:45:56.375Z,70.40
2023-02-15T18:48:23.060Z,71.10
2023-02-15T18:50:50.664Z,68.80
2023-02-15T18:53:21.936Z,68.20
2023-02-15T18:55:49.679Z,68.60
2023-02-15T18:58:22.362Z,68.80
2023-02-15T19:00:50.658Z,68.20
2023-02-15T19:03:19.151Z,66.80
2023-02-15T19:05:46.986Z,64.40
2023-02-15T19:08:21.965Z,66.70
2023-02-15T19:10:48.748Z,66.00
2023-02-15T19:13:15.814Z,66.70
2023-02-15T19:15:42.468Z,66.30
2023-02-15T19:18:09.110Z,67.10
2023-02-15T19:20:41.085Z,65.70
2023-02-15T19:23:28.025Z,65.10
2023-02-15T19:25:54.981Z,64.60
2023-02-15T19:28:26.367Z,65.70
2023-02-15T19:30:53.061Z,65.60
2023-02-15T19:33:20.773Z,65.90
2023-02-15T19:35:52.434Z,66.90
2023-02-15T19:38:22.165Z,66.00
2023-02-15T19:40:48.887Z,66.90
2023-02-15T19:43:25.192Z,64.70
2023-02-15T19:45:53.113Z,63.20
2023-02-15T19:48:19.957Z,65.10
2023-02-15T19:50:46.801Z,65.10
2023-02-15T19:53:27.152Z,64.30
2023-02-15T19:55:54.515Z,64.00
2023-02-15T19:58:21.879Z,63.70
2023-02-15T20:00:49.918Z,63.80
2023-02-15T20:03:17.133Z,63.30
2023-02-15T20:05:44.104Z,64.30
2023-02-15T20:08:18.556Z,64.10
2023-02-15T20:10:45.916Z,64.40
2023-02-15T20:13:18.803Z,64.70
2023-02-15T20:15:46.056Z,64.80
2023-02-15T20:18:13.154Z,66.00
2023-02-15T20:20:53.421Z,63.60
2023-02-15T20:23:34.710Z,66.10
2023-02-15T20:26:10.246Z,65.10
2023-02-15T20:28:36.910Z,65.80
2023-02-15T20:31:03.951Z,67.60
2023-02-15T20:33:30.824Z,67.90
2023-02-15T20:35:58.876Z,67.30
2023-02-15T20:38:28.160Z,69.20
2023-02-15T20:41:14.585Z,70.00
2023-02-15T20:43:41.279Z,68.60
2023-02-15T20:46:08.326Z,69.80
2023-02-15T20:48:35.135Z,69.60
2023-02-15T20:51:03.353Z,69.00
2023-02-15T20:53:30.313Z,71.10
2023-02-15T20:55:57.157Z,69.80
2023-02-15T20:58:29.305Z,72.30
2023-02-15T21:00:58.214Z,71.40
2023-02-15T21:03:27.905Z,73.00
2023-02-15T21:05:54.613Z,72.70
2023-02-15T21:08:22.760Z,73.00
2023-02-15T21:10:51.584Z,72.30
2023-02-15T21:13:28.142Z,73.00
2023-02-15T21:15:55.829Z,73.00
2023-02-15T21:18:25.003Z,74.80
2023-02-15T21:21:02.975Z,74.60
2023-02-15T21:23:35.042Z,75.80
2023-02-15T21:26:02.013Z,73.50
2023-02-15T21:28:29.875Z,74.40
2023-02-15T21:30:57.959Z,73.50
2023-02-15T21:33:25.898Z,73.10
2023-02-15T21:35:54.963Z,74.30
2023-02-15T21:38:23.681Z,74.50
2023-02-15T21:40:50.672Z,74.40
2023-02-15T21:43:39.885Z,72.90
2023-02-15T21:46:55.628Z,71.40
2023-02-15T21:49:22.367Z,72.50
2023-02-15T21:52:09.515Z,72.30
2023-02-15T21:54:36.460Z,72.40
2023-02-15T21:57:03.665Z,73.50
2023-02-15T22:02:28.518Z,71.10
2023-02-15T22:04:55.903Z,70.80
2023-02-15T22:07:22.647Z,71.10
2023-02-15T22:09:49.557Z,71.00
2023-02-15T22:12:20.672Z,69.10
2023-02-15T22:14:51.336Z,70.60
2023-02-15T22:17:19.400Z,69.20
2023-02-15T22:19:47.465Z,69.80
2023-02-15T22:22:15.581Z,68.70
2023-02-15T22:24:42.850Z,70.00
2023-02-15T22:27:26.071Z,69.70
2023-02-15T22:29:53.925Z,70.20
2023-02-15T22:32:23.780Z,69.00
2023-02-15T22:34:52.742Z,70.10
2023-02-15T22:37:19.606Z,70.50
2023-02-15T22:39:46.344Z,70.10
2023-02-15T22:42:25.260Z,71.00
2023-02-15T22:44:54.272Z,71.80
2023-02-15T22:47:23.368Z,71.90
2023-02-15T22:49:50.414Z,70.80
2023-02-15T22:52:17.356Z,71.00
2023-02-15T22:54:44.371Z,72.30
2023-02-15T22:57:19.256Z,72.40
2023-02-15T22:59:46.379Z,70.80
2023-02-15T23:02:14.908Z,68.80
2023-02-15T23:04:42.094Z,72.30
2023-02-15T23:07:17.955Z,72.30
2023-02-15T23:09:45.066Z,73.60
2023-02-15T23:12:53.822Z,72.80
2023-02-15T23:15:20.486Z,72.40
2023-02-15T23:17:47.138Z,72.90
2023-02-15T23:20:15.178Z,74.00
2023-02-15T23:22:43.398Z,73.40
2023-02-15T23:25:11.176Z,72.60
2023-02-15T23:27:56.791Z,72.90
2023-02-15T23:30:23.701Z,72.50
2023-02-15T23:32:52.140Z,70.70
2023-02-15T23:35:19.672Z,69.70
2023-02-15T23:37:46.387Z,69.90
2023-02-15T23:40:36.507Z,71.10
2023-02-15T23:43:03.362Z,70.50
2023-02-15T23:45:37.110Z,70.90
2023-02-15T23:48:22.567Z,71.60
2023-02-15T23:50:49.234Z,71.80
2023-02-15T23:53:15.933Z,71.70
2023-02-15T23:55:44.290Z,70.30
2023-02-15T23:58:16.524Z,69.60
