createdAt,value
2023-05-21T00:00:25.401Z,99.90
2023-05-21T00:02:52.235Z,99.90
2023-05-21T00:05:19.133Z,99.90
2023-05-21T00:07:47.208Z,99.90
2023-05-21T00:10:14.283Z,99.90
2023-05-21T00:12:41.882Z,99.90
2023-05-21T00:15:09.538Z,99.90
2023-05-21T00:17:39.098Z,99.90
2023-05-21T00:20:07.425Z,99.90
2023-05-21T00:22:34.166Z,99.90
2023-05-21T00:25:01.028Z,99.90
2023-05-21T00:27:27.781Z,99.90
2023-05-21T00:29:54.522Z,99.90
2023-05-21T00:32:21.256Z,99.90
2023-05-21T00:34:48.290Z,99.90
2023-05-21T00:37:15.318Z,99.90
2023-05-21T00:39:42.451Z,99.90
2023-05-21T00:42:09.452Z,99.90
2023-05-21T00:44:36.210Z,99.90
2023-05-21T00:47:03.608Z,99.90
2023-05-21T00:49:31.524Z,99.90
2023-05-21T00:52:01.421Z,99.90
2023-05-21T00:54:28.873Z,99.90
2023-05-21T00:56:56.258Z,99.90
2023-05-21T00:59:24.507Z,99.90
2023-05-21T01:01:56.045Z,99.90
2023-05-21T01:04:23.689Z,99.90
2023-05-21T01:06:50.645Z,99.90
2023-05-21T01:09:17.413Z,99.90
2023-05-21T01:11:47.818Z,99.90
2023-05-21T01:14:16.468Z,99.90
2023-05-21T01:16:46.748Z,99.90
2023-05-21T01:19:19.800Z,99.90
2023-05-21T01:21:51.636Z,99.90
2023-05-21T01:24:18.960Z,99.90
2023-05-21T01:26:46.611Z,99.90
2023-05-21T01:29:14.466Z,99.90
2023-05-21T01:31:43.995Z,99.90
2023-05-21T01:34:13.648Z,99.90
2023-05-21T01:36:59.759Z,99.90
2023-05-21T01:39:32.455Z,99.90
2023-05-21T01:42:00.493Z,99.90
2023-05-21T01:44:28.854Z,99.90
2023-05-21T01:46:58.561Z,99.90
2023-05-21T01:49:25.825Z,99.90
2023-05-21T01:51:52.677Z,99.90
2023-05-21T01:54:19.471Z,99.90
2023-05-21T01:56:47.830Z,99.90
2023-05-21T01:59:14.570Z,99.90
2023-05-21T02:01:42.070Z,99.90
2023-05-21T02:04:09.024Z,99.90
2023-05-21T02:06:36.773Z,99.90
2023-05-21T02:09:03.851Z,99.90
2023-05-21T02:11:30.704Z,99.90
2023-05-21T02:13:57.606Z,99.90
2023-05-21T02:16:25.740Z,99.90
2023-05-21T02:18:54.428Z,99.90
2023-05-21T02:21:21.162Z,99.90
2023-05-21T02:23:47.953Z,99.90
2023-05-21T02:26:14.716Z,99.90
2023-05-21T02:28:41.505Z,99.90
2023-05-21T02:31:08.247Z,99.90
2023-05-21T02:33:35.104Z,99.90
2023-05-21T02:36:01.910Z,99.90
2023-05-21T02:38:28.610Z,99.90
2023-05-21T02:40:55.746Z,99.90
2023-05-21T02:43:22.519Z,99.90
2023-05-21T02:45:51.349Z,99.90
2023-05-21T02:48:18.117Z,99.90
2023-05-21T02:50:44.872Z,99.90
2023-05-21T02:53:11.601Z,99.90
2023-05-21T02:55:38.452Z,99.90
2023-05-21T02:58:06.420Z,99.90
2023-05-21T03:00:33.251Z,99.90
2023-05-21T03:03:00.314Z,99.90
2023-05-21T03:05:27.221Z,99.90
2023-05-21T03:07:53.980Z,99.90
2023-05-21T03:10:20.952Z,99.90
2023-05-21T03:12:47.742Z,99.90
2023-05-21T03:15:14.905Z,99.90
2023-05-21T03:17:44.638Z,99.90
2023-05-21T03:20:16.281Z,99.90
2023-05-21T03:22:44.510Z,99.90
2023-05-21T03:25:12.312Z,99.90
2023-05-21T03:27:39.754Z,99.90
2023-05-21T03:30:07.065Z,99.90
2023-05-21T03:32:33.975Z,99.90
2023-05-21T03:35:00.729Z,99.90
2023-05-21T03:37:27.557Z,99.90
2023-05-21T03:39:54.308Z,99.90
2023-05-21T03:42:21.185Z,99.90
2023-05-21T03:44:48.015Z,99.90
2023-05-21T03:47:14.868Z,99.90
2023-05-21T03:49:41.606Z,99.90
2023-05-21T03:52:08.367Z,99.90
2023-05-21T03:54:35.899Z,99.90
2023-05-21T03:57:02.721Z,99.90
2023-05-21T03:59:29.470Z,99.90
2023-05-21T04:01:56.287Z,99.90
2023-05-21T04:04:23.203Z,99.90
2023-05-21T04:06:51.556Z,99.90
2023-05-21T04:09:18.342Z,99.90
2023-05-21T04:11:45.151Z,99.90
2023-05-21T04:14:11.912Z,99.90
2023-05-21T04:16:38.770Z,99.90
2023-05-21T04:19:06.646Z,99.90
2023-05-21T04:21:33.743Z,99.90
2023-05-21T04:24:00.843Z,99.90
2023-05-21T04:26:28.065Z,99.90
2023-05-21T04:28:55.455Z,99.90
2023-05-21T04:31:23.258Z,99.90
2023-05-21T04:33:50.792Z,99.90
2023-05-21T04:36:17.552Z,99.90
2023-05-21T04:38:44.334Z,99.90
2023-05-21T04:41:11.036Z,99.90
2023-05-21T04:43:38.327Z,99.90
2023-05-21T04:46:06.028Z,99.90
2023-05-21T04:48:32.760Z,99.90
2023-05-21T04:50:59.869Z,99.90
2023-05-21T04:53:26.772Z,99.90
2023-05-21T04:55:53.569Z,99.90
2023-05-21T04:58:20.485Z,99.90
2023-05-21T05:00:47.530Z,99.90
2023-05-21T05:03:14.796Z,99.90
2023-05-21T05:05:42.016Z,99.90
2023-05-21T05:08:08.916Z,99.90
2023-05-21T05:10:36.245Z,99.90
2023-05-21T05:13:03.266Z,99.90
2023-05-21T05:15:30.020Z,99.90
2023-05-21T05:17:56.833Z,99.90
2023-05-21T05:20:23.629Z,99.90
2023-05-21T05:22:50.591Z,99.90
2023-05-21T05:25:17.423Z,99.90
2023-05-21T05:27:44.317Z,99.90
2023-05-21T05:30:11.507Z,99.90
2023-05-21T05:32:38.409Z,99.90
2023-05-21T05:35:05.978Z,99.90
2023-05-21T05:37:33.837Z,99.90
2023-05-21T05:40:00.666Z,99.90
2023-05-21T05:42:27.458Z,99.90
2023-05-21T05:44:54.200Z,99.90
2023-05-21T05:47:21.746Z,99.90
2023-05-21T05:49:48.780Z,99.90
2023-05-21T05:52:16.032Z,99.90
2023-05-21T05:54:42.803Z,99.90
2023-05-21T05:57:09.559Z,99.90
2023-05-21T05:59:36.419Z,99.90
2023-05-21T06:02:03.300Z,99.90
2023-05-21T06:04:30.221Z,99.90
2023-05-21T06:06:57.717Z,99.90
2023-05-21T06:09:25.072Z,99.90
2023-05-21T06:11:52.272Z,99.90
2023-05-21T06:14:19.034Z,99.90
2023-05-21T06:16:46.214Z,99.90
2023-05-21T06:19:13.000Z,99.90
2023-05-21T06:21:39.794Z,99.90
2023-05-21T06:24:07.065Z,99.90
2023-05-21T06:26:33.772Z,99.90
2023-05-21T06:29:00.591Z,99.90
2023-05-21T06:31:27.909Z,99.90
2023-05-21T06:33:54.873Z,99.90
2023-05-21T06:36:22.059Z,99.90
2023-05-21T06:38:48.945Z,99.90
2023-05-21T06:41:15.854Z,99.90
2023-05-21T06:43:42.697Z,99.90
2023-05-21T06:46:09.557Z,99.90
2023-05-21T06:48:36.629Z,99.90
2023-05-21T06:51:03.468Z,99.90
2023-05-21T06:53:30.173Z,99.90
2023-05-21T06:55:57.318Z,99.90
2023-05-21T06:58:24.149Z,99.90
2023-05-21T07:00:51.013Z,99.90
2023-05-21T07:03:18.027Z,99.90
2023-05-21T07:05:44.962Z,99.90
2023-05-21T07:08:12.330Z,99.90
2023-05-21T07:10:39.254Z,99.90
2023-05-21T07:13:06.100Z,99.90
2023-05-21T07:15:32.870Z,99.90
2023-05-21T07:17:59.790Z,99.90
2023-05-21T07:20:26.601Z,99.90
2023-05-21T07:22:53.371Z,99.90
2023-05-21T07:25:20.308Z,99.90
2023-05-21T07:27:47.136Z,99.90
2023-05-21T07:30:14.778Z,99.90
2023-05-21T07:32:42.098Z,99.90
2023-05-21T07:35:09.229Z,99.90
2023-05-21T07:37:36.121Z,99.90
2023-05-21T07:40:03.437Z,99.90
2023-05-21T07:42:31.122Z,99.90
2023-05-21T07:44:57.985Z,99.90
2023-05-21T07:47:24.746Z,99.90
2023-05-21T07:49:51.537Z,99.90
2023-05-21T07:52:18.596Z,99.90
2023-05-21T07:54:45.428Z,99.90
2023-05-21T07:57:12.186Z,99.90
2023-05-21T07:59:38.913Z,99.90
2023-05-21T08:02:05.687Z,99.90
2023-05-21T08:04:32.548Z,99.90
2023-05-21T08:06:59.658Z,99.90
2023-05-21T08:09:26.461Z,99.90
2023-05-21T08:11:53.196Z,99.90
2023-05-21T08:14:19.955Z,99.90
2023-05-21T08:16:47.074Z,99.90
2023-05-21T08:19:13.930Z,99.90
2023-05-21T08:21:40.801Z,99.90
2023-05-21T08:24:07.703Z,99.90
2023-05-21T08:26:34.491Z,99.90
2023-05-21T08:29:01.624Z,99.90
2023-05-21T08:31:28.392Z,99.90
2023-05-21T08:33:56.526Z,99.90
2023-05-21T08:36:24.566Z,99.90
2023-05-21T08:38:51.399Z,99.90
2023-05-21T08:41:22.048Z,99.90
2023-05-21T08:43:54.962Z,99.90
2023-05-21T08:46:24.850Z,99.90
2023-05-21T08:48:55.771Z,99.90
2023-05-21T08:51:23.583Z,99.90
2023-05-21T08:53:51.314Z,99.90
2023-05-21T08:56:18.401Z,99.90
2023-05-21T08:58:49.483Z,99.90
2023-05-21T09:01:19.530Z,99.90
2023-05-21T09:03:47.601Z,99.90
2023-05-21T09:06:14.587Z,99.90
2023-05-21T09:08:49.163Z,99.90
2023-05-21T09:11:16.524Z,99.90
2023-05-21T09:13:44.900Z,99.90
2023-05-21T09:16:12.054Z,99.90
2023-05-21T09:18:38.797Z,99.90
2023-05-21T09:21:26.153Z,99.90
2023-05-21T09:23:58.217Z,99.90
2023-05-21T09:26:26.542Z,99.90
2023-05-21T09:28:58.033Z,99.90
2023-05-21T09:31:25.949Z,99.90
2023-05-21T09:33:53.471Z,99.90
2023-05-21T09:36:21.127Z,99.90
2023-05-21T09:38:52.373Z,99.90
2023-05-21T09:41:21.898Z,99.90
2023-05-21T09:43:49.566Z,99.90
2023-05-21T09:46:20.826Z,99.90
2023-05-21T09:48:47.650Z,99.90
2023-05-21T09:51:19.814Z,99.90
2023-05-21T09:53:58.586Z,99.90
2023-05-21T09:56:30.689Z,99.90
2023-05-21T09:59:04.152Z,99.10
2023-05-21T10:01:33.457Z,99.90
2023-05-21T10:04:02.876Z,99.30
2023-05-21T10:06:31.273Z,99.60
2023-05-21T10:09:03.984Z,98.30
2023-05-21T10:11:33.669Z,98.30
2023-05-21T10:14:09.019Z,99.30
2023-05-21T10:16:37.076Z,96.40
2023-05-21T10:19:10.906Z,94.20
2023-05-21T10:21:39.952Z,93.60
2023-05-21T10:24:09.247Z,92.90
2023-05-21T10:26:36.669Z,93.50
2023-05-21T10:29:03.585Z,93.40
2023-05-21T10:31:30.797Z,94.80
2023-05-21T10:33:58.167Z,91.00
2023-05-21T10:36:25.965Z,90.80
2023-05-21T10:38:54.187Z,90.40
2023-05-21T10:41:22.565Z,89.90
2023-05-21T10:44:17.415Z,86.30
2023-05-21T10:47:16.912Z,82.80
2023-05-21T10:50:02.262Z,81.70
2023-05-21T10:53:09.946Z,82.30
2023-05-21T10:55:46.987Z,82.40
2023-05-21T10:58:30.311Z,80.70
2023-05-21T11:00:59.418Z,80.80
2023-05-21T11:03:26.588Z,77.00
2023-05-21T11:05:56.294Z,76.60
2023-05-21T11:08:25.822Z,79.30
2023-05-21T11:10:54.772Z,80.30
2023-05-21T11:13:21.833Z,76.40
2023-05-21T11:15:57.514Z,79.90
2023-05-21T11:18:30.895Z,76.80
2023-05-21T11:21:14.708Z,74.10
2023-05-21T11:24:02.644Z,71.70
2023-05-21T11:26:51.986Z,74.70
2023-05-21T11:29:22.000Z,75.00
2023-05-21T11:31:59.128Z,75.90
2023-05-21T11:34:28.935Z,75.30
2023-05-21T11:37:23.201Z,74.00
2023-05-21T11:39:51.299Z,72.80
2023-05-21T11:42:35.252Z,72.80
2023-05-21T11:45:05.783Z,72.50
2023-05-21T11:47:33.090Z,71.10
2023-05-21T11:50:02.007Z,70.00
2023-05-21T11:52:30.973Z,71.20
2023-05-21T11:54:58.252Z,71.50
2023-05-21T11:57:30.651Z,70.70
2023-05-21T11:59:59.058Z,70.30
2023-05-21T12:02:28.514Z,68.00
2023-05-21T12:05:00.003Z,65.40
2023-05-21T12:07:31.427Z,68.10
2023-05-21T12:09:58.847Z,66.30
2023-05-21T12:12:30.791Z,67.20
2023-05-21T12:15:02.689Z,66.20
2023-05-21T12:17:31.684Z,66.60
2023-05-21T12:19:59.130Z,65.30
2023-05-21T12:22:27.933Z,69.50
2023-05-21T12:24:54.753Z,66.90
2023-05-21T12:27:22.117Z,65.30
2023-05-21T12:29:53.055Z,65.70
2023-05-21T12:32:21.188Z,68.50
2023-05-21T12:34:53.250Z,66.10
2023-05-21T12:37:25.737Z,64.30
2023-05-21T12:39:58.311Z,64.00
2023-05-21T12:42:30.553Z,66.70
2023-05-21T12:44:57.808Z,64.60
2023-05-21T12:47:26.583Z,66.00
2023-05-21T12:50:01.801Z,63.40
2023-05-21T12:52:29.234Z,63.50
2023-05-21T12:54:57.049Z,62.00
2023-05-21T12:57:25.811Z,59.90
2023-05-21T12:59:52.576Z,62.70
2023-05-21T13:02:20.694Z,61.00
2023-05-21T13:04:48.635Z,62.50
2023-05-21T13:07:16.706Z,61.00
2023-05-21T13:09:43.476Z,62.20
2023-05-21T13:12:13.040Z,60.00
2023-05-21T13:14:39.876Z,60.10
2023-05-21T13:17:07.062Z,62.70
2023-05-21T13:19:34.055Z,60.00
2023-05-21T13:22:01.516Z,62.10
2023-05-21T13:24:28.323Z,59.40
2023-05-21T13:26:55.095Z,59.00
2023-05-21T13:29:21.889Z,64.70
2023-05-21T13:31:48.641Z,58.20
2023-05-21T13:34:15.460Z,56.70
2023-05-21T13:36:42.326Z,57.10
2023-05-21T13:39:09.191Z,55.10
2023-05-21T13:41:35.985Z,55.30
2023-05-21T13:44:02.717Z,55.10
2023-05-21T13:46:29.599Z,55.60
2023-05-21T13:48:56.710Z,54.20
2023-05-21T13:51:38.121Z,55.00
2023-05-21T13:54:06.196Z,53.30
2023-05-21T13:56:33.845Z,52.00
2023-05-21T13:59:01.669Z,53.00
2023-05-21T14:01:28.625Z,51.80
2023-05-21T14:03:55.766Z,52.60
2023-05-21T14:06:22.583Z,52.40
2023-05-21T14:08:49.375Z,54.20
2023-05-21T14:11:16.415Z,53.00
2023-05-21T14:13:43.274Z,52.10
2023-05-21T14:16:10.131Z,54.30
2023-05-21T14:18:36.875Z,53.00
2023-05-21T14:21:03.729Z,52.80
2023-05-21T14:23:30.497Z,53.50
2023-05-21T14:25:57.279Z,53.60
2023-05-21T14:28:24.095Z,53.00
2023-05-21T14:30:50.960Z,53.40
2023-05-21T14:33:17.803Z,53.40
2023-05-21T14:35:44.601Z,53.70
2023-05-21T14:38:11.335Z,54.90
2023-05-21T14:40:38.086Z,55.10
2023-05-21T14:43:05.714Z,53.70
2023-05-21T14:45:35.384Z,53.70
2023-05-21T14:48:08.266Z,53.20
2023-05-21T14:50:35.909Z,53.20
2023-05-21T14:53:10.659Z,54.80
2023-05-21T14:55:38.380Z,54.60
2023-05-21T14:58:06.145Z,54.40
2023-05-21T15:00:34.147Z,54.10
2023-05-21T15:03:01.163Z,54.80
2023-05-21T15:05:29.414Z,55.00
2023-05-21T15:07:56.986Z,56.80
2023-05-21T15:10:25.548Z,53.80
2023-05-21T15:12:52.987Z,54.60
2023-05-21T15:15:23.282Z,54.20
2023-05-21T15:17:50.879Z,54.70
2023-05-21T15:20:17.939Z,54.90
2023-05-21T15:22:46.481Z,54.90
2023-05-21T15:25:13.304Z,54.50
2023-05-21T15:27:40.351Z,55.10
2023-05-21T15:30:07.587Z,53.50
2023-05-21T15:32:34.350Z,54.50
2023-05-21T15:35:01.405Z,55.20
2023-05-21T15:37:31.993Z,54.00
2023-05-21T15:39:58.753Z,54.80
2023-05-21T15:42:26.271Z,54.80
2023-05-21T15:44:53.347Z,54.50
2023-05-21T15:47:20.375Z,55.30
2023-05-21T15:49:47.185Z,55.40
2023-05-21T15:52:14.035Z,55.60
2023-05-21T15:54:40.895Z,55.90
2023-05-21T15:57:07.726Z,55.90
2023-05-21T15:59:34.584Z,55.50
2023-05-21T16:02:01.669Z,55.40
2023-05-21T16:04:28.540Z,55.50
2023-05-21T16:06:55.508Z,54.70
2023-05-21T16:09:22.362Z,55.50
2023-05-21T16:11:49.142Z,55.50
2023-05-21T16:14:15.993Z,54.90
2023-05-21T16:16:42.804Z,54.80
2023-05-21T16:19:09.613Z,54.50
2023-05-21T16:21:36.709Z,54.20
2023-05-21T16:24:04.045Z,55.20
2023-05-21T16:26:30.842Z,55.30
2023-05-21T16:28:58.876Z,55.50
2023-05-21T16:31:25.849Z,54.60
2023-05-21T16:33:52.626Z,53.90
2023-05-21T16:36:19.468Z,54.10
2023-05-21T16:38:46.306Z,54.30
2023-05-21T16:41:13.829Z,54.00
2023-05-21T16:43:40.843Z,53.30
2023-05-21T16:46:07.758Z,53.60
2023-05-21T16:48:36.098Z,53.20
2023-05-21T16:51:04.816Z,53.30
2023-05-21T16:53:31.832Z,53.30
2023-05-21T16:55:58.906Z,53.20
2023-05-21T16:58:25.694Z,53.50
2023-05-21T17:00:52.507Z,54.00
2023-05-21T17:03:19.669Z,54.20
2023-05-21T17:05:46.486Z,53.80
2023-05-21T17:08:13.320Z,53.50
2023-05-21T17:10:40.137Z,53.70
2023-05-21T17:13:20.766Z,53.70
2023-05-21T17:15:49.793Z,53.70
2023-05-21T17:18:16.607Z,54.50
2023-05-21T17:20:43.793Z,54.30
2023-05-21T17:23:11.705Z,54.10
2023-05-21T17:25:39.406Z,54.40
2023-05-21T17:28:06.680Z,54.50
2023-05-21T17:30:33.634Z,54.20
2023-05-21T17:33:02.226Z,54.40
2023-05-21T17:35:29.211Z,53.50
2023-05-21T17:37:56.224Z,53.80
2023-05-21T17:40:24.552Z,54.30
2023-05-21T17:42:55.412Z,53.90
2023-05-21T17:45:22.230Z,54.40
2023-05-21T17:47:49.222Z,54.50
2023-05-21T17:50:16.504Z,54.70
2023-05-21T17:52:43.382Z,55.10
2023-05-21T17:55:10.752Z,55.10
2023-05-21T17:57:37.515Z,55.80
2023-05-21T18:00:06.750Z,55.50
2023-05-21T18:02:33.749Z,55.50
2023-05-21T18:05:01.313Z,55.10
2023-05-21T18:07:28.107Z,55.40
2023-05-21T18:09:55.098Z,55.60
2023-05-21T18:12:21.901Z,55.30
2023-05-21T18:14:48.699Z,55.70
2023-05-21T18:17:15.511Z,55.60
2023-05-21T18:19:42.356Z,56.10
2023-05-21T18:22:09.441Z,56.30
2023-05-21T18:24:37.492Z,55.70
2023-05-21T18:27:04.446Z,56.10
2023-05-21T18:29:31.244Z,56.40
2023-05-21T18:31:58.097Z,56.40
2023-05-21T18:34:24.891Z,56.50
2023-05-21T18:36:54.533Z,57.20
2023-05-21T18:39:24.626Z,56.50
2023-05-21T18:42:01.550Z,56.80
2023-05-21T18:44:38.741Z,56.40
2023-05-21T18:47:07.573Z,56.70
2023-05-21T18:49:36.082Z,56.70
2023-05-21T18:52:04.116Z,56.50
2023-05-21T18:54:31.089Z,56.40
2023-05-21T18:57:00.255Z,56.60
2023-05-21T18:59:29.553Z,56.80
2023-05-21T19:01:56.456Z,55.90
2023-05-21T19:04:23.276Z,57.00
2023-05-21T19:06:50.086Z,56.50
2023-05-21T19:09:17.018Z,56.40
2023-05-21T19:11:44.013Z,56.50
2023-05-21T19:14:11.082Z,56.30
2023-05-21T19:16:38.026Z,56.50
2023-05-21T19:19:05.974Z,56.60
2023-05-21T19:21:33.086Z,56.90
2023-05-21T19:23:59.905Z,56.60
2023-05-21T19:26:26.870Z,56.70
2023-05-21T19:28:54.621Z,56.60
2023-05-21T19:31:22.893Z,56.80
2023-05-21T19:33:49.942Z,56.40
2023-05-21T19:36:17.204Z,56.60
2023-05-21T19:38:48.416Z,56.40
2023-05-21T19:41:19.621Z,56.70
2023-05-21T19:43:46.503Z,56.60
2023-05-21T19:46:15.954Z,56.70
2023-05-21T19:48:45.323Z,57.40
2023-05-21T19:51:12.164Z,57.20
2023-05-21T19:53:39.281Z,57.70
2023-05-21T19:56:06.242Z,57.60
2023-05-21T19:58:33.192Z,57.70
2023-05-21T20:01:00.252Z,57.60
2023-05-21T20:03:28.027Z,58.10
2023-05-21T20:05:55.030Z,58.20
2023-05-21T20:08:22.474Z,58.40
2023-05-21T20:10:51.808Z,58.20
2023-05-21T20:13:19.437Z,59.30
2023-05-21T20:15:47.842Z,57.70
2023-05-21T20:18:15.459Z,58.20
2023-05-21T20:20:42.869Z,57.00
2023-05-21T20:23:09.710Z,57.30
2023-05-21T20:25:36.468Z,56.90
2023-05-21T20:28:04.053Z,57.40
2023-05-21T20:30:34.980Z,57.00
2023-05-21T20:33:03.042Z,57.30
2023-05-21T20:35:30.458Z,56.60
2023-05-21T20:37:57.342Z,56.70
2023-05-21T20:40:24.223Z,57.30
2023-05-21T20:42:53.538Z,56.90
2023-05-21T20:45:21.936Z,56.60
2023-05-21T20:47:49.925Z,56.50
2023-05-21T20:50:17.780Z,56.40
2023-05-21T20:52:47.155Z,56.50
2023-05-21T20:55:14.769Z,56.20
2023-05-21T20:57:42.124Z,56.50
2023-05-21T21:00:11.796Z,55.90
2023-05-21T21:02:38.969Z,56.30
2023-05-21T21:05:10.630Z,55.60
2023-05-21T21:07:37.701Z,55.50
2023-05-21T21:10:05.464Z,55.70
2023-05-21T21:12:32.273Z,55.80
2023-05-21T21:14:59.057Z,56.00
2023-05-21T21:17:25.899Z,55.70
2023-05-21T21:19:52.724Z,55.70
2023-05-21T21:22:19.798Z,56.30
2023-05-21T21:24:47.797Z,55.90
2023-05-21T21:27:14.644Z,56.10
2023-05-21T21:29:41.498Z,55.90
2023-05-21T21:32:08.351Z,56.40
2023-05-21T21:34:35.225Z,55.90
2023-05-21T21:37:02.030Z,56.20
2023-05-21T21:39:28.825Z,56.30
2023-05-21T21:41:55.955Z,56.40
2023-05-21T21:44:22.726Z,56.50
2023-05-21T21:46:49.568Z,56.50
2023-05-21T21:49:19.524Z,56.80
2023-05-21T21:51:46.359Z,57.10
2023-05-21T21:54:13.159Z,57.30
2023-05-21T21:56:40.054Z,57.90
2023-05-21T21:59:06.893Z,57.80
2023-05-21T22:01:34.084Z,58.50
2023-05-21T22:04:01.010Z,58.80
2023-05-21T22:06:28.596Z,59.60
2023-05-21T22:08:55.548Z,59.30
2023-05-21T22:11:22.792Z,59.70
2023-05-21T22:13:49.616Z,60.00
2023-05-21T22:16:16.559Z,60.70
2023-05-21T22:18:43.778Z,60.90
2023-05-21T22:21:14.295Z,61.50
2023-05-21T22:23:41.485Z,62.30
2023-05-21T22:26:09.391Z,62.40
2023-05-21T22:28:36.258Z,62.90
2023-05-21T22:31:03.397Z,63.60
2023-05-21T22:33:30.328Z,64.10
2023-05-21T22:35:57.203Z,64.60
2023-05-21T22:38:24.534Z,65.20
2023-05-21T22:40:51.418Z,65.90
2023-05-21T22:43:18.291Z,66.20
2023-05-21T22:45:45.172Z,67.20
2023-05-21T22:48:12.165Z,67.20
2023-05-21T22:50:39.344Z,67.60
2023-05-21T22:53:07.035Z,68.50
2023-05-21T22:55:33.860Z,69.10
2023-05-21T22:58:00.758Z,69.20
2023-05-21T23:00:27.597Z,70.00
2023-05-21T23:02:54.919Z,70.00
2023-05-21T23:05:22.363Z,70.40
2023-05-21T23:07:49.716Z,70.60
2023-05-21T23:10:16.647Z,71.10
2023-05-21T23:12:43.483Z,70.80
2023-05-21T23:15:10.866Z,71.00
2023-05-21T23:17:38.222Z,71.40
2023-05-21T23:20:07.269Z,72.10
2023-05-21T23:22:34.861Z,72.60
2023-05-21T23:25:02.217Z,72.40
2023-05-21T23:27:29.317Z,73.00
2023-05-21T23:29:56.363Z,73.00
2023-05-21T23:32:23.644Z,72.60
2023-05-21T23:34:50.618Z,73.10
2023-05-21T23:37:17.520Z,73.20
2023-05-21T23:39:48.071Z,73.30
2023-05-21T23:42:15.678Z,73.20
2023-05-21T23:44:42.602Z,74.20
2023-05-21T23:47:09.836Z,73.30
2023-05-21T23:49:36.670Z,73.80
2023-05-21T23:52:03.685Z,73.40
2023-05-21T23:54:30.782Z,74.10
2023-05-21T23:56:57.582Z,74.30
2023-05-21T23:59:24.356Z,74.80
