createdAt,value
2019-05-15T00:02:14.443Z,0.80
2019-05-15T00:04:40.489Z,0.90
2019-05-15T00:07:08.803Z,0.93
2019-05-15T00:09:34.431Z,0.80
2019-05-15T00:12:00.444Z,0.90
2019-05-15T00:14:28.653Z,1.07
2019-05-15T00:16:54.386Z,1.10
2019-05-15T00:19:20.411Z,1.00
2019-05-15T00:21:48.834Z,1.27
2019-05-15T00:24:14.331Z,0.90
2019-05-15T00:26:40.341Z,1.00
2019-05-15T00:29:14.826Z,1.13
2019-05-15T00:31:34.270Z,0.90
2019-05-15T00:34:00.300Z,1.17
2019-05-15T00:36:28.511Z,1.20
2019-05-15T00:38:54.310Z,1.00
2019-05-15T00:41:20.304Z,0.93
2019-05-15T00:43:46.348Z,1.20
2019-05-15T00:46:12.359Z,1.30
2019-05-15T00:48:39.812Z,2.50
2019-05-15T00:51:08.295Z,2.33
2019-05-15T00:53:34.037Z,1.30
2019-05-15T00:56:00.040Z,0.90
2019-05-15T00:58:28.132Z,1.53
2019-05-15T01:00:54.103Z,0.90
2019-05-15T01:03:20.245Z,1.23
2019-05-15T01:05:48.022Z,1.07
2019-05-15T01:08:14.243Z,1.20
2019-05-15T01:10:40.257Z,0.87
2019-05-15T01:13:08.469Z,1.20
2019-05-15T01:15:34.293Z,1.27
2019-05-15T01:18:00.311Z,0.97
2019-05-15T01:20:28.516Z,1.17
2019-05-15T01:22:54.288Z,1.20
2019-05-15T01:25:20.310Z,1.07
2019-05-15T01:27:46.318Z,1.03
2019-05-15T01:30:34.132Z,1.17
2019-05-15T01:33:00.155Z,0.90
2019-05-15T01:35:28.563Z,1.10
2019-05-15T01:37:54.208Z,0.70
2019-05-15T01:40:20.231Z,1.00
2019-05-15T01:42:46.236Z,1.00
2019-05-15T01:45:12.666Z,1.13
2019-05-15T01:47:39.161Z,1.00
2019-05-15T01:50:08.932Z,1.50
2019-05-15T01:52:34.639Z,0.90
2019-05-15T01:55:02.041Z,0.97
2019-05-15T01:57:28.750Z,1.27
2019-05-15T02:00:00.277Z,0.80
2019-05-15T02:02:23.019Z,1.00
2019-05-15T02:04:49.045Z,0.80
2019-05-15T02:07:15.075Z,0.73
2019-05-15T02:09:41.104Z,0.90
2019-05-15T02:12:08.674Z,0.67
2019-05-15T02:14:34.940Z,1.07
2019-05-15T02:17:00.955Z,0.77
2019-05-15T02:19:28.788Z,0.80
2019-05-15T02:21:54.899Z,0.60
2019-05-15T02:24:20.938Z,0.80
2019-05-15T02:26:48.184Z,1.37
2019-05-15T02:29:17.207Z,0.67
2019-05-15T02:31:43.113Z,0.80
2019-05-15T02:34:10.369Z,0.80
2019-05-15T02:36:39.726Z,1.00
2019-05-15T02:39:08.689Z,1.00
2019-05-15T02:41:34.383Z,1.00
2019-05-15T02:44:01.068Z,0.90
2019-05-15T02:46:30.023Z,1.00
2019-05-15T02:48:55.758Z,0.80
2019-05-15T02:51:22.211Z,0.80
2019-05-15T02:53:50.057Z,1.00
2019-05-15T02:56:20.010Z,0.97
2019-05-15T02:58:45.322Z,1.00
2019-05-15T03:01:11.701Z,0.60
2019-05-15T03:03:39.038Z,0.90
2019-05-15T03:06:05.794Z,0.73
2019-05-15T03:08:32.175Z,1.17
2019-05-15T03:10:59.405Z,0.80
2019-05-15T03:13:25.983Z,1.73
2019-05-15T03:15:52.455Z,1.07
2019-05-15T03:18:19.542Z,0.97
2019-05-15T03:20:49.803Z,1.50
2019-05-15T03:23:14.368Z,1.00
2019-05-15T03:25:40.975Z,1.40
2019-05-15T03:28:10.526Z,1.47
2019-05-15T03:31:07.185Z,1.00
2019-05-15T03:33:15.598Z,1.17
2019-05-15T03:35:33.417Z,1.10
2019-05-15T03:38:00.094Z,1.47
2019-05-15T03:40:29.565Z,2.37
2019-05-15T03:42:54.827Z,1.00
2019-05-15T03:45:21.239Z,1.33
2019-05-15T03:47:49.177Z,1.00
2019-05-15T03:50:15.800Z,0.93
2019-05-15T03:52:42.283Z,0.93
2019-05-15T03:55:10.768Z,1.17
2019-05-15T03:57:39.907Z,1.10
2019-05-15T04:00:09.585Z,0.73
2019-05-15T04:02:38.997Z,1.10
2019-05-15T04:05:05.039Z,1.07
2019-05-15T04:07:31.425Z,1.20
2019-05-15T04:09:58.744Z,1.00
2019-05-15T04:12:25.427Z,1.13
2019-05-15T04:14:51.928Z,1.10
2019-05-15T04:17:19.804Z,0.90
2019-05-15T04:19:49.520Z,1.10
2019-05-15T04:22:14.720Z,0.90
2019-05-15T04:24:41.216Z,1.07
2019-05-15T04:27:10.577Z,1.70
2019-05-15T04:29:35.889Z,1.20
2019-05-15T04:32:05.842Z,1.10
2019-05-15T04:34:30.594Z,1.00
2019-05-15T04:37:18.984Z,1.37
2019-05-15T04:39:45.167Z,1.20
2019-05-15T04:42:31.447Z,1.07
2019-05-15T04:44:59.641Z,1.20
2019-05-15T04:47:29.945Z,0.80
2019-05-15T04:49:54.635Z,1.33
2019-05-15T04:52:21.048Z,1.40
2019-05-15T04:54:49.324Z,1.23
2019-05-15T04:57:15.872Z,1.20
2019-05-15T04:59:42.242Z,1.20
2019-05-15T05:02:16.878Z,1.23
2019-05-15T05:04:38.710Z,1.50
2019-05-15T05:07:05.262Z,1.00
2019-05-15T05:09:32.674Z,1.83
2019-05-15T05:11:59.104Z,1.10
2019-05-15T05:14:28.326Z,1.80
2019-05-15T05:16:53.787Z,1.00
2019-05-15T05:19:20.171Z,1.50
2019-05-15T05:21:47.951Z,1.23
2019-05-15T05:24:14.442Z,1.10
2019-05-15T05:26:40.854Z,1.13
2019-05-15T05:29:08.518Z,1.57
2019-05-15T05:31:35.129Z,1.10
2019-05-15T05:34:01.499Z,1.60
2019-05-15T05:36:28.008Z,2.83
2019-05-15T05:38:54.614Z,1.83
2019-05-15T05:41:21.031Z,1.50
2019-05-15T05:43:48.739Z,1.50
2019-05-15T05:46:15.302Z,1.30
2019-05-15T05:48:41.687Z,1.03
2019-05-15T05:51:09.240Z,1.53
2019-05-15T05:53:38.133Z,1.50
2019-05-15T05:56:04.147Z,1.30
2019-05-15T05:58:30.550Z,1.70
2019-05-15T06:00:58.586Z,1.03
2019-05-15T06:03:25.167Z,1.20
2019-05-15T06:06:00.441Z,1.17
2019-05-15T06:08:28.287Z,1.17
2019-05-15T06:10:54.868Z,1.20
2019-05-15T06:13:21.271Z,0.97
2019-05-15T06:15:48.937Z,1.00
2019-05-15T06:18:15.668Z,1.60
2019-05-15T07:17:48.387Z,1.00
2019-05-15T07:20:15.299Z,1.03
2019-05-15T07:22:41.711Z,1.00
2019-05-15T07:25:08.913Z,0.87
2019-05-15T07:27:39.986Z,0.80
2019-05-15T07:30:07.758Z,1.20
2019-05-15T07:32:34.371Z,0.70
2019-05-15T07:35:00.774Z,1.00
2019-05-15T07:37:28.981Z,1.10
2019-05-15T07:39:55.459Z,1.00
2019-05-15T07:42:21.863Z,0.77
2019-05-15T07:44:48.376Z,0.80
2019-05-15T07:47:14.855Z,0.90
2019-05-15T07:49:41.253Z,1.00
2019-05-15T07:52:08.654Z,0.93
2019-05-15T07:54:35.246Z,1.00
2019-05-15T07:57:01.639Z,0.80
2019-05-15T07:59:28.132Z,0.80
2019-05-15T08:01:54.625Z,1.00
2019-05-15T08:04:28.709Z,0.87
2019-05-15T08:06:49.364Z,0.93
2019-05-15T08:09:17.868Z,1.20
2019-05-15T08:11:44.061Z,0.90
2019-05-15T08:14:10.459Z,1.20
2019-05-15T08:16:39.280Z,1.23
2019-05-15T08:19:05.155Z,0.80
2019-05-15T08:21:31.564Z,0.93
2019-05-15T08:23:58.999Z,0.87
2019-05-15T08:26:25.670Z,0.90
2019-05-15T08:28:52.047Z,1.23
2019-05-15T08:31:18.652Z,1.30
2019-05-15T08:33:45.167Z,1.70
2019-05-15T08:36:11.580Z,1.37
2019-05-15T08:38:38.495Z,0.90
2019-05-15T08:41:05.115Z,1.10
2019-05-15T08:43:31.651Z,1.20
2019-05-15T08:45:58.707Z,1.23
2019-05-15T08:48:27.626Z,0.90
2019-05-15T08:50:53.633Z,0.87
2019-05-15T08:53:20.027Z,1.00
2019-05-15T08:55:48.113Z,1.00
2019-05-15T08:58:14.744Z,1.00
2019-05-15T09:00:44.081Z,0.80
2019-05-15T09:03:09.449Z,1.03
2019-05-15T09:05:35.840Z,0.90
2019-05-15T09:08:02.471Z,1.00
2019-05-15T09:10:28.864Z,0.80
2019-05-15T09:12:55.264Z,1.10
2019-05-15T09:15:21.752Z,0.97
2019-05-15T09:17:48.886Z,0.80
2019-05-15T09:20:19.445Z,0.93
2019-05-15T09:22:45.679Z,1.10
2019-05-15T09:25:12.478Z,1.27
2019-05-15T09:27:39.016Z,1.10
2019-05-15T09:30:28.646Z,1.17
2019-05-15T09:32:55.217Z,0.80
2019-05-15T09:35:21.618Z,0.93
2019-05-15T09:37:48.827Z,1.00
2019-05-15T09:40:18.430Z,1.00
2019-05-15T09:42:44.103Z,0.90
2019-05-15T09:45:10.699Z,1.00
2019-05-15T09:47:39.655Z,1.22
2019-05-15T09:50:08.469Z,1.40
2019-05-15T09:52:35.094Z,1.10
2019-05-15T09:55:01.811Z,0.90
2019-05-15T09:57:30.256Z,0.90
2019-05-15T09:59:58.640Z,0.90
2019-05-15T10:02:25.014Z,0.90
2019-05-15T10:05:05.520Z,0.90
2019-05-15T10:07:19.869Z,0.83
2019-05-15T10:09:48.354Z,0.87
2019-05-15T10:12:14.600Z,1.07
2019-05-15T10:15:11.169Z,0.87
2019-05-15T10:17:36.098Z,0.87
2019-05-15T10:20:05.679Z,0.70
2019-05-15T10:22:32.080Z,1.00
2019-05-15T10:24:58.791Z,1.00
2019-05-15T10:27:25.371Z,1.00
2019-05-15T10:29:51.798Z,0.63
2019-05-15T10:32:19.445Z,0.90
2019-05-15T10:34:46.174Z,1.03
2019-05-15T10:37:12.587Z,0.80
2019-05-15T10:39:38.997Z,0.90
2019-05-15T10:42:05.399Z,0.80
2019-05-15T10:44:31.787Z,1.00
2019-05-15T10:47:18.075Z,1.10
2019-05-15T10:49:44.475Z,0.73
2019-05-15T10:52:11.384Z,0.87
2019-05-15T10:54:38.251Z,1.00
2019-05-15T10:57:05.329Z,0.90
2019-05-15T10:59:32.715Z,0.47
2019-05-15T11:01:59.252Z,1.03
2019-05-15T11:04:25.716Z,0.80
2019-05-15T11:07:19.439Z,0.90
2019-05-15T11:09:48.719Z,0.80
2019-05-15T11:12:14.476Z,0.60
2019-05-15T11:14:40.870Z,0.50
2019-05-15T11:17:07.299Z,0.40
2019-05-15T11:19:36.490Z,0.67
2019-05-15T11:22:02.086Z,0.90
2019-05-15T11:24:32.268Z,0.60
2019-05-15T11:26:59.300Z,0.60
2019-05-15T11:29:25.200Z,0.60
2019-05-15T11:31:51.599Z,0.43
2019-05-15T11:34:18.585Z,0.50
2019-05-15T11:36:45.207Z,0.67
2019-05-15T11:39:11.624Z,0.90
2019-05-15T11:41:38.640Z,0.80
2019-05-15T11:44:05.311Z,0.80
2019-05-15T11:46:31.735Z,0.70
2019-05-15T11:48:58.890Z,0.70
2019-05-15T11:51:25.513Z,0.70
2019-05-15T11:53:51.915Z,0.90
2019-05-15T11:56:18.842Z,0.73
2019-05-15T11:58:45.618Z,0.80
2019-05-15T12:01:11.999Z,0.50
2019-05-15T12:03:38.783Z,0.60
2019-05-15T12:06:15.841Z,1.07
2019-05-15T12:08:33.596Z,0.73
2019-05-15T12:10:59.996Z,0.93
2019-05-15T12:13:48.184Z,0.80
2019-05-15T12:16:14.563Z,0.60
2019-05-15T12:18:40.974Z,0.50
2019-05-15T12:21:07.360Z,0.60
2019-05-15T12:23:33.780Z,0.60
2019-05-15T12:26:00.150Z,1.20
2019-05-15T12:28:29.513Z,0.80
2019-05-15T12:30:54.933Z,0.50
2019-05-15T12:33:21.403Z,0.90
2019-05-15T12:35:50.804Z,1.10
2019-05-15T12:38:18.586Z,0.97
2019-05-15T13:00:30.850Z,0.60
2019-05-15T13:02:59.256Z,0.50
2019-05-15T13:05:28.533Z,0.60
2019-05-15T13:07:53.855Z,0.83
2019-05-15T13:10:20.327Z,0.80
2019-05-15T13:12:59.173Z,0.70
2019-05-15T13:15:15.094Z,0.50
2019-05-15T13:17:41.477Z,1.10
2019-05-15T13:20:08.238Z,0.70
2019-05-15T13:22:36.419Z,1.03
2019-05-15T13:25:04.883Z,0.93
2019-05-15T13:27:31.338Z,0.90
2019-05-15T13:29:58.238Z,0.67
2019-05-15T13:32:24.973Z,0.78
2019-05-15T13:34:51.560Z,0.80
2019-05-15T13:37:26.901Z,0.80
2019-05-15T13:39:48.418Z,0.80
2019-05-15T13:42:14.633Z,0.93
2019-05-15T13:44:41.016Z,0.83
2019-05-15T13:47:08.664Z,0.97
2019-05-15T13:49:35.278Z,0.80
2019-05-15T13:52:01.663Z,0.77
2019-05-15T13:54:28.572Z,0.90
2019-05-15T13:56:55.154Z,0.80
2019-05-15T13:59:21.551Z,1.20
2019-05-15T14:01:48.630Z,0.83
2019-05-15T14:04:18.178Z,0.80
2019-05-15T14:06:43.675Z,0.90
2019-05-15T14:09:10.071Z,0.83
2019-05-15T14:11:38.809Z,1.30
2019-05-15T14:14:05.815Z,1.00
2019-05-15T14:16:32.272Z,1.40
2019-05-15T14:18:58.914Z,1.17
2019-05-15T14:21:25.355Z,1.10
2019-05-15T14:23:51.759Z,1.07
2019-05-15T14:26:20.158Z,0.80
2019-05-15T14:28:48.095Z,1.10
2019-05-15T14:31:14.758Z,0.83
2019-05-15T14:33:41.215Z,0.80
2019-05-15T14:36:08.475Z,1.07
2019-05-15T14:38:35.013Z,1.00
2019-05-15T14:41:01.409Z,0.97
2019-05-15T14:43:29.431Z,0.90
2019-05-15T14:45:58.284Z,0.87
2019-05-15T14:48:24.520Z,0.85
2019-05-15T14:50:50.905Z,1.17
2019-05-15T14:53:18.621Z,0.93
2019-05-15T14:55:45.312Z,1.03
2019-05-15T14:58:11.816Z,0.80
2019-05-15T15:00:41.641Z,0.80
2019-05-15T15:03:09.235Z,0.90
2019-05-15T15:05:34.786Z,0.93
2019-05-15T15:08:16.754Z,0.80
2019-05-15T15:10:29.508Z,0.80
2019-05-15T15:12:58.398Z,0.90
2019-05-15T15:15:25.800Z,0.90
2019-05-15T15:17:51.847Z,1.20
2019-05-15T15:20:18.574Z,1.10
2019-05-15T15:22:44.587Z,0.93
2019-05-15T15:25:10.888Z,1.37
2019-05-15T15:27:38.652Z,1.10
2019-05-15T15:30:08.853Z,1.37
2019-05-15T15:32:34.452Z,1.35
2019-05-15T15:35:01.965Z,1.40
2019-05-15T15:37:28.760Z,1.47
2019-05-15T15:39:55.830Z,1.75
2019-05-15T15:42:21.879Z,1.60
2019-05-15T15:44:48.876Z,1.87
2019-05-15T15:47:15.304Z,2.15
2019-05-15T15:49:41.339Z,1.80
2019-05-15T15:52:08.726Z,2.30
2019-05-15T15:54:35.088Z,2.12
2019-05-15T15:57:01.101Z,2.10
2019-05-15T15:59:31.900Z,2.00
2019-05-15T16:01:59.901Z,1.95
2019-05-15T16:04:28.079Z,2.47
2019-05-15T16:06:53.831Z,2.30
2019-05-15T16:09:19.869Z,2.52
2019-05-15T16:11:45.983Z,2.20
2019-05-15T16:14:12.056Z,2.10
2019-05-15T16:16:38.216Z,2.12
2019-05-15T16:19:04.329Z,2.45
2019-05-15T16:21:30.395Z,2.08
2019-05-15T16:23:58.269Z,2.20
2019-05-15T16:26:24.392Z,2.00
2019-05-15T16:28:50.447Z,2.00
2019-05-15T16:31:18.520Z,2.00
2019-05-15T16:33:44.387Z,1.80
2019-05-15T16:36:10.444Z,1.70
2019-05-15T16:38:38.802Z,1.80
2019-05-15T16:41:04.540Z,1.55
2019-05-15T16:43:30.551Z,1.85
2019-05-15T16:45:58.724Z,1.27
2019-05-15T16:48:24.519Z,1.85
2019-05-15T16:50:50.554Z,1.47
2019-05-15T16:53:18.270Z,1.80
2019-05-15T16:55:44.514Z,1.57
2019-05-15T16:58:10.931Z,1.37
2019-05-15T17:00:38.415Z,1.37
2019-05-15T17:03:13.473Z,1.10
2019-05-15T17:05:32.615Z,1.02
2019-05-15T17:07:58.645Z,1.57
2019-05-15T17:10:24.719Z,1.40
2019-05-15T17:12:50.732Z,0.90
2019-05-15T17:15:17.159Z,1.33
2019-05-15T17:17:43.167Z,2.03
2019-05-15T17:20:10.040Z,1.40
2019-05-15T17:22:38.090Z,1.10
2019-05-15T17:25:04.756Z,1.33
2019-05-15T17:27:30.797Z,1.20
2019-05-15T17:29:58.418Z,1.03
2019-05-15T17:32:25.882Z,1.40
2019-05-15T17:34:51.903Z,1.27
2019-05-15T17:37:18.299Z,1.40
2019-05-15T17:39:49.783Z,1.13
2019-05-15T17:42:17.974Z,1.20
2019-05-15T17:44:43.761Z,1.00
2019-05-15T17:47:12.011Z,1.00
2019-05-15T17:49:38.568Z,1.13
2019-05-15T17:52:04.860Z,0.80
2019-05-15T17:54:30.875Z,1.30
2019-05-15T17:56:58.474Z,0.93
2019-05-15T17:59:24.756Z,1.17
2019-05-15T18:01:51.327Z,1.00
2019-05-15T18:04:18.929Z,0.70
2019-05-15T18:06:45.419Z,0.80
2019-05-15T18:09:11.440Z,0.97
2019-05-15T18:11:38.335Z,0.57
2019-05-15T18:14:04.578Z,1.03
2019-05-15T18:16:30.602Z,0.97
2019-05-15T18:18:58.632Z,0.90
2019-05-15T18:21:25.049Z,1.10
2019-05-15T18:23:51.061Z,1.13
2019-05-15T18:26:18.356Z,1.23
2019-05-15T18:28:44.508Z,0.77
2019-05-15T18:31:10.761Z,0.90
2019-05-15T18:33:39.767Z,0.80
2019-05-15T18:36:04.938Z,1.20
2019-05-15T18:38:32.091Z,0.83
2019-05-15T18:40:58.451Z,0.90
2019-05-15T18:43:24.516Z,0.93
2019-05-15T18:45:58.708Z,0.90
2019-05-15T18:48:24.804Z,0.70
2019-05-15T18:50:50.815Z,0.63
2019-05-15T18:53:16.851Z,1.53
2019-05-15T18:55:42.867Z,0.90
2019-05-15T18:58:09.061Z,0.80
2019-05-15T19:00:36.183Z,1.13
2019-05-15T19:03:16.006Z,0.90
2019-05-15T19:05:30.460Z,0.80
2019-05-15T19:07:57.891Z,1.20
2019-05-15T19:10:24.208Z,0.90
2019-05-15T19:12:50.232Z,0.93
2019-05-15T19:15:17.881Z,0.90
2019-05-15T19:17:44.219Z,0.50
2019-05-15T19:20:10.731Z,1.10
2019-05-15T19:22:40.325Z,1.00
2019-05-15T19:25:08.594Z,0.73
2019-05-15T19:27:34.095Z,0.70
2019-05-15T19:30:00.116Z,1.03
2019-05-15T19:32:46.039Z,0.60
2019-05-15T19:35:12.299Z,0.97
2019-05-15T19:37:58.870Z,1.40
2019-05-15T19:40:28.345Z,1.00
2019-05-15T19:42:54.023Z,1.10
2019-05-15T19:45:20.319Z,1.00
2019-05-15T19:47:47.812Z,0.90
2019-05-15T19:50:14.759Z,0.90
2019-05-15T19:52:41.675Z,0.90
2019-05-15T19:55:08.919Z,1.07
2019-05-15T19:57:35.181Z,1.23
2019-05-15T20:00:04.475Z,1.60
2019-05-15T20:02:30.495Z,1.80
2019-05-15T20:04:58.319Z,1.03
2019-05-15T20:07:24.489Z,0.77
2019-05-15T20:09:50.525Z,0.90
2019-05-15T20:12:18.599Z,1.10
2019-05-15T20:14:44.517Z,0.80
2019-05-15T20:17:10.538Z,1.03
2019-05-15T20:19:38.270Z,0.80
2019-05-15T20:22:04.596Z,0.57
2019-05-15T20:24:30.707Z,0.87
2019-05-15T20:26:56.800Z,0.80
2019-05-15T20:29:22.824Z,0.80
2019-05-15T20:31:48.831Z,0.70
2019-05-15T20:34:14.910Z,1.20
2019-05-15T20:36:41.253Z,0.97
2019-05-15T20:39:08.262Z,0.90
2019-05-15T20:41:34.484Z,1.03
2019-05-15T20:44:02.435Z,1.20
2019-05-15T20:46:29.041Z,0.70
2019-05-15T20:48:57.723Z,0.97
2019-05-15T20:51:23.182Z,0.87
2019-05-15T20:53:50.289Z,1.07
2019-05-15T20:56:16.291Z,0.70
2019-05-15T20:58:42.727Z,0.80
2019-05-15T21:01:21.864Z,0.80
2019-05-15T21:03:50.588Z,0.90
2019-05-15T21:06:17.746Z,0.70
2019-05-15T21:08:49.867Z,0.60
2019-05-15T21:11:17.963Z,1.27
2019-05-15T21:13:43.929Z,0.63
2019-05-15T21:16:09.989Z,0.70
2019-05-15T21:18:37.941Z,0.70
2019-05-15T21:21:03.936Z,1.00
2019-05-15T21:23:30.143Z,0.60
2019-05-15T21:25:59.081Z,0.80
2019-05-15T21:28:25.345Z,0.50
2019-05-15T21:30:51.351Z,0.70
2019-05-15T21:33:17.747Z,0.67
2019-05-15T21:35:43.992Z,0.70
2019-05-15T21:38:10.039Z,0.63
2019-05-15T21:40:43.087Z,0.53
2019-05-15T21:43:09.125Z,0.50
2019-05-15T21:45:35.125Z,0.73
2019-05-15T21:48:02.147Z,0.57
2019-05-15T21:50:28.460Z,0.63
2019-05-15T21:52:54.594Z,0.80
2019-05-15T21:55:20.707Z,0.60
2019-05-15T21:57:47.063Z,0.60
2019-05-15T22:00:38.303Z,0.40
2019-05-15T22:03:04.335Z,0.60
2019-05-15T22:05:30.450Z,0.47
2019-05-15T22:07:58.679Z,0.60
2019-05-15T22:10:24.727Z,0.53
2019-05-15T22:12:50.979Z,0.67
2019-05-15T22:15:19.063Z,0.60
2019-05-15T22:17:45.126Z,0.70
2019-05-15T22:20:11.555Z,0.60
2019-05-15T22:22:37.583Z,0.40
2019-05-15T22:25:08.548Z,0.67
2019-05-15T22:27:35.480Z,0.60
2019-05-15T22:30:01.593Z,0.70
2019-05-15T22:32:29.185Z,0.70
2019-05-15T22:35:07.033Z,0.57
2019-05-15T22:37:23.539Z,1.37
2019-05-15T22:39:49.935Z,0.50
2019-05-15T22:42:18.287Z,0.60
2019-05-15T22:44:44.623Z,0.60
2019-05-15T22:47:11.084Z,0.90
2019-05-15T22:49:38.077Z,0.70
2019-05-15T22:52:04.579Z,0.47
2019-05-15T22:54:30.968Z,0.87
2019-05-15T22:56:57.765Z,0.63
2019-05-15T22:59:24.261Z,0.60
2019-05-15T23:01:50.642Z,0.60
2019-05-15T23:04:18.110Z,0.70
2019-05-15T23:06:44.567Z,0.50
2019-05-15T23:09:11.003Z,0.60
2019-05-15T23:11:39.345Z,0.70
2019-05-15T23:14:08.003Z,0.50
2019-05-15T23:16:33.966Z,0.63
2019-05-15T23:19:02.151Z,0.60
2019-05-15T23:21:28.932Z,0.70
2019-05-15T23:23:55.400Z,0.60
2019-05-15T23:26:21.819Z,0.70
2019-05-15T23:28:48.305Z,0.83
2019-05-15T23:31:14.691Z,0.60
2019-05-15T23:33:41.093Z,0.60
2019-05-15T23:36:07.483Z,0.80
2019-05-15T23:38:33.870Z,0.50
2019-05-15T23:41:00.366Z,0.70
2019-05-15T23:43:28.278Z,0.50
2019-05-15T23:45:54.759Z,0.60
2019-05-15T23:48:21.178Z,0.40
2019-05-15T23:50:48.636Z,0.50
2019-05-15T23:53:35.475Z,0.57
2019-05-15T23:56:01.855Z,0.53
2019-05-15T23:58:48.157Z,0.53
