createdAt,value
2023-05-04T00:00:42.283Z,25.32
2023-05-04T00:01:42.363Z,25.32
2023-05-04T00:02:42.515Z,25.32
2023-05-04T00:03:42.607Z,25.32
2023-05-04T00:04:42.712Z,25.32
2023-05-04T00:05:42.605Z,25.32
2023-05-04T00:06:42.701Z,25.31
2023-05-04T00:07:42.761Z,25.31
2023-05-04T00:08:42.821Z,25.31
2023-05-04T00:09:42.890Z,25.31
2023-05-04T00:10:43.006Z,25.31
2023-05-04T00:11:43.043Z,25.31
2023-05-04T00:12:43.148Z,25.30
2023-05-04T00:13:43.201Z,25.31
2023-05-04T00:14:43.297Z,25.30
2023-05-04T00:15:43.348Z,25.30
2023-05-04T00:16:43.450Z,25.30
2023-05-04T00:17:43.491Z,25.30
2023-05-04T00:18:43.536Z,25.30
2023-05-04T00:19:43.602Z,25.29
2023-05-04T00:20:43.673Z,25.29
2023-05-04T00:21:43.745Z,25.29
2023-05-04T00:22:43.810Z,25.29
2023-05-04T00:23:43.889Z,25.28
2023-05-04T00:24:43.987Z,25.28
2023-05-04T00:25:44.041Z,25.27
2023-05-04T00:26:44.111Z,25.28
2023-05-04T00:27:44.172Z,25.28
2023-05-04T00:28:44.273Z,25.27
2023-05-04T00:29:44.334Z,25.28
2023-05-04T00:30:44.428Z,25.27
2023-05-04T00:31:44.505Z,25.28
2023-05-04T00:32:44.627Z,25.28
2023-05-04T00:33:44.662Z,25.27
2023-05-04T00:34:44.661Z,25.26
2023-05-04T00:35:44.665Z,25.26
2023-05-04T00:36:44.692Z,25.25
2023-05-04T00:37:44.699Z,25.26
2023-05-04T00:38:44.689Z,25.26
2023-05-04T00:39:44.706Z,25.25
2023-05-04T00:40:44.712Z,25.26
2023-05-04T00:41:44.711Z,25.25
2023-05-04T00:42:44.752Z,25.26
2023-05-04T00:43:44.842Z,25.26
2023-05-04T00:44:44.908Z,25.25
2023-05-04T00:45:44.976Z,25.25
2023-05-04T00:46:45.006Z,25.24
2023-05-04T00:47:45.016Z,25.24
2023-05-04T00:48:45.031Z,25.25
2023-05-04T00:49:45.052Z,25.24
2023-05-04T00:50:45.037Z,25.23
2023-05-04T00:51:45.044Z,25.24
2023-05-04T00:52:45.073Z,25.23
2023-05-04T00:53:45.057Z,25.23
2023-05-04T00:54:45.067Z,25.22
2023-05-04T00:55:45.080Z,25.23
2023-05-04T00:56:45.100Z,25.22
2023-05-04T00:57:45.124Z,25.23
2023-05-04T00:58:45.113Z,25.22
2023-05-04T00:59:45.131Z,25.23
2023-05-04T01:00:45.221Z,25.22
2023-05-04T01:01:45.173Z,25.22
2023-05-04T01:02:45.298Z,25.21
2023-05-04T01:03:45.189Z,25.21
2023-05-04T01:04:45.170Z,25.21
2023-05-04T01:05:45.183Z,25.21
2023-05-04T01:06:45.193Z,25.20
2023-05-04T01:07:45.183Z,25.20
2023-05-04T01:08:45.191Z,25.20
2023-05-04T01:09:45.207Z,25.21
2023-05-04T01:10:45.210Z,25.20
2023-05-04T01:11:45.230Z,25.20
2023-05-04T01:12:45.379Z,25.20
2023-05-04T01:13:45.246Z,25.20
2023-05-04T01:14:45.250Z,25.20
2023-05-04T01:15:45.251Z,25.20
2023-05-04T01:16:45.308Z,25.20
2023-05-04T01:17:45.318Z,25.19
2023-05-04T01:18:45.287Z,25.20
2023-05-04T01:19:45.291Z,25.19
2023-05-04T01:20:45.295Z,25.19
2023-05-04T01:21:45.315Z,25.20
2023-05-04T01:22:45.320Z,25.19
2023-05-04T01:23:45.317Z,25.19
2023-05-04T01:24:45.333Z,25.19
2023-05-04T01:25:45.315Z,25.20
2023-05-04T01:26:45.347Z,25.18
2023-05-04T01:27:45.425Z,25.19
2023-05-04T01:28:45.342Z,25.18
2023-05-04T01:29:45.359Z,25.17
2023-05-04T01:30:45.411Z,25.18
2023-05-04T01:31:45.376Z,25.18
2023-05-04T01:32:45.406Z,25.17
2023-05-04T01:33:45.377Z,25.18
2023-05-04T01:34:45.404Z,25.18
2023-05-04T01:35:45.404Z,25.17
2023-05-04T01:36:45.418Z,25.17
2023-05-04T01:37:45.426Z,25.18
2023-05-04T01:38:45.503Z,25.17
2023-05-04T01:39:45.585Z,25.17
2023-05-04T01:40:45.647Z,25.17
2023-05-04T01:41:45.668Z,25.16
2023-05-04T01:42:45.687Z,25.16
2023-05-04T01:43:45.719Z,25.16
2023-05-04T01:44:45.711Z,25.16
2023-05-04T01:45:45.727Z,25.16
2023-05-04T01:46:45.748Z,25.16
2023-05-04T01:47:45.770Z,25.16
2023-05-04T01:48:45.747Z,25.15
2023-05-04T01:49:45.750Z,25.15
2023-05-04T01:50:45.763Z,25.15
2023-05-04T01:51:45.768Z,25.14
2023-05-04T01:52:45.779Z,25.13
2023-05-04T01:53:45.782Z,25.13
2023-05-04T01:54:45.793Z,25.13
2023-05-04T01:55:45.814Z,25.13
2023-05-04T01:56:45.806Z,25.13
2023-05-04T01:57:45.808Z,25.12
2023-05-04T01:58:45.819Z,25.12
2023-05-04T01:59:45.834Z,25.12
2023-05-04T02:00:45.865Z,25.12
2023-05-04T02:01:45.935Z,25.11
2023-05-04T02:02:46.057Z,25.11
2023-05-04T02:03:46.067Z,25.11
2023-05-04T02:04:46.075Z,25.10
2023-05-04T02:05:46.149Z,25.10
2023-05-04T02:06:46.215Z,25.10
2023-05-04T02:07:46.271Z,25.09
2023-05-04T02:08:46.343Z,25.09
2023-05-04T02:09:46.417Z,25.09
2023-05-04T02:10:46.478Z,25.09
2023-05-04T02:11:46.525Z,25.09
2023-05-04T02:12:46.642Z,25.09
2023-05-04T02:13:46.623Z,25.08
2023-05-04T02:14:46.690Z,25.08
2023-05-04T02:15:46.775Z,25.08
2023-05-04T02:16:46.762Z,25.07
2023-05-04T02:17:46.791Z,25.07
2023-05-04T02:18:46.772Z,25.07
2023-05-04T02:19:46.790Z,25.08
2023-05-04T02:20:46.801Z,25.07
2023-05-04T02:21:46.805Z,25.07
2023-05-04T02:22:46.810Z,25.07
2023-05-04T02:23:46.825Z,25.08
2023-05-04T02:24:46.847Z,25.06
2023-05-04T02:25:46.851Z,25.07
2023-05-04T02:26:46.850Z,25.07
2023-05-04T02:27:46.862Z,25.06
2023-05-04T02:28:46.863Z,25.06
2023-05-04T02:29:46.882Z,25.05
2023-05-04T02:30:46.888Z,25.06
2023-05-04T02:31:46.950Z,25.06
2023-05-04T02:32:46.948Z,25.06
2023-05-04T02:33:46.906Z,25.05
2023-05-04T02:34:46.924Z,25.05
2023-05-04T02:35:46.929Z,25.04
2023-05-04T02:36:46.951Z,25.04
2023-05-04T02:37:46.965Z,25.04
2023-05-04T02:38:46.967Z,25.04
2023-05-04T02:39:46.981Z,25.04
2023-05-04T02:40:46.992Z,25.04
2023-05-04T02:41:47.005Z,25.04
2023-05-04T02:42:47.012Z,25.03
2023-05-04T02:43:47.030Z,25.04
2023-05-04T02:44:47.032Z,25.03
2023-05-04T02:45:47.121Z,25.03
2023-05-04T02:46:47.055Z,25.03
2023-05-04T02:47:47.113Z,25.02
2023-05-04T02:48:47.061Z,25.03
2023-05-04T02:49:47.089Z,25.02
2023-05-04T02:50:47.084Z,25.02
2023-05-04T02:51:47.106Z,25.02
2023-05-04T02:52:47.111Z,25.01
2023-05-04T02:53:47.124Z,25.01
2023-05-04T02:54:47.131Z,25.01
2023-05-04T02:55:47.143Z,25.02
2023-05-04T02:56:47.168Z,25.02
2023-05-04T02:57:47.182Z,25.01
2023-05-04T02:58:47.187Z,25.01
2023-05-04T02:59:47.228Z,25.03
2023-05-04T03:00:47.281Z,25.04
2023-05-04T03:01:47.432Z,25.05
2023-05-04T03:02:47.401Z,25.03
2023-05-04T03:03:47.420Z,24.97
2023-05-04T03:04:47.386Z,24.86
2023-05-04T03:05:47.421Z,24.74
2023-05-04T03:06:47.460Z,24.61
2023-05-04T03:07:47.517Z,24.50
2023-05-04T03:08:47.539Z,24.38
2023-05-04T03:09:48.039Z,24.30
2023-05-04T03:10:47.671Z,24.24
2023-05-04T03:11:47.751Z,24.21
2023-05-04T03:12:47.843Z,24.14
2023-05-04T03:13:47.921Z,24.07
2023-05-04T03:14:47.998Z,24.01
2023-05-04T03:15:48.099Z,23.96
2023-05-04T03:16:48.298Z,23.93
2023-05-04T03:17:48.336Z,23.88
2023-05-04T03:18:59.239Z,23.87
2023-05-04T03:19:48.415Z,23.84
2023-05-04T03:20:48.437Z,23.83
2023-05-04T03:21:48.449Z,23.80
2023-05-04T03:22:48.479Z,23.76
2023-05-04T03:23:48.509Z,23.71
2023-05-04T03:24:48.525Z,23.68
2023-05-04T03:25:48.551Z,23.65
2023-05-04T03:26:48.597Z,23.64
2023-05-04T03:27:48.624Z,23.64
2023-05-04T03:28:48.659Z,23.64
2023-05-04T03:29:48.694Z,23.63
2023-05-04T03:30:48.718Z,23.61
2023-05-04T03:31:48.796Z,23.57
2023-05-04T03:32:48.861Z,23.54
2023-05-04T03:33:48.803Z,23.52
2023-05-04T03:34:48.823Z,23.50
2023-05-04T03:35:48.862Z,23.49
2023-05-04T03:36:48.878Z,23.47
2023-05-04T03:37:48.919Z,23.46
2023-05-04T03:38:48.946Z,23.45
2023-05-04T03:39:48.992Z,23.43
2023-05-04T03:40:49.032Z,23.42
2023-05-04T03:41:49.059Z,23.41
2023-05-04T03:42:49.103Z,23.39
2023-05-04T03:43:49.136Z,23.35
2023-05-04T03:44:49.198Z,23.35
2023-05-04T03:45:49.256Z,23.35
2023-05-04T03:46:49.301Z,23.35
2023-05-04T03:47:49.383Z,23.33
2023-05-04T03:48:49.332Z,23.27
2023-05-04T03:49:49.406Z,23.27
2023-05-04T03:50:49.411Z,23.27
2023-05-04T03:51:49.449Z,23.27
2023-05-04T03:52:49.486Z,23.26
2023-05-04T03:53:49.522Z,23.22
2023-05-04T03:54:49.570Z,23.21
2023-05-04T03:55:49.621Z,23.22
2023-05-04T03:56:49.668Z,23.19
2023-05-04T03:57:49.705Z,23.17
2023-05-04T03:58:49.736Z,23.18
2023-05-04T03:59:49.787Z,23.15
2023-05-04T04:00:49.820Z,23.13
2023-05-04T04:01:49.871Z,23.11
2023-05-04T04:02:49.954Z,23.09
2023-05-04T04:03:50.028Z,23.07
2023-05-04T04:04:49.964Z,23.07
2023-05-04T04:05:50.026Z,23.07
2023-05-04T04:06:50.055Z,23.07
2023-05-04T04:07:50.109Z,23.05
2023-05-04T04:08:50.151Z,23.05
2023-05-04T04:09:50.193Z,23.04
2023-05-04T04:10:50.233Z,23.03
2023-05-04T04:11:50.262Z,23.02
2023-05-04T04:12:50.336Z,23.02
2023-05-04T04:13:50.357Z,23.02
2023-05-04T04:14:50.397Z,23.01
2023-05-04T04:15:50.465Z,23.01
2023-05-04T04:16:50.477Z,23.00
2023-05-04T04:17:50.575Z,22.99
2023-05-04T04:18:50.582Z,22.97
2023-05-04T04:19:50.624Z,22.95
2023-05-04T04:20:50.679Z,22.93
2023-05-04T04:21:50.730Z,22.92
2023-05-04T04:22:50.768Z,22.94
2023-05-04T04:23:50.835Z,22.95
2023-05-04T04:24:50.863Z,22.94
2023-05-04T04:25:50.906Z,22.93
2023-05-04T04:26:50.966Z,22.93
2023-05-04T04:27:51.007Z,22.93
2023-05-04T04:28:51.084Z,22.91
2023-05-04T04:29:51.093Z,22.91
2023-05-04T04:30:51.130Z,22.89
2023-05-04T04:31:51.257Z,22.90
2023-05-04T04:32:51.312Z,22.89
2023-05-04T04:33:51.276Z,22.87
2023-05-04T04:34:51.298Z,22.89
2023-05-04T04:35:51.344Z,22.91
2023-05-04T04:36:51.375Z,22.88
2023-05-04T04:37:51.431Z,22.85
2023-05-04T04:38:51.455Z,22.86
2023-05-04T04:39:51.512Z,22.86
2023-05-04T04:40:51.544Z,22.85
2023-05-04T04:41:51.595Z,22.83
2023-05-04T04:42:51.638Z,22.82
2023-05-04T04:43:51.679Z,22.83
2023-05-04T04:44:51.730Z,22.82
2023-05-04T04:45:51.755Z,22.80
2023-05-04T04:46:51.815Z,22.80
2023-05-04T04:47:51.901Z,22.82
2023-05-04T04:48:51.897Z,22.82
2023-05-04T04:49:51.951Z,22.79
2023-05-04T04:50:51.979Z,22.80
2023-05-04T04:51:52.024Z,22.80
2023-05-04T04:52:52.075Z,22.79
2023-05-04T04:53:52.143Z,22.79
2023-05-04T04:54:52.232Z,22.79
2023-05-04T04:55:52.298Z,22.80
2023-05-04T04:56:52.368Z,22.82
2023-05-04T04:57:52.454Z,22.81
2023-05-04T04:58:52.487Z,22.79
2023-05-04T04:59:52.530Z,22.77
2023-05-04T05:00:52.590Z,22.79
2023-05-04T05:01:52.623Z,22.79
2023-05-04T05:02:52.728Z,22.76
2023-05-04T05:03:52.700Z,22.76
2023-05-04T05:04:52.802Z,22.74
2023-05-04T05:05:52.785Z,22.74
2023-05-04T05:06:52.815Z,22.73
2023-05-04T05:07:52.856Z,22.71
2023-05-04T05:08:52.915Z,22.72
2023-05-04T05:09:52.941Z,22.71
2023-05-04T05:10:52.975Z,22.70
2023-05-04T05:11:53.028Z,22.70
2023-05-04T05:12:53.084Z,22.72
2023-05-04T05:13:53.111Z,22.72
2023-05-04T05:14:53.151Z,22.72
2023-05-04T05:15:53.203Z,22.71
2023-05-04T05:16:53.283Z,22.70
2023-05-04T05:17:53.329Z,22.71
2023-05-04T05:18:53.339Z,22.71
2023-05-04T05:19:53.390Z,22.69
2023-05-04T05:20:53.438Z,22.69
2023-05-04T05:21:53.481Z,22.67
2023-05-04T05:22:53.529Z,22.65
2023-05-04T05:23:53.567Z,22.63
2023-05-04T05:24:53.598Z,22.62
2023-05-04T05:25:53.655Z,22.63
2023-05-04T05:26:53.697Z,22.61
2023-05-04T05:27:53.774Z,22.63
2023-05-04T05:28:53.779Z,22.71
2023-05-04T05:29:53.873Z,22.77
2023-05-04T05:30:53.927Z,22.85
2023-05-04T05:31:53.946Z,22.93
2023-05-04T05:32:54.028Z,23.01
2023-05-04T05:33:54.031Z,23.08
2023-05-04T05:34:54.124Z,23.16
2023-05-04T05:35:54.145Z,23.25
2023-05-04T05:36:54.232Z,23.34
2023-05-04T05:37:54.320Z,23.42
2023-05-04T05:38:54.420Z,23.50
2023-05-04T05:39:54.577Z,23.57
2023-05-04T05:40:54.610Z,23.63
2023-05-04T05:41:54.705Z,23.69
2023-05-04T05:42:54.793Z,23.76
2023-05-04T05:43:54.900Z,23.81
2023-05-04T05:44:54.963Z,23.85
2023-05-04T05:45:55.083Z,23.90
2023-05-04T05:46:55.135Z,23.95
2023-05-04T05:47:55.274Z,23.98
2023-05-04T05:48:55.282Z,24.01
2023-05-04T05:49:55.366Z,24.06
2023-05-04T05:50:55.436Z,24.09
2023-05-04T05:51:55.518Z,24.12
2023-05-04T05:52:55.598Z,24.10
2023-05-04T05:53:55.662Z,24.02
2023-05-04T05:54:55.788Z,23.88
2023-05-04T05:55:55.845Z,23.71
2023-05-04T05:56:55.941Z,23.48
2023-05-04T05:57:56.035Z,23.28
2023-05-04T05:58:56.086Z,23.09
2023-05-04T05:59:56.137Z,22.91
2023-05-04T06:00:56.183Z,22.78
2023-05-04T06:01:56.255Z,22.69
2023-05-04T06:02:56.482Z,22.59
2023-05-04T06:03:56.511Z,22.52
2023-05-04T06:04:56.631Z,22.49
2023-05-04T06:05:56.612Z,22.46
2023-05-04T06:06:56.727Z,22.42
2023-05-04T06:07:56.858Z,22.42
2023-05-04T06:08:56.925Z,22.37
2023-05-04T06:09:57.018Z,22.36
2023-05-04T06:10:57.120Z,22.36
2023-05-04T06:11:57.225Z,22.34
2023-05-04T06:12:57.390Z,22.28
2023-05-04T06:13:57.456Z,22.23
2023-05-04T06:14:57.563Z,22.17
2023-05-04T06:15:57.697Z,22.04
2023-05-04T06:16:57.779Z,21.94
2023-05-04T06:17:57.937Z,21.92
2023-05-04T06:18:58.019Z,21.90
2023-05-04T06:19:58.136Z,21.88
2023-05-04T06:20:58.227Z,21.88
2023-05-04T06:21:58.362Z,21.87
2023-05-04T06:22:58.490Z,21.92
2023-05-04T06:23:58.587Z,22.03
2023-05-04T06:25:02.736Z,22.16
2023-05-04T06:25:59.757Z,22.28
2023-05-04T06:26:58.801Z,22.41
2023-05-04T06:27:58.855Z,22.54
2023-05-04T06:28:58.918Z,22.68
2023-05-04T06:29:58.936Z,22.79
2023-05-04T06:30:58.997Z,22.90
2023-05-04T06:31:59.088Z,23.01
2023-05-04T06:32:59.089Z,23.12
2023-05-04T06:33:59.099Z,23.20
2023-05-04T06:34:59.175Z,23.30
2023-05-04T06:35:59.187Z,23.37
2023-05-04T06:36:59.198Z,23.45
2023-05-04T06:37:59.236Z,23.52
2023-05-04T06:38:59.268Z,23.59
2023-05-04T06:39:59.327Z,23.67
2023-05-04T06:40:59.357Z,23.72
2023-05-04T06:41:59.370Z,23.79
2023-05-04T06:42:59.429Z,23.87
2023-05-04T06:43:59.447Z,23.92
2023-05-04T06:44:59.459Z,23.96
2023-05-04T06:45:59.617Z,24.01
2023-05-04T06:46:59.530Z,24.05
2023-05-04T06:47:59.569Z,24.05
2023-05-04T06:48:59.561Z,23.89
2023-05-04T06:49:59.596Z,23.69
2023-05-04T06:51:01.553Z,23.44
2023-05-04T06:51:59.669Z,23.21
2023-05-04T06:52:59.724Z,23.07
2023-05-04T06:53:59.757Z,22.98
2023-05-04T06:54:59.804Z,22.89
2023-05-04T06:55:59.849Z,22.85
2023-05-04T06:56:59.902Z,22.83
2023-05-04T06:57:59.953Z,22.79
2023-05-04T06:58:59.997Z,22.74
2023-05-04T07:00:00.061Z,22.71
2023-05-04T07:01:00.137Z,22.66
2023-05-04T07:02:00.158Z,22.62
2023-05-04T07:03:00.285Z,22.62
2023-05-04T07:04:00.417Z,22.59
2023-05-04T07:05:00.303Z,22.58
2023-05-04T07:06:00.354Z,22.55
2023-05-04T07:07:00.535Z,22.59
2023-05-04T07:08:00.441Z,22.69
2023-05-04T07:09:00.487Z,22.78
2023-05-04T07:10:00.540Z,22.87
2023-05-04T07:11:00.582Z,22.97
2023-05-04T07:12:00.644Z,23.07
2023-05-04T07:13:00.709Z,23.09
2023-05-04T07:14:00.684Z,23.08
2023-05-04T07:15:00.739Z,23.02
2023-05-04T07:16:00.784Z,22.95
2023-05-04T07:17:00.827Z,22.89
2023-05-04T07:18:00.907Z,22.86
2023-05-04T07:19:00.946Z,22.90
2023-05-04T07:20:00.997Z,22.90
2023-05-04T07:21:16.027Z,22.92
2023-05-04T07:22:02.085Z,22.92
2023-05-04T07:23:01.139Z,22.91
2023-05-04T07:24:01.178Z,22.90
2023-05-04T07:25:01.223Z,22.89
2023-05-04T07:26:01.260Z,22.88
2023-05-04T07:27:01.291Z,22.90
2023-05-04T07:28:01.326Z,22.93
2023-05-04T07:29:01.361Z,22.95
2023-05-04T07:30:01.506Z,22.96
2023-05-04T07:31:01.426Z,22.96
2023-05-04T07:32:01.503Z,22.97
2023-05-04T07:33:01.576Z,22.99
2023-05-04T07:34:01.545Z,23.02
2023-05-04T07:35:01.588Z,23.06
2023-05-04T07:36:01.609Z,23.09
2023-05-04T07:37:01.652Z,23.13
2023-05-04T07:38:01.705Z,23.17
2023-05-04T07:39:01.819Z,23.21
2023-05-04T07:40:01.773Z,23.32
2023-05-04T07:41:01.821Z,23.41
2023-05-04T07:42:01.825Z,23.51
2023-05-04T07:43:01.864Z,23.57
2023-05-04T07:44:01.904Z,23.64
2023-05-04T07:45:01.918Z,23.69
2023-05-04T07:46:01.979Z,23.74
2023-05-04T07:47:02.037Z,23.78
2023-05-04T07:48:02.085Z,23.82
2023-05-04T07:49:02.074Z,23.86
2023-05-04T07:50:02.265Z,23.90
2023-05-04T07:51:02.236Z,23.93
2023-05-04T07:52:02.311Z,23.96
2023-05-04T07:53:02.393Z,23.99
2023-05-04T07:54:02.466Z,24.01
2023-05-04T07:55:02.539Z,24.04
2023-05-04T07:56:02.611Z,24.07
2023-05-04T07:57:02.681Z,24.09
2023-05-04T07:58:02.756Z,24.11
2023-05-04T07:59:02.829Z,24.14
2023-05-04T08:00:03.142Z,24.16
2023-05-04T08:01:02.961Z,24.18
2023-05-04T08:02:03.077Z,24.20
2023-05-04T08:03:03.165Z,24.22
2023-05-04T08:04:03.138Z,24.24
2023-05-04T08:05:03.211Z,24.26
2023-05-04T08:06:03.275Z,24.28
2023-05-04T08:07:03.345Z,24.29
2023-05-04T08:08:03.358Z,24.31
2023-05-04T08:09:03.375Z,24.32
2023-05-04T08:10:03.551Z,24.34
2023-05-04T08:11:15.843Z,24.36
2023-05-04T08:12:04.466Z,24.37
2023-05-04T08:13:03.499Z,24.41
2023-05-04T08:14:03.471Z,24.43
2023-05-04T08:15:03.692Z,24.45
2023-05-04T08:16:03.534Z,24.46
2023-05-04T08:17:03.564Z,24.45
2023-05-04T08:18:03.647Z,24.44
2023-05-04T08:19:03.609Z,24.43
2023-05-04T08:20:03.639Z,24.40
2023-05-04T08:21:03.670Z,24.37
2023-05-04T08:22:03.707Z,24.35
2023-05-04T08:23:03.750Z,24.35
2023-05-04T08:24:03.763Z,24.34
2023-05-04T08:25:03.948Z,24.32
2023-05-04T08:26:03.843Z,24.32
2023-05-04T08:27:08.580Z,24.32
2023-05-04T08:28:04.877Z,24.30
2023-05-04T08:29:03.897Z,24.30
2023-05-04T08:30:03.946Z,24.28
2023-05-04T08:31:03.967Z,24.26
2023-05-04T08:32:04.049Z,24.28
2023-05-04T08:33:04.087Z,24.28
2023-05-04T08:34:04.044Z,24.28
2023-05-04T08:35:04.310Z,24.29
2023-05-04T08:36:04.084Z,24.30
2023-05-04T08:37:04.110Z,24.31
2023-05-04T08:38:04.142Z,24.34
2023-05-04T08:39:04.181Z,24.35
2023-05-04T08:40:04.185Z,24.35
2023-05-04T08:41:04.218Z,24.36
2023-05-04T08:42:04.230Z,24.38
2023-05-04T08:43:04.264Z,24.40
2023-05-04T08:44:04.330Z,24.41
2023-05-04T08:45:04.431Z,24.43
2023-05-04T08:46:04.345Z,24.44
2023-05-04T08:47:04.350Z,24.46
2023-05-04T08:48:04.367Z,24.47
2023-05-04T08:49:04.372Z,24.48
2023-05-04T08:50:04.381Z,24.49
2023-05-04T08:51:04.644Z,24.51
2023-05-04T08:52:04.428Z,24.52
2023-05-04T08:53:04.474Z,24.54
2023-05-04T08:54:04.483Z,24.55
2023-05-04T08:55:04.642Z,24.56
2023-05-04T08:56:04.774Z,24.57
2023-05-04T08:57:04.533Z,24.58
2023-05-04T08:58:04.573Z,24.59
2023-05-04T08:59:04.595Z,24.59
2023-05-04T09:00:04.599Z,24.60
2023-05-04T09:01:04.675Z,24.61
2023-05-04T09:02:04.778Z,24.62
2023-05-04T09:03:04.759Z,24.63
2023-05-04T09:04:04.706Z,24.64
2023-05-04T09:05:04.830Z,24.65
2023-05-04T09:06:04.739Z,24.67
2023-05-04T09:07:04.721Z,24.68
2023-05-04T09:08:04.743Z,24.69
2023-05-04T09:09:04.762Z,24.70
2023-05-04T09:10:04.774Z,24.72
2023-05-04T09:11:04.799Z,24.73
2023-05-04T09:12:04.817Z,24.74
2023-05-04T09:13:04.886Z,24.75
2023-05-04T09:14:04.873Z,24.76
2023-05-04T09:15:05.129Z,24.77
2023-05-04T09:16:04.929Z,24.78
2023-05-04T09:17:05.039Z,24.79
2023-05-04T09:18:04.994Z,24.80
2023-05-04T09:19:04.985Z,24.80
2023-05-04T09:20:05.001Z,24.81
2023-05-04T09:21:05.044Z,24.82
2023-05-04T09:22:05.040Z,24.83
2023-05-04T09:23:05.072Z,24.84
2023-05-04T09:24:05.088Z,24.86
2023-05-04T09:25:05.219Z,24.88
2023-05-04T09:26:05.128Z,24.89
2023-05-04T09:27:05.154Z,24.90
2023-05-04T09:28:05.190Z,24.91
2023-05-04T09:29:05.248Z,24.92
2023-05-04T09:30:05.227Z,24.94
2023-05-04T09:31:05.483Z,24.94
2023-05-04T09:32:05.263Z,24.95
2023-05-04T09:33:05.308Z,24.96
2023-05-04T09:34:05.295Z,24.97
2023-05-04T09:35:05.563Z,24.98
2023-05-04T09:36:05.318Z,24.99
2023-05-04T09:37:05.339Z,24.99
2023-05-04T09:38:05.338Z,25.01
2023-05-04T09:39:05.375Z,25.01
2023-05-04T09:40:05.363Z,24.99
2023-05-04T09:41:05.383Z,25.00
2023-05-04T09:42:05.401Z,25.03
2023-05-04T09:43:05.403Z,25.06
2023-05-04T09:44:05.420Z,25.08
2023-05-04T09:45:05.824Z,25.10
2023-05-04T09:46:05.463Z,25.13
2023-05-04T09:47:05.458Z,25.16
2023-05-04T09:48:05.571Z,25.18
2023-05-04T09:49:05.564Z,25.21
2023-05-04T09:50:05.734Z,25.23
2023-05-04T09:51:05.739Z,25.25
2023-05-04T09:52:05.865Z,25.25
2023-05-04T09:53:05.881Z,25.27
2023-05-04T09:54:05.957Z,25.29
2023-05-04T09:55:06.389Z,25.28
2023-05-04T09:56:08.113Z,25.29
2023-05-04T09:57:06.161Z,25.30
2023-05-04T09:58:06.223Z,25.31
2023-05-04T09:59:06.296Z,25.32
2023-05-04T10:00:06.372Z,25.35
2023-05-04T10:01:06.422Z,25.36
2023-05-04T10:02:14.522Z,25.38
2023-05-04T10:03:07.574Z,25.40
2023-05-04T10:04:06.546Z,25.40
2023-05-04T10:05:06.742Z,25.42
2023-05-04T10:06:06.563Z,25.44
2023-05-04T10:07:06.571Z,25.47
2023-05-04T10:08:06.559Z,25.50
2023-05-04T10:09:06.585Z,25.50
2023-05-04T10:10:06.581Z,25.51
2023-05-04T10:11:06.600Z,25.53
2023-05-04T10:12:06.672Z,25.54
2023-05-04T10:13:06.765Z,25.55
2023-05-04T10:14:06.806Z,25.58
2023-05-04T10:15:06.967Z,25.59
2023-05-04T10:16:06.980Z,25.61
2023-05-04T10:17:07.002Z,25.62
2023-05-04T10:18:07.091Z,25.64
2023-05-04T10:19:07.078Z,25.64
2023-05-04T10:20:07.076Z,25.62
2023-05-04T10:21:07.092Z,25.63
2023-05-04T10:22:07.098Z,25.63
2023-05-04T10:23:07.117Z,25.63
2023-05-04T10:24:07.131Z,25.63
2023-05-04T10:25:07.243Z,25.62
2023-05-04T10:26:07.121Z,25.62
2023-05-04T10:27:07.124Z,25.61
2023-05-04T10:28:07.133Z,25.61
2023-05-04T10:29:07.146Z,25.62
2023-05-04T10:30:07.149Z,25.62
2023-05-04T10:31:07.188Z,25.63
2023-05-04T10:32:07.244Z,25.66
2023-05-04T10:33:07.212Z,25.67
2023-05-04T10:34:07.191Z,25.70
2023-05-04T10:35:07.378Z,25.72
2023-05-04T10:36:07.186Z,25.73
2023-05-04T10:37:07.189Z,25.74
2023-05-04T10:38:07.199Z,25.75
2023-05-04T10:39:07.254Z,25.76
2023-05-04T10:40:08.069Z,25.78
2023-05-04T10:41:07.351Z,25.77
2023-05-04T10:42:07.488Z,25.79
2023-05-04T10:43:07.466Z,25.79
2023-05-04T10:44:07.542Z,25.79
2023-05-04T10:45:07.607Z,25.79
2023-05-04T10:46:07.716Z,25.79
2023-05-04T10:47:07.716Z,25.80
2023-05-04T10:48:07.915Z,25.84
2023-05-04T10:49:07.820Z,25.85
2023-05-04T10:50:07.889Z,25.86
2023-05-04T10:51:07.948Z,25.88
2023-05-04T10:52:08.017Z,25.89
2023-05-04T10:53:08.060Z,25.90
2023-05-04T10:54:08.141Z,25.90
2023-05-04T10:55:08.200Z,25.90
2023-05-04T10:56:08.251Z,25.89
2023-05-04T10:57:08.312Z,25.89
2023-05-04T10:58:08.381Z,25.89
2023-05-04T10:59:08.454Z,25.89
2023-05-04T11:00:08.504Z,25.90
2023-05-04T11:01:08.612Z,25.89
2023-05-04T11:02:08.664Z,25.91
2023-05-04T11:03:08.808Z,25.92
2023-05-04T11:04:08.755Z,25.92
2023-05-04T11:05:08.944Z,25.93
2023-05-04T11:06:08.878Z,25.94
2023-05-04T11:07:09.053Z,25.95
2023-05-04T11:08:09.001Z,25.95
2023-05-04T11:09:09.015Z,25.95
2023-05-04T11:10:09.008Z,25.96
2023-05-04T11:11:09.005Z,25.98
2023-05-04T11:12:09.006Z,26.00
2023-05-04T11:13:09.053Z,26.00
2023-05-04T11:14:09.018Z,26.01
2023-05-04T11:15:09.008Z,26.02
2023-05-04T11:16:09.052Z,26.02
2023-05-04T11:17:19.616Z,26.03
2023-05-04T11:18:10.106Z,26.01
2023-05-04T11:19:09.009Z,26.00
2023-05-04T11:20:08.993Z,26.00
2023-05-04T11:21:08.991Z,25.99
2023-05-04T11:22:09.004Z,25.99
2023-05-04T11:23:09.012Z,25.98
2023-05-04T11:24:09.016Z,25.97
2023-05-04T11:25:08.973Z,25.97
2023-05-04T11:26:09.301Z,25.97
2023-05-04T11:27:08.982Z,25.96
2023-05-04T11:28:08.979Z,25.96
2023-05-04T11:29:09.974Z,25.95
2023-05-04T11:30:09.004Z,25.95
2023-05-04T11:31:08.991Z,25.91
2023-05-04T11:32:08.988Z,25.89
2023-05-04T11:34:08.986Z,25.83
2023-05-04T11:35:09.110Z,25.79
2023-05-04T11:36:08.990Z,25.78
2023-05-04T11:37:08.980Z,25.75
2023-05-04T11:38:08.979Z,25.73
2023-05-04T11:39:09.003Z,25.72
2023-05-04T11:40:08.976Z,25.71
2023-05-04T11:41:08.975Z,25.70
2023-05-04T11:42:08.996Z,25.68
2023-05-04T11:43:08.972Z,25.66
2023-05-04T11:44:09.045Z,25.66
2023-05-04T11:45:09.115Z,25.64
2023-05-04T11:46:09.207Z,25.64
2023-05-04T11:47:09.254Z,25.64
2023-05-04T11:48:09.399Z,25.63
2023-05-04T11:49:09.378Z,25.61
2023-05-04T11:50:09.448Z,25.61
2023-05-04T11:51:09.490Z,25.61
2023-05-04T11:52:09.611Z,25.60
2023-05-04T11:53:09.856Z,25.60
2023-05-04T11:54:09.706Z,25.59
2023-05-04T11:55:09.867Z,25.60
2023-05-04T11:56:09.935Z,25.60
2023-05-04T11:57:09.914Z,25.60
2023-05-04T11:58:10.018Z,25.60
2023-05-04T11:59:10.055Z,25.59
2023-05-04T12:00:10.117Z,25.59
2023-05-04T12:01:10.193Z,25.59
2023-05-04T12:02:10.302Z,25.59
2023-05-04T12:03:10.407Z,25.60
2023-05-04T12:04:10.527Z,25.59
2023-05-04T12:05:10.486Z,25.59
2023-05-04T12:06:10.598Z,25.60
2023-05-04T12:07:10.609Z,25.59
2023-05-04T12:08:10.684Z,25.60
2023-05-04T12:09:10.753Z,25.60
2023-05-04T12:10:10.827Z,25.61
2023-05-04T12:11:10.912Z,25.61
2023-05-04T12:12:10.956Z,25.62
2023-05-04T12:13:11.087Z,25.62
2023-05-04T12:14:11.113Z,25.64
2023-05-04T12:15:11.160Z,25.64
2023-05-04T12:16:11.250Z,25.65
2023-05-04T12:17:11.280Z,25.65
2023-05-04T12:18:11.389Z,25.65
2023-05-04T12:19:11.663Z,25.66
2023-05-04T12:20:11.613Z,25.66
2023-05-04T12:21:11.536Z,25.67
2023-05-04T12:22:11.616Z,25.68
2023-05-04T12:23:11.617Z,25.67
2023-05-04T12:24:11.628Z,25.69
2023-05-04T12:25:11.640Z,25.70
2023-05-04T12:26:11.633Z,25.70
2023-05-04T12:27:11.628Z,25.71
2023-05-04T12:28:11.640Z,25.72
2023-05-04T12:29:11.693Z,25.72
2023-05-04T12:30:11.734Z,25.74
2023-05-04T12:31:12.360Z,25.74
2023-05-04T12:32:11.715Z,25.74
2023-05-04T12:33:11.713Z,25.75
2023-05-04T12:34:11.785Z,25.77
2023-05-04T12:35:11.824Z,25.77
2023-05-04T12:36:11.888Z,25.78
2023-05-04T12:37:11.939Z,25.79
2023-05-04T12:38:12.006Z,25.80
2023-05-04T12:39:12.059Z,25.81
2023-05-04T12:40:25.079Z,25.81
2023-05-04T12:41:13.119Z,25.82
2023-05-04T12:42:12.103Z,25.83
2023-05-04T12:43:12.097Z,25.85
2023-05-04T12:44:12.108Z,25.86
2023-05-04T12:45:12.107Z,25.89
2023-05-04T12:46:12.150Z,25.91
2023-05-04T12:47:12.110Z,25.94
2023-05-04T12:48:12.095Z,25.96
2023-05-04T12:49:12.109Z,25.98
2023-05-04T12:50:12.114Z,26.01
2023-05-04T12:51:12.096Z,26.02
2023-05-04T12:52:12.156Z,26.05
2023-05-04T12:53:12.200Z,26.04
2023-05-04T12:54:12.277Z,26.06