createdAt,value
2019-04-27T00:00:53.514Z,2.60
2019-04-27T00:01:51.558Z,3.30
2019-04-27T00:02:51.522Z,3.60
2019-04-27T00:03:51.464Z,2.30
2019-04-27T00:04:52.823Z,3.40
2019-04-27T00:05:51.392Z,3.30
2019-04-27T00:06:51.331Z,3.30
2019-04-27T00:07:55.445Z,3.00
2019-04-27T00:08:51.231Z,2.50
2019-04-27T00:09:51.503Z,2.90
2019-04-27T00:10:51.137Z,3.00
2019-04-27T00:11:51.094Z,4.30
2019-04-27T00:12:51.042Z,4.00
2019-04-27T00:13:50.995Z,2.90
2019-04-27T00:15:50.966Z,3.80
2019-04-27T00:16:51.179Z,4.50
2019-04-27T00:17:50.816Z,3.20
2019-04-27T00:18:56.438Z,4.00
2019-04-27T00:19:50.729Z,3.60
2019-04-27T00:20:50.669Z,5.30
2019-04-27T00:21:50.629Z,3.50
2019-04-27T00:22:50.579Z,3.40
2019-04-27T00:23:50.534Z,3.30
2019-04-27T00:24:50.486Z,3.20
2019-04-27T00:25:50.435Z,3.60
2019-04-27T00:26:50.393Z,3.30
2019-04-27T00:32:08.526Z,4.50
2019-04-27T00:33:08.489Z,5.00
2019-04-27T00:34:08.434Z,4.60
2019-04-27T00:35:08.385Z,3.50
2019-04-27T00:36:08.338Z,5.50
2019-04-27T00:37:08.294Z,5.60
2019-04-27T00:38:08.246Z,5.90
2019-04-27T00:39:08.278Z,4.10
2019-04-27T00:40:08.157Z,3.80
2019-04-27T00:41:08.102Z,4.80
2019-04-27T00:42:08.057Z,4.30
2019-04-27T00:43:08.012Z,5.20
2019-04-27T00:44:07.962Z,7.70
2019-04-27T00:45:07.914Z,6.40
2019-04-27T00:46:07.871Z,4.60
2019-04-27T00:47:07.824Z,4.40
2019-04-27T00:48:07.774Z,5.30
2019-04-27T00:49:07.735Z,4.50
2019-04-27T00:50:07.683Z,5.70
2019-04-27T00:51:07.634Z,7.00
2019-04-27T00:52:07.591Z,5.20
2019-04-27T00:53:07.541Z,5.50
2019-04-27T00:54:07.492Z,4.90
2019-04-27T00:55:07.448Z,5.00
2019-04-27T00:56:07.399Z,7.20
2019-04-27T00:57:07.355Z,4.80
2019-04-27T00:58:07.317Z,5.50
2019-04-27T00:59:07.257Z,5.80
2019-04-27T01:00:07.210Z,5.40
2019-04-27T01:01:07.162Z,5.30
2019-04-27T01:02:07.117Z,6.60
2019-04-27T01:03:07.071Z,5.60
2019-04-27T01:04:07.022Z,7.40
2019-04-27T01:05:06.974Z,5.40
2019-04-27T01:06:06.930Z,5.70
2019-04-27T01:07:06.880Z,5.70
2019-04-27T01:08:06.832Z,6.50
2019-04-27T01:09:06.784Z,5.90
2019-04-27T01:10:06.739Z,5.30
2019-04-27T01:11:06.692Z,5.90
2019-04-27T01:12:06.643Z,6.10
2019-04-27T01:13:06.595Z,5.50
2019-04-27T01:14:06.549Z,6.50
2019-04-27T01:15:06.502Z,5.60
2019-04-27T01:16:06.454Z,5.10
2019-04-27T01:17:06.408Z,6.10
2019-04-27T01:18:13.299Z,5.50
2019-04-27T01:19:06.311Z,7.40
2019-04-27T01:20:06.269Z,6.50
2019-04-27T01:21:06.216Z,6.60
2019-04-27T01:22:06.175Z,5.10
2019-04-27T01:23:06.122Z,5.00
2019-04-27T01:24:06.077Z,5.80
2019-04-27T01:25:06.030Z,5.10
2019-04-27T01:26:05.981Z,6.00
2019-04-27T01:27:05.936Z,6.50
2019-04-27T01:28:05.889Z,5.80
2019-04-27T01:29:05.842Z,7.10
2019-04-27T01:30:05.792Z,5.50
2019-04-27T01:31:05.748Z,4.80
2019-04-27T01:32:05.701Z,4.60
2019-04-27T01:33:05.649Z,5.60
2019-04-27T01:34:05.602Z,4.90
2019-04-27T01:35:05.556Z,7.20
2019-04-27T01:36:05.509Z,5.60
2019-04-27T01:37:05.460Z,5.40
2019-04-27T01:38:05.414Z,4.20
2019-04-27T01:39:05.365Z,4.70
2019-04-27T01:40:05.319Z,4.80
2019-04-27T01:41:05.269Z,5.40
2019-04-27T01:42:05.249Z,6.30
2019-04-27T01:43:05.199Z,7.60
2019-04-27T01:44:05.130Z,5.50
2019-04-27T01:45:05.085Z,5.60
2019-04-27T01:46:05.036Z,5.30
2019-04-27T01:47:04.988Z,4.40
2019-04-27T01:48:04.942Z,4.60
2019-04-27T01:49:04.892Z,7.10
2019-04-27T01:50:04.848Z,4.10
2019-04-27T01:51:04.798Z,5.20
2019-04-27T01:52:04.752Z,5.00
2019-04-27T01:53:04.702Z,4.20
2019-04-27T01:54:04.654Z,5.00
2019-04-27T01:55:04.613Z,4.30
2019-04-27T01:56:04.574Z,4.80
2019-04-27T01:57:04.515Z,4.70
2019-04-27T01:58:04.468Z,3.90
2019-04-27T01:59:04.418Z,4.10
2019-04-27T02:00:04.370Z,4.60
2019-04-27T02:01:04.323Z,4.10
2019-04-27T02:02:04.276Z,5.40
2019-04-27T02:03:04.232Z,5.30
2019-04-27T02:04:04.182Z,4.60
2019-04-27T02:05:04.133Z,4.30
2019-04-27T02:06:04.086Z,4.10
2019-04-27T02:07:04.037Z,4.60
2019-04-27T02:08:03.990Z,3.60
2019-04-27T02:09:03.946Z,3.80
2019-04-27T02:10:03.900Z,4.30
2019-04-27T02:11:03.856Z,4.00
2019-04-27T02:12:03.799Z,5.30
2019-04-27T02:13:03.754Z,3.40
2019-04-27T02:14:03.706Z,4.40
2019-04-27T02:15:03.657Z,4.90
2019-04-27T02:16:03.613Z,4.90
2019-04-27T02:17:03.560Z,3.60
2019-04-27T02:18:03.519Z,3.40
2019-04-27T02:19:03.468Z,4.30
2019-04-27T02:20:03.420Z,4.60
2019-04-27T02:21:03.372Z,3.40
2019-04-27T02:22:03.325Z,5.80
2019-04-27T02:23:03.278Z,4.30
2019-04-27T02:24:03.232Z,3.50
2019-04-27T02:25:03.182Z,4.60
2019-04-27T02:26:03.136Z,3.60
2019-04-27T02:27:03.090Z,3.50
2019-04-27T02:28:03.038Z,3.90
2019-04-27T02:29:02.993Z,3.20
2019-04-27T02:30:02.952Z,3.60
2019-04-27T02:31:02.897Z,4.60
2019-04-27T02:32:03.161Z,4.50
2019-04-27T02:33:02.800Z,3.80
2019-04-27T02:34:02.770Z,5.30
2019-04-27T02:35:02.708Z,3.00
2019-04-27T02:36:02.669Z,4.00
2019-04-27T02:37:03.003Z,3.40
2019-04-27T02:38:02.563Z,5.50
2019-04-27T02:39:02.521Z,3.90
2019-04-27T02:40:02.486Z,3.60
2019-04-27T02:42:02.373Z,5.20
2019-04-27T02:43:02.328Z,3.70
2019-04-27T02:44:02.312Z,4.50
2019-04-27T02:45:02.244Z,4.20
2019-04-27T02:46:02.184Z,2.90
2019-04-27T02:47:02.159Z,4.00
2019-04-27T02:48:02.089Z,3.60
2019-04-27T02:49:06.289Z,3.60
2019-04-27T02:50:01.993Z,3.80
2019-04-27T02:51:01.945Z,3.70
2019-04-27T02:52:01.902Z,2.70
2019-04-27T02:53:03.211Z,3.50
2019-04-27T02:54:01.834Z,3.40
2019-04-27T02:55:01.757Z,4.00
2019-04-27T02:56:01.709Z,3.50
2019-04-27T02:57:01.658Z,5.00
2019-04-27T02:58:01.615Z,3.00
2019-04-27T02:59:01.566Z,4.20
2019-04-27T03:00:01.568Z,3.60
2019-04-27T03:01:01.469Z,3.20
2019-04-27T03:02:01.436Z,3.20
2019-04-27T03:03:02.406Z,3.10
2019-04-27T03:04:01.329Z,5.50
2019-04-27T03:05:01.279Z,3.80
2019-04-27T03:06:01.230Z,2.80
2019-04-27T03:07:01.183Z,3.50
2019-04-27T03:08:01.144Z,3.00
2019-04-27T03:09:01.091Z,3.20
2019-04-27T03:10:02.446Z,3.70
2019-04-27T03:11:01.334Z,2.80
2019-04-27T03:12:00.946Z,3.00
2019-04-27T03:13:00.899Z,3.60
2019-04-27T03:14:00.851Z,3.20
2019-04-27T03:15:00.803Z,3.10
2019-04-27T03:16:00.756Z,2.90
2019-04-27T03:17:00.707Z,4.80
2019-04-27T03:18:00.659Z,3.50
2019-04-27T03:19:11.510Z,3.10
2019-04-27T03:20:00.564Z,4.40
2019-04-27T03:21:00.580Z,4.90
2019-04-27T03:22:00.468Z,3.70
2019-04-27T03:23:00.433Z,2.60
2019-04-27T03:24:00.382Z,3.70
2019-04-27T03:25:00.434Z,3.10
2019-04-27T03:26:00.521Z,3.50
2019-04-27T03:27:00.687Z,3.40
2019-04-27T03:28:02.410Z,3.80
2019-04-27T03:29:00.172Z,3.50
2019-04-27T03:30:00.087Z,4.40
2019-04-27T03:31:02.545Z,3.10
2019-04-27T03:32:02.007Z,4.20
2019-04-27T03:33:02.883Z,4.20
2019-04-27T03:34:04.851Z,3.00
2019-04-27T03:35:02.715Z,3.90
2019-04-27T03:36:02.669Z,4.50
2019-04-27T03:36:59.870Z,2.90
2019-04-27T03:38:00.590Z,3.40
2019-04-27T03:39:00.091Z,3.20
2019-04-27T03:40:00.162Z,3.40
2019-04-27T03:41:00.515Z,3.70
2019-04-27T03:42:00.233Z,3.70
2019-04-27T03:42:59.710Z,3.80
2019-04-27T03:43:59.632Z,3.80
2019-04-27T03:45:00.574Z,2.90
2019-04-27T03:46:00.437Z,4.30
2019-04-27T03:46:59.594Z,4.40
2019-04-27T03:48:00.387Z,4.50
2019-04-27T03:49:00.048Z,2.90
2019-04-27T03:50:00.058Z,4.80
2019-04-27T03:50:59.666Z,3.00
2019-04-27T03:52:00.272Z,3.20
2019-04-27T03:52:59.990Z,3.30
2019-04-27T03:54:00.509Z,4.90
2019-04-27T03:54:59.825Z,3.90
2019-04-27T03:55:59.947Z,3.00
2019-04-27T03:56:59.488Z,4.20
2019-04-27T03:58:00.175Z,2.90
2019-04-27T03:58:59.811Z,2.90
2019-04-27T03:59:59.652Z,4.20
2019-04-27T04:01:00.046Z,2.60
2019-04-27T04:01:59.001Z,4.00
2019-04-27T04:03:00.561Z,3.60
2019-04-27T04:03:59.856Z,3.00
2019-04-27T04:04:59.648Z,3.00
2019-04-27T04:06:59.636Z,3.80
2019-04-27T04:08:00.175Z,2.90
2019-04-27T04:09:00.200Z,2.80
2019-04-27T04:10:00.193Z,4.90
2019-04-27T04:10:59.636Z,4.10
2019-04-27T04:11:59.185Z,3.60
2019-04-27T04:13:00.963Z,4.00
2019-04-27T04:14:00.139Z,2.80
2019-04-27T04:14:59.793Z,4.30
2019-04-27T04:16:00.150Z,3.10
2019-04-27T04:17:01.818Z,2.40
2019-04-27T04:17:59.489Z,2.90
2019-04-27T04:19:00.377Z,3.70
2019-04-27T04:20:00.426Z,3.50
2019-04-27T04:21:00.346Z,3.70
2019-04-27T04:21:59.632Z,4.10
2019-04-27T04:23:00.149Z,3.30
2019-04-27T04:23:57.509Z,3.10
2019-04-27T04:24:59.677Z,3.20
2019-04-27T04:25:59.523Z,3.10
2019-04-27T04:26:59.742Z,4.00
2019-04-27T04:27:57.318Z,2.60
2019-04-27T04:28:59.744Z,3.90
2019-04-27T04:29:59.477Z,3.50
2019-04-27T04:30:57.181Z,3.00
2019-04-27T04:31:57.126Z,4.40
2019-04-27T04:32:59.668Z,3.70
2019-04-27T04:33:59.520Z,5.90
2019-04-27T04:34:56.989Z,3.40
2019-04-27T04:35:59.590Z,3.20
2019-04-27T04:36:56.886Z,2.60
2019-04-27T04:37:56.861Z,3.40
2019-04-27T04:38:56.797Z,3.10
2019-04-27T04:39:56.747Z,4.50
2019-04-27T04:40:59.094Z,3.50
2019-04-27T04:41:56.651Z,4.00
2019-04-27T04:42:56.603Z,3.20
2019-04-27T04:43:56.555Z,2.70
2019-04-27T04:44:56.507Z,2.80
2019-04-27T04:45:56.459Z,2.90
2019-04-27T04:46:56.411Z,3.00
2019-04-27T04:47:56.364Z,4.50
2019-04-27T04:48:56.319Z,3.50
2019-04-27T04:50:08.471Z,2.80
2019-04-27T04:50:56.221Z,2.60
2019-04-27T04:51:56.181Z,3.10
2019-04-27T04:52:56.124Z,3.50
2019-04-27T04:53:56.080Z,4.00
2019-04-27T04:54:56.048Z,3.00
2019-04-27T04:55:55.988Z,2.60
2019-04-27T04:56:55.934Z,2.70
2019-04-27T04:57:55.897Z,5.80
2019-04-27T04:58:55.839Z,5.60
2019-04-27T04:59:55.792Z,2.60
2019-04-27T05:00:55.743Z,3.00
2019-04-27T05:01:55.695Z,3.00
2019-04-27T05:02:55.650Z,3.30
2019-04-27T05:03:55.601Z,3.50
2019-04-27T05:04:55.553Z,2.60
2019-04-27T05:05:55.507Z,3.00
2019-04-27T05:06:55.459Z,3.20
2019-04-27T05:07:55.412Z,3.50
2019-04-27T05:08:55.363Z,3.60
2019-04-27T05:09:55.318Z,3.40
2019-04-27T05:10:55.269Z,3.90
2019-04-27T05:11:55.225Z,3.40
2019-04-27T05:12:55.176Z,3.20
2019-04-27T05:13:55.125Z,3.60
2019-04-27T05:14:55.079Z,4.70
2019-04-27T05:15:55.033Z,3.50
2019-04-27T05:16:54.985Z,4.20
2019-04-27T05:17:54.940Z,3.60
2019-04-27T05:18:54.890Z,4.20
2019-04-27T05:19:54.842Z,3.30
2019-04-27T05:20:54.823Z,3.10
2019-04-27T05:21:54.748Z,3.20
2019-04-27T05:22:54.698Z,3.10
2019-04-27T05:23:54.653Z,3.50
2019-04-27T05:24:54.606Z,2.50
2019-04-27T05:25:54.557Z,2.90
2019-04-27T05:26:54.509Z,3.80
2019-04-27T05:27:54.464Z,3.90
2019-04-27T05:28:54.419Z,2.60
2019-04-27T05:29:54.390Z,3.50
2019-04-27T05:30:54.322Z,3.00
2019-04-27T05:31:54.272Z,3.90
2019-04-27T05:32:54.225Z,3.50
2019-04-27T05:33:54.180Z,6.40
2019-04-27T05:34:54.133Z,4.50
2019-04-27T05:35:54.086Z,2.80
2019-04-27T05:36:54.060Z,3.10
2019-04-27T05:37:53.993Z,2.90
2019-04-27T05:39:53.903Z,4.50
2019-04-27T05:40:53.877Z,2.50
2019-04-27T05:41:53.812Z,3.00
2019-04-27T05:42:55.188Z,3.40
2019-04-27T05:43:53.720Z,2.80
2019-04-27T05:44:53.671Z,4.80
2019-04-27T05:45:57.711Z,3.60
2019-04-27T05:46:53.606Z,3.80
2019-04-27T05:47:53.533Z,3.70
2019-04-27T05:48:53.485Z,4.30
2019-04-27T05:49:53.439Z,3.70
2019-04-27T05:50:58.815Z,4.20
2019-04-27T05:51:53.352Z,2.90
2019-04-27T05:52:53.307Z,3.90
2019-04-27T05:53:53.262Z,5.50
2019-04-27T05:54:53.210Z,3.40
2019-04-27T05:55:53.165Z,3.10
2019-04-27T05:56:53.117Z,3.60
2019-04-27T05:57:53.080Z,3.40
2019-04-27T05:58:53.034Z,3.60
2019-04-27T05:59:52.980Z,2.80
2019-04-27T06:00:52.936Z,4.10
2019-04-27T06:01:52.893Z,3.90
2019-04-27T06:02:52.848Z,3.00
2019-04-27T06:03:52.799Z,2.80
2019-04-27T06:04:52.757Z,4.20
2019-04-27T06:05:52.707Z,3.20
2019-04-27T06:06:52.666Z,3.40
2019-04-27T06:08:34.999Z,2.70
2019-04-27T06:09:34.943Z,4.30
2019-04-27T06:10:35.312Z,4.50
2019-04-27T06:11:34.867Z,5.40
2019-04-27T06:12:34.814Z,4.40
2019-04-27T06:13:34.762Z,3.10
2019-04-27T06:14:34.730Z,4.80
2019-04-27T06:15:34.676Z,6.10
2019-04-27T06:16:34.628Z,2.60
2019-04-27T06:17:34.582Z,4.60
2019-04-27T06:18:34.539Z,3.30
2019-04-27T06:19:34.497Z,2.70
2019-04-27T06:20:34.442Z,4.10
2019-04-27T06:21:34.407Z,5.10
2019-04-27T06:22:34.360Z,3.20
2019-04-27T06:23:34.314Z,3.00
2019-04-27T06:24:34.271Z,4.30
2019-04-27T06:25:34.218Z,3.10
2019-04-27T06:26:34.183Z,4.80
2019-04-27T06:27:34.165Z,4.00
2019-04-27T06:28:34.092Z,3.70
2019-04-27T06:29:34.049Z,3.70
2019-04-27T06:30:34.006Z,4.60
2019-04-27T06:31:33.945Z,3.70
2019-04-27T06:32:33.907Z,3.90
2019-04-27T06:33:34.454Z,3.20
2019-04-27T06:34:33.812Z,4.40
2019-04-27T06:35:33.779Z,3.10
2019-04-27T06:36:33.721Z,3.90
2019-04-27T06:37:33.680Z,4.30
2019-04-27T06:38:33.638Z,3.30
2019-04-27T06:39:33.586Z,4.20
2019-04-27T06:40:35.413Z,4.90
2019-04-27T06:41:33.490Z,4.00
2019-04-27T06:42:33.444Z,3.70
2019-04-27T06:43:33.400Z,6.90
2019-04-27T06:44:33.352Z,4.30
2019-04-27T06:45:33.312Z,5.40
2019-04-27T06:46:33.266Z,4.20
2019-04-27T06:47:33.218Z,4.70
2019-04-27T06:48:33.177Z,5.70
2019-04-27T06:49:33.126Z,5.70
2019-04-27T06:50:33.099Z,4.40
2019-04-27T06:51:33.032Z,5.30
2019-04-27T06:52:32.990Z,5.40
2019-04-27T06:53:32.946Z,5.50
2019-04-27T06:54:32.892Z,6.90
2019-04-27T06:55:32.854Z,6.40
2019-04-27T06:56:32.802Z,8.60
2019-04-27T06:57:32.759Z,4.50
2019-04-27T06:58:33.065Z,6.50
2019-04-27T06:59:32.664Z,5.40
2019-04-27T07:00:32.620Z,4.50
2019-04-27T07:01:32.596Z,6.60
2019-04-27T07:02:32.533Z,4.60
2019-04-27T07:03:32.492Z,5.60
2019-04-27T07:04:32.443Z,5.40
2019-04-27T07:05:32.397Z,5.40
2019-04-27T07:06:32.346Z,6.10
2019-04-27T07:07:32.300Z,5.80
2019-04-27T07:08:32.273Z,7.00
2019-04-27T07:09:32.213Z,5.80
2019-04-27T07:10:32.498Z,5.30
2019-04-27T07:11:32.119Z,6.40
2019-04-27T07:12:32.074Z,6.90
2019-04-27T07:14:32.316Z,5.80
2019-04-27T07:15:32.746Z,8.40
2019-04-27T07:16:31.890Z,5.30
2019-04-27T07:17:31.845Z,7.10
2019-04-27T07:18:31.799Z,7.50
2019-04-27T07:19:31.752Z,5.50
2019-04-27T07:20:31.708Z,6.60
2019-04-27T07:21:31.659Z,5.60
2019-04-27T07:22:31.615Z,7.00
2019-04-27T07:23:31.569Z,6.60
2019-04-27T07:24:31.521Z,6.40
2019-04-27T07:25:31.474Z,7.50
2019-04-27T07:27:31.389Z,5.80
2019-04-27T07:28:31.334Z,5.60
2019-04-27T07:29:31.292Z,6.80
2019-04-27T07:30:31.242Z,7.00
2019-04-27T07:31:31.867Z,6.50
2019-04-27T07:32:31.149Z,6.70
2019-04-27T07:33:31.101Z,5.70
2019-04-27T07:34:31.055Z,6.70
2019-04-27T07:35:31.008Z,6.10
2019-04-27T07:36:30.963Z,7.60
2019-04-27T07:37:30.914Z,5.90
2019-04-27T07:38:30.872Z,9.10
2019-04-27T07:39:30.821Z,6.90
2019-04-27T07:40:30.774Z,6.60
2019-04-27T07:41:30.733Z,7.20
2019-04-27T07:42:32.243Z,7.40
2019-04-27T07:43:30.634Z,6.40
2019-04-27T07:44:30.586Z,9.20
2019-04-27T07:45:30.542Z,7.90
2019-04-27T07:47:31.031Z,8.50
2019-04-27T07:48:30.398Z,8.70
2019-04-27T07:49:30.350Z,6.10
2019-04-27T07:50:30.305Z,7.30
2019-04-27T07:51:34.066Z,7.00
2019-04-27T07:52:30.212Z,7.60
2019-04-27T07:53:30.164Z,7.50
2019-04-27T07:54:30.119Z,6.60
2019-04-27T07:55:30.070Z,7.40
2019-04-27T07:56:30.023Z,7.30
2019-04-27T07:57:29.974Z,6.50
2019-04-27T07:58:29.928Z,7.60
2019-04-27T07:59:29.883Z,7.40
2019-04-27T08:00:29.838Z,6.30
2019-04-27T08:01:29.791Z,6.10
2019-04-27T08:02:29.745Z,6.40
2019-04-27T08:03:29.694Z,7.80
2019-04-27T08:04:29.685Z,8.00
2019-04-27T08:05:29.601Z,7.20
2019-04-27T08:06:29.553Z,8.90
2019-04-27T08:07:29.507Z,8.10
2019-04-27T08:08:29.460Z,7.20
2019-04-27T08:09:29.413Z,6.70
2019-04-27T08:10:29.379Z,7.00
2019-04-27T08:11:29.398Z,7.20
2019-04-27T08:12:29.269Z,7.60
2019-04-27T08:13:29.433Z,6.10
2019-04-27T08:14:29.186Z,6.40
2019-04-27T08:15:29.211Z,6.30
2019-04-27T08:16:29.238Z,6.50
2019-04-27T08:17:30.202Z,7.80
2019-04-27T08:18:29.932Z,8.60
2019-04-27T08:19:29.499Z,6.80
2019-04-27T08:20:29.421Z,7.10
2019-04-27T08:21:29.014Z,8.50
2019-04-27T08:22:29.148Z,7.00
2019-04-27T08:23:29.460Z,7.20
2019-04-27T08:25:30.712Z,8.50
2019-04-27T08:26:28.720Z,6.20
2019-04-27T08:27:29.447Z,6.80
2019-04-27T08:28:28.842Z,8.40
2019-04-27T08:29:29.938Z,8.70
2019-04-27T08:30:29.427Z,10.40
2019-04-27T08:31:28.728Z,7.90
2019-04-27T08:32:29.270Z,7.50
2019-04-27T08:33:29.004Z,7.50
2019-04-27T08:34:29.545Z,7.60
2019-04-27T08:35:31.043Z,7.00
2019-04-27T08:36:28.867Z,7.20
2019-04-27T08:37:28.678Z,6.60
2019-04-27T08:38:28.901Z,7.40
2019-04-27T08:39:29.657Z,7.40
2019-04-27T08:40:29.259Z,7.90
2019-04-27T08:41:29.452Z,7.00
2019-04-27T08:42:29.358Z,7.90
2019-04-27T08:43:28.967Z,8.80
2019-04-27T08:44:29.219Z,7.80
2019-04-27T08:45:29.240Z,8.20
2019-04-27T08:46:28.616Z,7.90
2019-04-27T08:47:29.250Z,7.70
2019-04-27T08:48:34.706Z,7.90
2019-04-27T08:49:29.204Z,8.30
2019-04-27T08:50:28.626Z,8.30
2019-04-27T08:51:29.023Z,8.00
2019-04-27T08:52:28.936Z,7.90
2019-04-27T08:53:27.343Z,7.30
2019-04-27T08:54:27.301Z,7.70
2019-04-27T08:55:27.251Z,7.30
2019-04-27T08:56:27.205Z,9.10
2019-04-27T08:57:28.845Z,9.10
2019-04-27T08:58:28.611Z,7.20
2019-04-27T08:59:27.062Z,12.90
2019-04-27T09:00:27.013Z,8.60
2019-04-27T09:01:26.967Z,7.70
2019-04-27T09:02:39.743Z,8.60
2019-04-27T09:04:28.713Z,8.10
2019-04-27T09:05:28.647Z,8.40
2019-04-27T09:06:26.733Z,7.90
2019-04-27T09:07:26.698Z,7.80
2019-04-27T09:08:26.638Z,8.60
2019-04-27T09:09:26.591Z,8.00
2019-04-27T09:10:26.548Z,9.10
2019-04-27T09:11:26.496Z,9.80
2019-04-27T09:12:26.450Z,7.80
2019-04-27T09:13:26.402Z,9.00
2019-04-27T09:14:26.355Z,8.50
2019-04-27T09:15:26.314Z,8.30
2019-04-27T09:16:26.259Z,10.50
2019-04-27T09:17:26.217Z,9.20
2019-04-27T09:18:26.168Z,8.40
2019-04-27T09:19:26.119Z,8.40
2019-04-27T09:20:26.072Z,9.30
2019-04-27T09:21:26.023Z,9.60
2019-04-27T09:22:25.976Z,8.10
2019-04-27T09:23:25.932Z,9.10
2019-04-27T09:24:25.883Z,9.50
2019-04-27T09:25:25.834Z,8.90
2019-04-27T09:26:25.788Z,12.00
2019-04-27T09:27:25.744Z,9.20
2019-04-27T09:28:25.694Z,9.90
2019-04-27T09:29:25.647Z,11.20
2019-04-27T09:30:25.601Z,9.00
2019-04-27T09:31:25.562Z,9.90
2019-04-27T09:32:25.506Z,9.60
2019-04-27T09:33:25.464Z,9.10
2019-04-27T09:34:26.112Z,9.70
2019-04-27T09:35:26.447Z,9.10
2019-04-27T09:36:26.075Z,9.20
2019-04-27T09:37:25.277Z,8.90
2019-04-27T09:38:26.481Z,9.60
2019-04-27T09:39:26.487Z,8.90
2019-04-27T09:40:26.786Z,8.30
2019-04-27T09:41:26.226Z,8.70
2019-04-27T09:42:26.716Z,9.30
2019-04-27T09:43:26.437Z,8.80
2019-04-27T09:44:26.622Z,8.40
2019-04-27T09:45:26.892Z,8.40
2019-04-27T09:46:25.994Z,8.70
2019-04-27T09:47:26.551Z,10.70
2019-04-27T09:48:25.918Z,9.50
2019-04-27T09:49:26.285Z,10.00
2019-04-27T09:50:27.968Z,11.10
2019-04-27T09:51:25.651Z,10.60
2019-04-27T09:52:26.887Z,10.20
2019-04-27T09:53:24.524Z,9.90
2019-04-27T09:54:24.487Z,9.10
2019-04-27T09:55:26.138Z,8.30
2019-04-27T09:56:26.081Z,7.80
2019-04-27T09:57:25.900Z,7.10
2019-04-27T09:58:25.741Z,5.60
2019-04-27T09:59:24.246Z,5.70
2019-04-27T10:00:24.196Z,4.40
2019-04-27T10:01:24.148Z,5.90
2019-04-27T10:02:24.103Z,7.80
2019-04-27T10:03:24.058Z,4.40
2019-04-27T10:04:24.015Z,9.10
2019-04-27T10:05:23.985Z,5.30
2019-04-27T10:06:23.931Z,6.40
2019-04-27T10:07:23.891Z,5.70
2019-04-27T10:08:23.828Z,6.20
2019-04-27T10:09:23.775Z,7.20
2019-04-27T10:10:23.730Z,5.80
2019-04-27T10:11:26.547Z,6.30
2019-04-27T10:12:23.635Z,8.30
2019-04-27T10:13:23.589Z,9.10
2019-04-27T10:14:23.543Z,7.30
2019-04-27T10:15:23.498Z,9.40
2019-04-27T10:16:23.447Z,7.90
2019-04-27T10:17:23.403Z,8.00
2019-04-27T10:18:23.356Z,8.40
2019-04-27T10:19:30.728Z,6.40
2019-04-27T10:20:23.261Z,7.90
2019-04-27T10:21:23.216Z,7.80
2019-04-27T10:22:23.281Z,8.30
2019-04-27T10:23:23.124Z,6.60
2019-04-27T10:24:23.076Z,7.80
2019-04-27T10:25:23.032Z,7.00
2019-04-27T10:26:22.981Z,7.00
2019-04-27T10:27:22.938Z,8.60
2019-04-27T10:28:22.889Z,8.70
2019-04-27T10:29:22.842Z,10.30
2019-04-27T10:30:22.798Z,8.30
2019-04-27T10:31:22.749Z,8.80
2019-04-27T10:32:22.705Z,8.10
2019-04-27T10:33:22.655Z,7.60
2019-04-27T10:34:22.812Z,7.50
2019-04-27T10:35:22.563Z,7.40
2019-04-27T10:36:22.517Z,10.10
2019-04-27T10:37:22.470Z,8.30
2019-04-27T10:38:22.442Z,8.40
2019-04-27T10:39:22.376Z,7.10
2019-04-27T10:40:22.331Z,6.50
2019-04-27T10:41:22.283Z,6.00
2019-04-27T10:42:22.235Z,7.70
2019-04-27T10:43:22.188Z,8.00
2019-04-27T10:44:22.143Z,6.40
2019-04-27T10:45:22.097Z,9.30
2019-04-27T10:46:22.048Z,6.70
2019-04-27T10:47:22.003Z,4.30
2019-04-27T10:48:21.955Z,8.10
2019-04-27T10:49:21.915Z,6.60
2019-04-27T10:50:21.875Z,9.30
2019-04-27T10:51:21.818Z,5.10
2019-04-27T10:52:21.774Z,7.10
2019-04-27T10:53:21.721Z,7.10
2019-04-27T10:54:21.675Z,6.00
2019-04-27T10:55:21.630Z,6.20
2019-04-27T10:56:21.584Z,6.30
2019-04-27T10:57:21.538Z,6.00
2019-04-27T10:58:21.489Z,5.00
2019-04-27T10:59:21.442Z,4.90
2019-04-27T11:00:21.394Z,6.90
2019-04-27T11:01:21.347Z,6.10
2019-04-27T11:02:21.302Z,6.50
2019-04-27T11:03:21.257Z,8.50
2019-04-27T11:04:21.208Z,7.60
2019-04-27T11:05:21.162Z,6.60
2019-04-27T11:06:21.114Z,5.10
2019-04-27T11:07:21.071Z,9.70
2019-04-27T11:08:21.039Z,6.10
2019-04-27T11:09:20.979Z,5.90
2019-04-27T11:10:20.928Z,7.50
2019-04-27T11:11:20.885Z,8.20
2019-04-27T11:12:20.838Z,5.00
2019-04-27T11:13:20.789Z,6.20
2019-04-27T11:14:20.739Z,6.00
2019-04-27T11:15:20.693Z,7.40
2019-04-27T11:16:20.647Z,7.00
2019-04-27T11:17:20.598Z,7.50
2019-04-27T11:18:20.552Z,4.70
2019-04-27T11:19:20.505Z,7.40
2019-04-27T11:20:20.458Z,6.70
2019-04-27T11:21:20.413Z,6.30
2019-04-27T11:22:20.365Z,6.50
2019-04-27T11:23:20.319Z,7.00
2019-04-27T11:24:20.270Z,7.80
2019-04-27T11:25:20.224Z,6.90
2019-04-27T11:26:20.180Z,7.00
2019-04-27T11:27:20.130Z,9.30
2019-04-27T11:28:20.084Z,5.60
2019-04-27T11:29:20.037Z,5.10
2019-04-27T11:30:19.993Z,6.80
2019-04-27T11:32:19.896Z,9.90
2019-04-27T11:33:19.851Z,7.50
2019-04-27T11:34:19.804Z,8.90
2019-04-27T11:35:19.757Z,7.00
2019-04-27T11:36:19.707Z,7.50
2019-04-27T11:37:19.660Z,5.20
2019-04-27T11:38:19.622Z,7.50
2019-04-27T11:39:21.099Z,6.20
2019-04-27T11:40:19.519Z,7.80
2019-04-27T11:41:19.472Z,5.50
2019-04-27T11:42:19.426Z,7.80
2019-04-27T11:43:19.381Z,6.50
2019-04-27T11:44:19.356Z,7.80
2019-04-27T11:45:19.283Z,8.20
2019-04-27T11:46:19.242Z,6.70
2019-04-27T11:47:19.191Z,7.00
2019-04-27T11:48:19.143Z,7.70
2019-04-27T11:49:19.098Z,8.40
2019-04-27T11:50:19.053Z,6.80
2019-04-27T11:51:19.002Z,7.80
2019-04-27T11:52:18.955Z,6.20
2019-04-27T11:53:22.350Z,6.70
2019-04-27T11:54:18.862Z,7.80
2019-04-27T11:55:18.814Z,12.60
2019-04-27T11:56:18.778Z,7.60
2019-04-27T11:57:18.720Z,7.00
2019-04-27T11:58:18.677Z,9.10
2019-04-27T11:59:18.627Z,10.70
2019-04-27T12:00:18.581Z,9.70
2019-04-27T12:01:18.531Z,8.30
2019-04-27T12:02:18.487Z,6.40
2019-04-27T12:03:18.439Z,8.10
2019-04-27T12:04:18.391Z,6.10
2019-04-27T12:05:18.343Z,6.00
2019-04-27T12:06:18.298Z,6.70
2019-04-27T12:07:18.253Z,5.70
2019-04-27T12:08:18.202Z,5.90
2019-04-27T12:09:18.170Z,6.40
2019-04-27T12:10:18.112Z,5.20
2019-04-27T12:11:18.061Z,5.50
2019-04-27T12:12:21.759Z,3.40
2019-04-27T12:13:17.967Z,5.00
2019-04-27T12:14:17.926Z,3.90
2019-04-27T12:15:17.874Z,4.10
2019-04-27T12:16:17.827Z,2.50
2019-04-27T12:17:17.783Z,2.80
2019-04-27T12:18:17.745Z,4.90
2019-04-27T12:19:17.688Z,4.00
2019-04-27T12:20:18.047Z,21.90
2019-04-27T12:21:17.598Z,3.50
2019-04-27T12:22:17.547Z,3.70
2019-04-27T12:23:17.503Z,3.90
2019-04-27T12:24:17.945Z,2.50
2019-04-27T12:25:17.409Z,2.30
2019-04-27T12:26:17.361Z,3.00
2019-04-27T12:27:17.313Z,2.50
2019-04-27T12:28:17.268Z,4.80
2019-04-27T12:29:17.224Z,3.40
2019-04-27T12:30:17.176Z,3.00
2019-04-27T12:31:17.132Z,3.10
2019-04-27T12:32:17.084Z,3.60
2019-04-27T12:33:17.037Z,3.00
2019-04-27T12:34:16.992Z,4.70
2019-04-27T12:35:16.949Z,3.20
2019-04-27T12:36:16.901Z,2.90
2019-04-27T12:37:16.856Z,2.70
2019-04-27T12:38:16.808Z,4.60
2019-04-27T12:39:16.765Z,5.70
2019-04-27T12:40:16.783Z,3.80
2019-04-27T12:41:16.669Z,4.70
2019-04-27T12:42:16.627Z,5.50
2019-04-27T12:43:16.579Z,5.20
2019-04-27T12:44:16.531Z,8.50
2019-04-27T12:45:18.226Z,8.40
2019-04-27T12:46:16.445Z,6.80
2019-04-27T12:47:16.474Z,7.30
2019-04-27T12:48:16.349Z,3.90
2019-04-27T12:49:16.319Z,4.20
2019-04-27T12:50:17.231Z,5.70
2019-04-27T12:51:16.214Z,5.00
2019-04-27T12:52:16.164Z,4.00
2019-04-27T12:53:16.118Z,5.80
2019-04-27T12:54:16.229Z,5.70
2019-04-27T12:55:17.037Z,5.10
2019-04-27T12:56:16.632Z,4.70
2019-04-27T12:57:16.001Z,5.00
2019-04-27T12:58:16.394Z,5.40
2019-04-27T12:59:15.845Z,5.30
2019-04-27T13:00:16.535Z,3.90
2019-04-27T13:01:15.873Z,3.10
2019-04-27T13:02:15.704Z,4.00
2019-04-27T13:03:16.123Z,4.60
2019-04-27T13:04:15.613Z,3.50
2019-04-27T13:05:15.809Z,4.20
2019-04-27T13:06:15.523Z,3.20
2019-04-27T13:07:16.001Z,5.60
2019-04-27T13:08:15.434Z,5.40
2019-04-27T13:09:17.220Z,3.00
2019-04-27T13:10:15.943Z,4.00
2019-04-27T13:11:16.222Z,5.30
2019-04-27T13:12:15.250Z,6.80
2019-04-27T13:13:16.445Z,4.70
2019-04-27T13:14:16.344Z,3.90
2019-04-27T13:15:15.122Z,4.60
2019-04-27T13:16:16.615Z,3.50
2019-04-27T13:17:16.433Z,4.60
2019-04-27T13:18:16.662Z,4.70
2019-04-27T13:19:15.796Z,6.30
2019-04-27T13:20:16.457Z,6.50
2019-04-27T13:21:15.734Z,5.60
2019-04-27T13:22:16.447Z,6.20
2019-04-27T13:23:14.769Z,6.30
2019-04-27T13:24:14.723Z,4.90
2019-04-27T13:25:14.683Z,4.50
2019-04-27T13:26:16.372Z,7.30
2019-04-27T13:27:14.597Z,4.70
2019-04-27T13:28:14.552Z,7.40
2019-04-27T13:29:16.503Z,5.20
2019-04-27T13:30:16.320Z,4.70
2019-04-27T13:31:15.663Z,6.70
2019-04-27T13:32:16.312Z,6.50