createdAt,value
2019-05-26T00:01:14.544Z,60.27
2019-05-26T00:03:48.380Z,60.85
2019-05-26T00:06:22.099Z,61.54
2019-05-26T00:08:55.778Z,62.06
2019-05-26T00:11:29.440Z,61.06
2019-05-26T00:14:04.721Z,50.40
2019-05-26T00:16:38.907Z,47.88
2019-05-26T00:19:13.041Z,50.64
2019-05-26T00:21:46.466Z,53.11
2019-05-26T00:24:20.042Z,54.96
2019-05-26T00:26:53.488Z,56.40
2019-05-26T00:29:27.231Z,57.62
2019-05-26T00:32:00.984Z,58.72
2019-05-26T00:34:35.147Z,59.63
2019-05-26T00:37:08.892Z,60.42
2019-05-26T00:39:42.565Z,61.24
2019-05-26T00:42:16.242Z,62.10
2019-05-26T00:44:51.113Z,61.00
2019-05-26T00:47:24.824Z,50.60
2019-05-26T00:49:58.585Z,48.02
2019-05-26T00:52:33.483Z,50.70
2019-05-26T00:55:07.562Z,53.03
2019-05-26T00:57:41.241Z,54.47
2019-05-26T01:00:15.537Z,56.02
2019-05-26T01:02:49.721Z,57.12
2019-05-26T01:05:23.539Z,58.08
2019-05-26T01:08:06.348Z,59.28
2019-05-26T01:10:33.979Z,60.12
2019-05-26T01:13:09.828Z,60.82
2019-05-26T01:15:44.905Z,61.73
2019-05-26T01:18:19.962Z,62.43
2019-05-26T01:20:53.772Z,61.14
2019-05-26T01:23:27.468Z,50.61
2019-05-26T01:26:01.210Z,48.15
2019-05-26T01:28:34.824Z,50.73
2019-05-26T01:31:10.127Z,53.03
2019-05-26T01:33:44.150Z,54.49
2019-05-26T01:36:19.115Z,56.05
2019-05-26T01:38:55.342Z,57.06
2019-05-26T01:41:29.040Z,58.16
2019-05-26T01:44:03.056Z,59.09
2019-05-26T01:46:37.866Z,60.01
2019-05-26T01:49:11.321Z,60.85
2019-05-26T01:51:45.118Z,61.63
2019-05-26T01:54:18.685Z,62.40
2019-05-26T01:56:52.502Z,60.94
2019-05-26T01:59:26.112Z,50.49
2019-05-26T02:02:00.390Z,47.58
2019-05-26T02:04:34.074Z,50.47
2019-05-26T02:07:07.734Z,52.61
2019-05-26T02:09:41.215Z,54.23
2019-05-26T02:12:14.697Z,55.84
2019-05-26T02:14:50.204Z,57.02
2019-05-26T02:17:23.774Z,58.15
2019-05-26T02:19:57.301Z,59.04
2019-05-26T02:22:30.823Z,60.11
2019-05-26T02:25:04.471Z,60.77
2019-05-26T02:27:37.953Z,61.62
2019-05-26T02:30:12.028Z,62.06
2019-05-26T02:32:45.551Z,61.13
2019-05-26T02:35:19.417Z,50.83
2019-05-26T02:37:52.909Z,48.29
2019-05-26T02:40:28.028Z,51.06
2019-05-26T02:43:01.530Z,53.43
2019-05-26T02:45:35.156Z,55.26
2019-05-26T02:48:08.937Z,56.61
2019-05-26T02:50:42.576Z,57.73
2019-05-26T02:53:16.246Z,58.92
2019-05-26T02:55:50.009Z,59.92
2019-05-26T02:58:24.056Z,60.70
2019-05-26T03:00:57.675Z,61.41
2019-05-26T03:03:31.459Z,62.19
2019-05-26T03:06:06.683Z,61.11
2019-05-26T03:08:41.246Z,50.65
2019-05-26T03:11:16.150Z,48.30
2019-05-26T03:13:51.649Z,51.05
2019-05-26T03:16:25.151Z,53.32
2019-05-26T03:19:01.067Z,55.02
2019-05-26T03:21:36.980Z,56.39
2019-05-26T03:24:10.908Z,57.45
2019-05-26T03:26:44.503Z,58.53
2019-05-26T03:29:18.095Z,59.53
2019-05-26T03:31:51.645Z,60.36
2019-05-26T03:34:25.455Z,61.29
2019-05-26T03:36:59.189Z,62.20
2019-05-26T03:39:44.192Z,60.82
2019-05-26T03:42:08.113Z,50.40
2019-05-26T03:44:41.659Z,48.46
2019-05-26T03:47:16.836Z,50.98
2019-05-26T03:49:50.407Z,53.21
2019-05-26T03:52:24.329Z,54.94
2019-05-26T03:54:57.840Z,56.26
2019-05-26T03:57:31.331Z,57.20
2019-05-26T04:00:05.565Z,58.25
2019-05-26T04:02:39.193Z,59.46
2019-05-26T04:05:12.855Z,60.36
2019-05-26T04:07:46.362Z,61.11
2019-05-26T04:10:19.944Z,62.05
2019-05-26T04:12:53.560Z,60.62
2019-05-26T04:15:27.374Z,50.48
2019-05-26T04:18:01.159Z,50.91
2019-05-26T04:20:34.651Z,52.95
2019-05-26T04:23:08.200Z,54.99
2019-05-26T04:25:42.764Z,56.43
2019-05-26T04:28:16.226Z,57.58
2019-05-26T04:30:49.654Z,58.40
2019-05-26T04:33:23.048Z,59.22
2019-05-26T04:35:56.547Z,60.07
2019-05-26T04:38:29.957Z,60.88
2019-05-26T04:41:03.399Z,61.48
2019-05-26T04:43:36.855Z,62.31
2019-05-26T04:46:10.328Z,62.77
2019-05-26T04:48:43.862Z,60.67
2019-05-26T04:51:18.459Z,51.37
2019-05-26T04:53:52.627Z,48.31
2019-05-26T04:56:26.236Z,50.67
2019-05-26T04:58:59.713Z,52.93
2019-05-26T05:01:33.296Z,54.54
2019-05-26T05:04:06.929Z,55.80
2019-05-26T05:06:42.795Z,56.51
2019-05-26T05:09:16.506Z,57.45
2019-05-26T05:11:50.436Z,58.34
2019-05-26T05:14:25.183Z,59.01
2019-05-26T05:16:58.831Z,59.51
2019-05-26T05:19:32.413Z,60.25
2019-05-26T05:22:06.135Z,61.19
2019-05-26T05:24:39.727Z,61.69
2019-05-26T05:27:13.347Z,62.50
2019-05-26T05:29:47.388Z,58.69
2019-05-26T05:32:20.997Z,53.23
2019-05-26T05:34:54.638Z,54.96
2019-05-26T05:37:28.864Z,56.25
2019-05-26T05:40:04.220Z,57.43
2019-05-26T05:42:37.702Z,58.11
2019-05-26T05:45:12.819Z,59.53
2019-05-26T05:47:48.459Z,60.23
2019-05-26T05:50:25.422Z,61.18
2019-05-26T05:52:58.941Z,61.31
2019-05-26T05:55:32.476Z,61.61
2019-05-26T05:58:06.016Z,62.22
2019-05-26T06:00:39.509Z,62.55
2019-05-26T06:03:12.961Z,59.80
2019-05-26T06:05:46.602Z,52.92
2019-05-26T06:08:20.393Z,54.24
2019-05-26T06:10:54.144Z,55.91
2019-05-26T06:13:28.909Z,56.79
2019-05-26T06:16:02.625Z,58.23
2019-05-26T06:18:36.305Z,59.04
2019-05-26T06:21:10.106Z,59.29
2019-05-26T06:23:43.794Z,59.90
2019-05-26T06:26:17.546Z,59.92
2019-05-26T06:28:52.519Z,61.07
2019-05-26T06:31:26.884Z,61.33
2019-05-26T06:34:01.587Z,61.64
2019-05-26T06:36:36.362Z,62.00
2019-05-26T06:39:10.878Z,62.61
2019-05-26T06:41:45.133Z,59.16
2019-05-26T06:44:18.983Z,52.70
2019-05-26T06:46:55.555Z,53.23
2019-05-26T06:49:29.347Z,54.57
2019-05-26T06:52:03.103Z,55.53
2019-05-26T06:54:37.060Z,56.40
2019-05-26T06:57:12.288Z,55.76
2019-05-26T06:59:46.450Z,56.95
2019-05-26T07:02:20.340Z,56.32
2019-05-26T07:04:54.172Z,55.47
2019-05-26T07:07:28.060Z,56.70
2019-05-26T07:10:01.897Z,55.86
2019-05-26T07:12:38.881Z,56.44
2019-05-26T07:15:13.706Z,56.50
2019-05-26T07:17:47.471Z,55.68
2019-05-26T07:20:25.096Z,56.58
2019-05-26T07:22:58.634Z,54.86
2019-05-26T07:25:32.416Z,54.13
2019-05-26T07:28:07.006Z,53.58
2019-05-26T07:30:44.029Z,53.16
2019-05-26T07:33:17.872Z,53.73
2019-05-26T07:35:51.443Z,53.12
2019-05-26T07:38:25.273Z,53.38
2019-05-26T07:40:59.052Z,52.86
2019-05-26T07:43:33.466Z,52.42
2019-05-26T07:46:07.274Z,51.55
2019-05-26T07:48:41.058Z,52.01
2019-05-26T07:51:16.455Z,51.97
2019-05-26T07:53:55.854Z,52.16
2019-05-26T07:56:27.488Z,53.08
2019-05-26T07:59:00.845Z,51.50
2019-05-26T08:01:36.186Z,51.17
2019-05-26T08:04:09.387Z,51.61
2019-05-26T08:06:43.000Z,50.83
2019-05-26T08:09:17.279Z,50.40
2019-05-26T08:11:50.946Z,50.57
2019-05-26T08:14:24.257Z,49.56
2019-05-26T08:16:57.500Z,47.98
2019-05-26T08:19:30.917Z,49.55
2019-05-26T08:22:04.158Z,48.09
2019-05-26T08:24:37.514Z,48.12
2019-05-26T08:27:10.827Z,48.78
2019-05-26T08:29:44.056Z,48.34
2019-05-26T08:32:17.323Z,49.62
2019-05-26T08:34:50.637Z,47.83
2019-05-26T08:37:23.893Z,48.92
2019-05-26T08:39:59.588Z,48.84
2019-05-26T08:42:44.107Z,47.77
2019-05-26T08:45:08.290Z,47.27
2019-05-26T08:47:41.434Z,47.68
2019-05-26T08:50:15.035Z,47.01
2019-05-26T08:52:48.172Z,47.28
2019-05-26T08:55:23.188Z,47.24
2019-05-26T08:57:56.426Z,46.91
2019-05-26T09:00:29.736Z,46.79
2019-05-26T09:03:02.999Z,47.58
2019-05-26T09:05:36.246Z,46.89
2019-05-26T09:08:09.481Z,46.87
2019-05-26T09:10:42.914Z,47.23
2019-05-26T09:13:16.319Z,46.96
2019-05-26T09:15:49.553Z,46.54
2019-05-26T09:18:22.901Z,45.60
2019-05-26T09:20:56.146Z,46.22
2019-05-26T09:23:29.355Z,46.08
2019-05-26T09:26:02.665Z,46.16
2019-05-26T09:28:35.974Z,45.38
2019-05-26T09:31:09.464Z,46.43
2019-05-26T09:33:42.573Z,45.96
2019-05-26T09:36:15.784Z,45.89
2019-05-26T09:38:49.033Z,46.80
2019-05-26T09:41:22.668Z,45.50
2019-05-26T09:43:56.542Z,46.15
2019-05-26T09:46:30.048Z,45.22
2019-05-26T09:49:03.973Z,46.08
2019-05-26T09:51:40.242Z,46.09
2019-05-26T09:54:14.028Z,45.60
2019-05-26T09:56:47.901Z,45.05
2019-05-26T09:59:21.664Z,45.06
2019-05-26T10:01:54.955Z,45.61
2019-05-26T10:04:28.332Z,44.61
2019-05-26T10:07:01.607Z,43.99
2019-05-26T10:09:35.108Z,43.01
2019-05-26T10:12:08.578Z,43.65
2019-05-26T10:14:42.071Z,44.78
2019-05-26T10:17:15.507Z,44.46
2019-05-26T10:19:49.054Z,46.06
2019-05-26T10:22:22.394Z,44.11
2019-05-26T10:24:55.706Z,43.46
2019-05-26T10:27:28.992Z,43.10
2019-05-26T10:30:02.325Z,44.35
2019-05-26T10:32:35.642Z,43.19
2019-05-26T10:35:09.191Z,43.00
2019-05-26T10:37:42.330Z,44.15
2019-05-26T10:40:16.198Z,42.35
2019-05-26T10:42:49.435Z,43.34
2019-05-26T10:45:23.777Z,42.75
2019-05-26T10:47:57.274Z,42.53
2019-05-26T10:50:30.499Z,42.90
2019-05-26T10:53:04.116Z,42.26
2019-05-26T10:55:38.378Z,41.57
2019-05-26T10:58:11.440Z,42.21
2019-05-26T11:00:44.684Z,42.07
2019-05-26T11:03:17.896Z,41.52
2019-05-26T11:05:51.149Z,40.84
2019-05-26T11:08:24.788Z,41.23
2019-05-26T11:10:58.225Z,40.92
2019-05-26T11:13:31.456Z,41.16
2019-05-26T11:16:04.567Z,40.24
2019-05-26T11:18:37.857Z,41.41
2019-05-26T11:21:12.534Z,39.64
2019-05-26T11:23:46.334Z,39.80
2019-05-26T11:26:19.636Z,41.07
2019-05-26T11:28:53.102Z,40.90
2019-05-26T11:31:26.817Z,39.74
2019-05-26T11:34:01.462Z,39.00
2019-05-26T11:36:34.756Z,38.24
2019-05-26T11:39:09.486Z,39.90
2019-05-26T11:41:42.871Z,40.62
2019-05-26T11:44:18.226Z,39.98
2019-05-26T11:46:51.214Z,39.51
2019-05-26T11:49:24.544Z,39.70
2019-05-26T11:51:57.896Z,39.26
2019-05-26T11:54:34.292Z,39.14
2019-05-26T11:57:06.258Z,40.05
2019-05-26T11:59:39.509Z,39.26
2019-05-26T12:02:12.780Z,39.94
2019-05-26T12:04:46.024Z,39.56
2019-05-26T12:07:19.942Z,39.90
2019-05-26T12:09:53.202Z,39.75
2019-05-26T12:12:26.565Z,39.97
2019-05-26T12:14:59.802Z,40.40
2019-05-26T12:17:33.052Z,39.90
2019-05-26T12:20:06.957Z,39.26
2019-05-26T12:22:40.764Z,39.58
2019-05-26T12:25:14.196Z,39.66
2019-05-26T12:27:47.561Z,39.23
2019-05-26T12:30:21.308Z,39.31
2019-05-26T12:32:54.696Z,38.67
2019-05-26T12:35:43.881Z,38.61
2019-05-26T12:38:20.498Z,38.23
2019-05-26T12:40:54.086Z,39.15
2019-05-26T12:43:27.971Z,39.33
2019-05-26T12:46:01.401Z,38.87
2019-05-26T12:48:34.785Z,38.14
2019-05-26T12:51:08.161Z,39.44
2019-05-26T12:53:41.439Z,39.12
2019-05-26T12:56:14.938Z,37.64
2019-05-26T12:58:48.365Z,38.57
2019-05-26T13:01:21.742Z,38.24
2019-05-26T13:03:55.651Z,38.45
2019-05-26T13:06:30.451Z,38.39
2019-05-26T13:09:03.951Z,38.82
2019-05-26T13:11:37.332Z,38.20
2019-05-26T13:14:10.814Z,38.76
2019-05-26T13:16:44.262Z,37.75
2019-05-26T13:19:17.690Z,38.82
2019-05-26T13:21:51.146Z,37.33
2019-05-26T13:24:24.392Z,37.90
2019-05-26T13:26:57.595Z,38.28
2019-05-26T13:29:32.170Z,38.86
2019-05-26T13:32:05.390Z,38.32
2019-05-26T13:34:38.872Z,37.63
2019-05-26T13:37:12.258Z,37.23
2019-05-26T13:39:45.757Z,37.44
2019-05-26T13:42:19.198Z,37.79
2019-05-26T13:44:52.734Z,38.35
2019-05-26T13:47:26.702Z,38.28
2019-05-26T13:50:00.010Z,37.49
2019-05-26T13:52:33.399Z,38.75
2019-05-26T13:55:07.587Z,37.69
2019-05-26T13:57:40.925Z,37.74
2019-05-26T14:00:16.487Z,38.41
2019-05-26T14:02:50.466Z,38.12
2019-05-26T14:05:24.115Z,37.90
2019-05-26T14:07:57.329Z,37.65
2019-05-26T14:10:36.618Z,38.09
2019-05-26T14:13:10.812Z,37.59
2019-05-26T14:15:45.052Z,37.60
2019-05-26T14:18:18.369Z,37.90
2019-05-26T14:20:51.679Z,37.42
2019-05-26T14:23:24.941Z,37.79
2019-05-26T14:25:58.308Z,38.01
2019-05-26T14:28:31.765Z,38.53
2019-05-26T14:31:06.124Z,37.63
2019-05-26T14:33:39.507Z,37.85
2019-05-26T14:36:12.826Z,38.07
2019-05-26T14:38:46.019Z,37.48
2019-05-26T14:41:19.332Z,37.05
2019-05-26T14:43:52.619Z,36.94
2019-05-26T14:46:25.849Z,38.07
2019-05-26T14:48:59.298Z,37.00
2019-05-26T14:51:32.510Z,37.39
2019-05-26T14:54:05.782Z,36.95
2019-05-26T14:56:40.212Z,37.35
2019-05-26T14:59:13.616Z,37.09
2019-05-26T15:01:46.965Z,37.84
2019-05-26T15:04:20.442Z,38.11
2019-05-26T15:06:53.527Z,38.50
2019-05-26T15:09:26.670Z,38.68
2019-05-26T15:12:01.012Z,38.63
2019-05-26T15:14:34.190Z,38.89
2019-05-26T15:17:07.371Z,38.32
2019-05-26T15:19:40.598Z,39.11
2019-05-26T15:22:13.752Z,38.87
2019-05-26T15:24:46.964Z,38.40
2019-05-26T15:27:20.208Z,38.54
2019-05-26T15:29:53.493Z,38.31
2019-05-26T15:32:26.783Z,39.10
2019-05-26T15:35:00.099Z,39.20
2019-05-26T15:37:33.363Z,38.66
2019-05-26T15:40:07.155Z,39.11
2019-05-26T15:42:40.523Z,39.43
2019-05-26T15:45:14.022Z,38.79
2019-05-26T15:47:47.288Z,39.20
2019-05-26T15:50:20.723Z,39.61
2019-05-26T15:52:54.048Z,39.49
2019-05-26T15:55:27.321Z,39.59
2019-05-26T15:58:00.686Z,38.96
2019-05-26T16:00:33.918Z,38.82
2019-05-26T16:03:07.276Z,39.52
2019-05-26T16:05:40.608Z,39.95
2019-05-26T16:08:13.897Z,39.40
2019-05-26T16:10:47.229Z,39.67
2019-05-26T16:13:20.493Z,40.20
2019-05-26T16:15:53.776Z,40.21
2019-05-26T16:18:27.052Z,39.88
2019-05-26T16:21:03.309Z,39.92
2019-05-26T16:23:35.018Z,40.08
2019-05-26T16:26:09.370Z,40.61
2019-05-26T16:28:42.623Z,40.77
2019-05-26T16:31:16.093Z,41.25
2019-05-26T16:33:49.345Z,41.24
2019-05-26T16:36:24.178Z,41.59
2019-05-26T16:38:57.595Z,41.81
2019-05-26T16:41:32.558Z,42.55
2019-05-26T16:44:05.890Z,43.98
2019-05-26T16:46:39.418Z,44.19
2019-05-26T16:49:12.590Z,43.75
2019-05-26T16:51:45.971Z,44.15
2019-05-26T16:54:19.233Z,43.85
2019-05-26T16:56:52.533Z,43.18
2019-05-26T16:59:25.724Z,42.96
2019-05-26T17:01:58.901Z,43.20
2019-05-26T17:04:33.184Z,43.29
2019-05-26T17:07:06.479Z,43.27
2019-05-26T17:09:39.732Z,43.37
2019-05-26T17:12:12.974Z,42.69
2019-05-26T17:14:46.318Z,42.91
2019-05-26T17:17:19.554Z,43.11
2019-05-26T17:19:53.222Z,42.71
2019-05-26T17:22:26.548Z,43.07
2019-05-26T17:25:00.149Z,42.20
2019-05-26T17:27:33.393Z,42.69
2019-05-26T17:30:06.993Z,42.88
2019-05-26T17:32:40.245Z,43.05
2019-05-26T17:35:13.695Z,42.76
2019-05-26T17:37:46.928Z,42.84
2019-05-26T17:40:22.982Z,42.60
2019-05-26T17:42:56.224Z,43.07
2019-05-26T17:45:29.554Z,42.79
2019-05-26T17:48:02.646Z,43.00
2019-05-26T17:50:35.973Z,42.72
2019-05-26T17:53:09.217Z,43.28
2019-05-26T17:55:42.551Z,43.58
2019-05-26T17:58:15.841Z,43.86
2019-05-26T18:00:49.178Z,43.54
2019-05-26T18:03:22.311Z,43.83
2019-05-26T18:05:55.584Z,44.13
2019-05-26T18:08:31.330Z,44.19
2019-05-26T18:11:04.584Z,44.78
2019-05-26T18:13:37.906Z,44.86
2019-05-26T18:16:11.138Z,45.29
2019-05-26T18:18:44.313Z,45.55
2019-05-26T18:21:17.534Z,45.74
2019-05-26T18:23:50.831Z,46.17
2019-05-26T18:26:24.013Z,46.34
2019-05-26T18:28:57.220Z,46.58
2019-05-26T18:31:30.482Z,46.68
2019-05-26T18:34:03.776Z,46.88
2019-05-26T18:36:37.015Z,47.25
2019-05-26T18:39:11.903Z,47.42
2019-05-26T18:41:45.260Z,47.06
2019-05-26T18:44:18.496Z,47.25
2019-05-26T18:46:53.676Z,47.33
2019-05-26T18:49:26.880Z,47.04
2019-05-26T18:52:00.963Z,47.56
2019-05-26T18:54:34.510Z,47.49
2019-05-26T18:57:07.693Z,47.79
2019-05-26T18:59:41.020Z,48.23
2019-05-26T19:02:14.250Z,48.22
2019-05-26T19:04:48.026Z,48.49
2019-05-26T19:07:32.669Z,48.50
2019-05-26T19:10:09.478Z,48.85
2019-05-26T19:12:42.804Z,48.97
2019-05-26T19:15:16.734Z,49.02
2019-05-26T19:17:49.917Z,49.04
2019-05-26T19:20:23.711Z,49.04
2019-05-26T19:23:04.753Z,48.83
2019-05-26T19:25:46.444Z,49.09
2019-05-26T19:28:22.802Z,49.48
2019-05-26T19:31:00.198Z,49.51
2019-05-26T19:33:36.995Z,49.55
2019-05-26T19:36:10.900Z,49.77
2019-05-26T19:38:45.460Z,49.87
2019-05-26T19:41:18.837Z,50.25
2019-05-26T19:43:52.079Z,50.52
2019-05-26T19:46:25.365Z,50.80
2019-05-26T19:48:58.602Z,51.44
2019-05-26T19:51:32.822Z,51.92
2019-05-26T19:54:07.192Z,52.10
2019-05-26T19:56:42.558Z,52.22
2019-05-26T19:59:19.169Z,52.28
2019-05-26T20:01:52.500Z,52.82
2019-05-26T20:04:25.860Z,52.97
2019-05-26T20:06:59.192Z,53.33
2019-05-26T20:09:32.902Z,53.56
2019-05-26T20:12:06.674Z,54.00
2019-05-26T20:14:40.399Z,54.13
2019-05-26T20:17:13.712Z,54.07
2019-05-26T20:19:46.888Z,54.22
2019-05-26T20:22:20.032Z,54.38
2019-05-26T20:24:54.186Z,54.16
2019-05-26T20:27:27.779Z,54.86
2019-05-26T20:30:01.034Z,55.50
2019-05-26T20:32:34.240Z,55.55
2019-05-26T20:35:08.024Z,55.40
2019-05-26T20:37:41.294Z,55.46
2019-05-26T20:40:14.934Z,55.73
2019-05-26T20:42:48.721Z,55.93
2019-05-26T20:45:22.896Z,56.08
2019-05-26T20:48:01.891Z,56.00
2019-05-26T20:50:36.047Z,56.08
2019-05-26T20:53:24.635Z,56.13
2019-05-26T20:55:58.769Z,56.25
2019-05-26T20:58:32.172Z,56.57
2019-05-26T21:01:05.811Z,56.80
2019-05-26T21:03:39.466Z,56.67
2019-05-26T21:06:12.768Z,56.95
2019-05-26T21:08:46.141Z,57.30
2019-05-26T21:11:19.512Z,57.23
2019-05-26T21:13:53.094Z,57.52
2019-05-26T21:16:26.809Z,57.40
2019-05-26T21:19:01.266Z,57.29
2019-05-26T21:21:34.654Z,57.91
2019-05-26T21:24:08.032Z,59.10
2019-05-26T21:26:41.462Z,58.90
2019-05-26T21:29:15.630Z,58.43
2019-05-26T21:31:57.411Z,58.74
2019-05-26T21:34:30.884Z,59.06
2019-05-26T21:37:04.956Z,59.18
2019-05-26T21:39:38.357Z,58.85
2019-05-26T21:42:15.799Z,58.16
2019-05-26T21:44:50.366Z,57.97
2019-05-26T21:47:23.621Z,58.06
2019-05-26T21:49:56.939Z,57.86
2019-05-26T21:52:32.186Z,57.79
2019-05-26T21:55:21.624Z,58.11
2019-05-26T21:57:55.262Z,58.24
2019-05-26T22:00:39.330Z,58.59
2019-05-26T22:03:12.950Z,58.60
2019-05-26T22:05:46.384Z,58.67
2019-05-26T22:08:19.823Z,58.79
2019-05-26T22:10:53.089Z,58.55
2019-05-26T22:13:26.425Z,58.26
2019-05-26T22:15:59.761Z,58.01
2019-05-26T22:18:33.161Z,58.00
2019-05-26T22:21:06.400Z,57.93
2019-05-26T22:23:39.660Z,58.10
2019-05-26T22:26:12.901Z,57.99
2019-05-26T22:28:46.628Z,58.10
2019-05-26T22:31:19.890Z,57.99
2019-05-26T22:33:53.156Z,58.13
2019-05-26T22:36:26.494Z,58.43
2019-05-26T22:38:59.785Z,58.86
2019-05-26T22:41:33.048Z,58.88
2019-05-26T22:44:06.423Z,58.88
2019-05-26T22:46:39.755Z,58.86
2019-05-26T22:49:13.110Z,58.92
2019-05-26T22:51:46.451Z,58.99
2019-05-26T22:54:19.710Z,59.27
2019-05-26T22:56:52.954Z,59.44
2019-05-26T22:59:26.324Z,59.87
2019-05-26T23:01:59.638Z,60.00
2019-05-26T23:04:33.075Z,59.70
2019-05-26T23:07:06.143Z,59.73
2019-05-26T23:09:39.306Z,59.77
2019-05-26T23:12:13.881Z,60.07
2019-05-26T23:14:48.430Z,60.16
2019-05-26T23:17:23.139Z,60.27
2019-05-26T23:19:57.535Z,60.40
2019-05-26T23:22:32.235Z,60.31
2019-05-26T23:25:07.522Z,60.66
2019-05-26T23:27:42.154Z,60.61
2019-05-26T23:30:16.875Z,60.72
2019-05-26T23:32:51.870Z,60.98
2019-05-26T23:35:26.553Z,60.88
2019-05-26T23:38:01.244Z,60.74
2019-05-26T23:40:35.071Z,60.69
2019-05-26T23:43:10.143Z,60.91
2019-05-26T23:45:43.479Z,61.15
2019-05-26T23:48:16.802Z,61.15
2019-05-26T23:50:49.980Z,61.29
2019-05-26T23:53:23.061Z,61.50
2019-05-26T23:55:56.418Z,61.74
2019-05-26T23:58:29.723Z,62.06
