createdAt,value
2018-09-18T00:01:44.567Z,56.90
2018-09-18T00:04:13.735Z,56.80
2018-09-18T00:06:42.825Z,56.90
2018-09-18T00:09:12.216Z,57.00
2018-09-18T00:11:41.272Z,56.90
2018-09-18T00:14:10.338Z,57.00
2018-09-18T00:16:39.499Z,57.00
2018-09-18T00:19:08.562Z,57.10
2018-09-18T00:21:38.060Z,57.10
2018-09-18T00:24:07.515Z,57.10
2018-09-18T00:26:36.655Z,57.10
2018-09-18T00:29:05.787Z,57.20
2018-09-18T00:31:34.821Z,57.20
2018-09-18T00:34:03.916Z,56.80
2018-09-18T00:36:33.107Z,57.20
2018-09-18T00:39:02.255Z,57.30
2018-09-18T00:41:31.550Z,57.30
2018-09-18T00:44:00.738Z,57.20
2018-09-18T00:46:29.866Z,57.30
2018-09-18T00:48:58.944Z,57.40
2018-09-18T00:51:27.984Z,58.10
2018-09-18T00:53:57.134Z,57.40
2018-09-18T00:56:26.178Z,57.40
2018-09-18T00:58:55.324Z,57.50
2018-09-18T01:01:24.382Z,57.50
2018-09-18T01:03:53.530Z,57.50
2018-09-18T01:06:23.050Z,57.50
2018-09-18T01:08:52.129Z,57.60
2018-09-18T01:11:21.169Z,57.70
2018-09-18T01:13:50.306Z,57.50
2018-09-18T01:16:19.379Z,57.70
2018-09-18T01:18:48.441Z,57.70
2018-09-18T01:21:17.567Z,57.80
2018-09-18T01:23:46.752Z,57.80
2018-09-18T01:26:15.911Z,57.90
2018-09-18T01:28:45.046Z,57.90
2018-09-18T01:31:14.181Z,58.50
2018-09-18T01:33:43.295Z,58.00
2018-09-18T01:36:12.617Z,58.00
2018-09-18T01:38:41.701Z,58.10
2018-09-18T01:41:10.709Z,58.00
2018-09-18T01:43:39.939Z,58.10
2018-09-18T01:46:08.913Z,58.10
2018-09-18T01:48:38.015Z,58.10
2018-09-18T01:51:07.066Z,58.30
2018-09-18T01:53:36.077Z,58.30
2018-09-18T01:56:05.081Z,58.80
2018-09-18T01:58:34.163Z,58.40
2018-09-18T02:01:03.194Z,58.50
2018-09-18T02:03:32.266Z,58.60
2018-09-18T02:06:01.481Z,58.60
2018-09-18T02:08:30.544Z,58.70
2018-09-18T02:10:59.569Z,58.70
2018-09-18T02:13:28.661Z,58.70
2018-09-18T02:15:57.757Z,58.80
2018-09-18T02:18:27.675Z,58.80
2018-09-18T02:20:56.987Z,58.90
2018-09-18T02:23:26.441Z,59.00
2018-09-18T02:25:55.534Z,59.10
2018-09-18T02:28:24.675Z,59.10
2018-09-18T02:30:54.563Z,59.70
2018-09-18T02:33:23.675Z,59.00
2018-09-18T02:35:52.983Z,58.90
2018-09-18T02:38:22.033Z,59.00
2018-09-18T02:40:51.141Z,59.10
2018-09-18T02:43:20.199Z,59.20
2018-09-18T02:45:49.279Z,59.20
2018-09-18T02:48:18.369Z,59.30
2018-09-18T02:50:47.504Z,59.30
2018-09-18T02:53:16.539Z,59.40
2018-09-18T02:55:45.576Z,59.40
2018-09-18T02:58:14.664Z,59.40
2018-09-18T03:00:43.713Z,59.40
2018-09-18T03:03:12.814Z,59.60
2018-09-18T03:05:41.921Z,59.70
2018-09-18T03:08:11.865Z,59.80
2018-09-18T03:10:40.954Z,59.80
2018-09-18T03:13:10.019Z,59.80
2018-09-18T03:15:39.146Z,59.80
2018-09-18T03:18:08.245Z,59.90
2018-09-18T03:20:37.325Z,59.90
2018-09-18T03:23:06.427Z,59.90
2018-09-18T03:25:35.539Z,59.90
2018-09-18T03:28:04.613Z,60.00
2018-09-18T03:30:33.731Z,60.20
2018-09-18T03:33:03.001Z,60.20
2018-09-18T03:35:32.138Z,60.20
2018-09-18T03:38:01.204Z,60.30
2018-09-18T03:40:30.257Z,60.30
2018-09-18T03:42:59.317Z,60.30
2018-09-18T03:45:28.589Z,60.50
2018-09-18T03:47:57.643Z,60.50
2018-09-18T03:50:26.640Z,60.50
2018-09-18T03:52:55.657Z,60.70
2018-09-18T03:55:24.777Z,60.70
2018-09-18T03:57:54.308Z,60.70
2018-09-18T04:00:23.347Z,60.80
2018-09-18T04:02:52.560Z,60.80
2018-09-18T04:05:21.683Z,60.90
2018-09-18T04:07:50.774Z,61.10
2018-09-18T04:10:19.915Z,61.10
2018-09-18T04:12:49.007Z,61.10
2018-09-18T04:15:18.102Z,61.20
2018-09-18T04:17:47.312Z,61.40
2018-09-18T04:20:16.487Z,61.40
2018-09-18T04:22:45.575Z,61.50
2018-09-18T04:25:14.598Z,61.50
2018-09-18T04:27:43.712Z,61.50
2018-09-18T04:30:12.803Z,61.80
2018-09-18T04:32:42.523Z,61.80
2018-09-18T04:35:11.680Z,61.90
2018-09-18T04:37:40.720Z,62.00
2018-09-18T04:40:10.799Z,62.00
2018-09-18T04:42:39.982Z,62.10
2018-09-18T04:45:09.118Z,62.10
2018-09-18T04:47:38.209Z,62.90
2018-09-18T04:50:08.792Z,62.30
2018-09-18T04:52:37.928Z,62.30
2018-09-18T04:55:07.242Z,62.40
2018-09-18T04:57:36.119Z,62.40
2018-09-18T05:00:06.124Z,62.50
2018-09-18T05:02:35.163Z,62.50
2018-09-18T05:05:04.666Z,62.70
2018-09-18T05:07:33.860Z,62.60
2018-09-18T05:10:03.149Z,62.60
2018-09-18T05:12:32.480Z,62.70
2018-09-18T05:15:01.555Z,62.80
2018-09-18T05:17:30.754Z,63.00
2018-09-18T05:19:59.837Z,63.20
2018-09-18T05:22:28.914Z,63.20
2018-09-18T05:24:58.096Z,63.20
2018-09-18T05:27:27.135Z,63.30
2018-09-18T05:29:56.203Z,63.50
2018-09-18T05:32:25.337Z,63.60
2018-09-18T05:34:54.502Z,63.80
2018-09-18T05:37:23.908Z,63.90
2018-09-18T05:39:53.000Z,64.00
2018-09-18T05:42:22.226Z,64.10
2018-09-18T05:44:51.463Z,64.20
2018-09-18T05:47:20.550Z,64.40
2018-09-18T05:49:49.789Z,64.40
2018-09-18T05:52:18.909Z,64.50
2018-09-18T05:54:48.330Z,65.40
2018-09-18T05:57:17.394Z,64.80
2018-09-18T05:59:46.469Z,64.90
2018-09-18T06:02:15.618Z,65.10
2018-09-18T06:04:44.644Z,65.10
2018-09-18T06:07:13.769Z,65.30
2018-09-18T06:09:42.923Z,65.50
2018-09-18T06:12:11.951Z,65.60
2018-09-18T06:14:41.745Z,65.80
2018-09-18T06:17:10.879Z,66.00
2018-09-18T06:19:40.617Z,66.00
2018-09-18T06:22:09.703Z,66.00
2018-09-18T06:24:38.882Z,66.10
2018-09-18T06:27:08.798Z,66.30
2018-09-18T06:29:37.987Z,66.40
2018-09-18T06:32:07.126Z,66.50
2018-09-18T06:34:36.200Z,66.70
2018-09-18T06:37:05.547Z,66.60
2018-09-18T06:39:34.475Z,66.70
2018-09-18T06:42:03.564Z,66.90
2018-09-18T06:44:32.750Z,66.90
2018-09-18T06:47:01.951Z,67.00
2018-09-18T06:49:31.173Z,67.20
2018-09-18T06:52:00.247Z,67.30
2018-09-18T06:54:29.523Z,67.30
2018-09-18T06:56:58.550Z,67.50
2018-09-18T06:59:27.646Z,67.60
2018-09-18T07:01:56.875Z,68.00
2018-09-18T07:04:25.946Z,68.80
2018-09-18T07:06:55.140Z,67.90
2018-09-18T07:09:24.233Z,68.40
2018-09-18T07:11:53.384Z,68.30
2018-09-18T07:15:26.270Z,68.50
2018-09-18T07:17:55.369Z,68.60
2018-09-18T07:20:24.534Z,69.00
2018-09-18T07:22:53.602Z,69.00
2018-09-18T07:25:22.710Z,69.40
2018-09-18T07:27:51.800Z,69.30
2018-09-18T07:30:21.002Z,69.60
2018-09-18T07:32:50.120Z,70.10
2018-09-18T07:35:19.220Z,70.10
2018-09-18T07:37:48.406Z,70.40
2018-09-18T07:40:17.458Z,70.50
2018-09-18T07:42:46.452Z,70.60
2018-09-18T07:45:15.614Z,71.00
2018-09-18T07:47:44.734Z,70.90
2018-09-18T07:50:14.172Z,71.20
2018-09-18T07:52:43.247Z,71.40
2018-09-18T07:55:12.316Z,71.20
2018-09-18T07:57:41.327Z,71.50
2018-09-18T08:00:10.517Z,71.50
2018-09-18T08:02:39.759Z,71.40
2018-09-18T08:05:08.885Z,71.30
2018-09-18T08:07:38.019Z,71.40
2018-09-18T08:10:07.327Z,71.50
2018-09-18T08:12:36.596Z,71.40
2018-09-18T08:15:05.684Z,71.50
2018-09-18T08:17:34.799Z,71.50
2018-09-18T08:20:03.889Z,71.40
2018-09-18T08:22:32.939Z,71.40
2018-09-18T08:25:02.395Z,71.40
2018-09-18T08:27:31.449Z,71.40
2018-09-18T08:30:00.517Z,71.40
2018-09-18T08:32:29.664Z,71.40
2018-09-18T08:34:58.710Z,71.00
2018-09-18T08:37:27.900Z,71.00
2018-09-18T08:39:57.304Z,70.80
2018-09-18T08:42:26.392Z,70.90
2018-09-18T08:44:55.466Z,70.80
2018-09-18T08:47:24.624Z,70.70
2018-09-18T08:49:53.810Z,70.90
2018-09-18T08:52:22.976Z,70.70
2018-09-18T08:54:52.094Z,70.70
2018-09-18T08:57:21.201Z,70.70
2018-09-18T08:59:50.345Z,70.70
2018-09-18T09:02:19.417Z,70.60
2018-09-18T09:04:48.473Z,70.00
2018-09-18T09:07:18.271Z,70.60
2018-09-18T09:09:47.485Z,70.70
2018-09-18T09:12:16.565Z,70.80
2018-09-18T09:14:45.791Z,70.70
2018-09-18T09:17:14.863Z,70.60
2018-09-18T09:19:44.025Z,70.40
2018-09-18T09:22:13.227Z,70.50
2018-09-18T09:24:42.315Z,70.60
2018-09-18T09:27:11.481Z,70.70
2018-09-18T09:29:40.850Z,70.70
2018-09-18T09:32:10.011Z,70.30
2018-09-18T09:34:39.053Z,70.40
2018-09-18T09:37:08.193Z,70.40
2018-09-18T09:39:37.388Z,70.60
2018-09-18T09:42:07.525Z,70.70
2018-09-18T09:44:36.593Z,70.40
2018-09-18T09:47:05.805Z,69.80
2018-09-18T09:49:35.057Z,69.80
2018-09-18T09:52:04.209Z,69.70
2018-09-18T09:54:33.314Z,69.30
2018-09-18T09:57:02.506Z,69.10
2018-09-18T09:59:31.561Z,69.30
2018-09-18T10:02:05.969Z,68.90
2018-09-18T10:04:35.149Z,69.10
2018-09-18T10:07:04.493Z,69.20
2018-09-18T10:09:33.563Z,69.60
2018-09-18T10:12:02.697Z,69.40
2018-09-18T10:14:31.769Z,69.30
2018-09-18T10:17:00.761Z,69.40
2018-09-18T10:19:29.901Z,69.30
2018-09-18T10:21:59.178Z,69.70
2018-09-18T10:24:28.283Z,69.40
2018-09-18T10:26:57.436Z,69.10
2018-09-18T10:29:26.429Z,68.40
2018-09-18T10:31:56.046Z,69.00
2018-09-18T10:34:25.121Z,68.70
2018-09-18T10:36:54.553Z,69.20
2018-09-18T10:39:23.785Z,68.70
2018-09-18T10:41:52.828Z,68.80
2018-09-18T10:44:21.862Z,68.50
2018-09-18T10:46:50.936Z,69.20
2018-09-18T10:49:20.150Z,68.60
2018-09-18T10:51:49.136Z,68.60
2018-09-18T10:54:18.131Z,68.60
2018-09-18T10:56:47.261Z,68.50
2018-09-18T10:59:16.295Z,68.30
2018-09-18T11:01:45.394Z,68.00
2018-09-18T11:04:14.633Z,67.60
2018-09-18T11:06:43.734Z,68.00
2018-09-18T11:09:12.879Z,66.60
2018-09-18T11:11:42.411Z,67.10
2018-09-18T11:14:13.224Z,66.00
2018-09-18T11:16:42.461Z,66.60
2018-09-18T11:19:11.520Z,66.60
2018-09-18T11:21:40.655Z,66.70
2018-09-18T11:24:09.641Z,67.00
2018-09-18T11:26:38.710Z,66.50
2018-09-18T11:29:08.362Z,65.90
2018-09-18T11:31:37.374Z,66.00
2018-09-18T11:34:06.510Z,66.10
2018-09-18T11:36:35.692Z,65.70
2018-09-18T11:39:06.172Z,64.60
2018-09-18T11:41:35.328Z,64.80
2018-09-18T11:44:04.428Z,64.20
2018-09-18T11:46:33.573Z,64.60
2018-09-18T11:49:02.598Z,64.80
2018-09-18T11:51:31.768Z,65.30
2018-09-18T11:54:00.801Z,65.30
2018-09-18T11:56:29.862Z,65.30
2018-09-18T11:58:58.900Z,64.80
2018-09-18T12:01:28.008Z,65.20
2018-09-18T12:03:57.082Z,64.70
2018-09-18T12:06:26.172Z,64.70
2018-09-18T12:08:55.260Z,64.70
2018-09-18T12:11:24.474Z,65.10
2018-09-18T12:13:53.430Z,64.80
2018-09-18T12:16:22.426Z,64.20
2018-09-18T12:18:51.456Z,64.80
2018-09-18T12:21:20.580Z,63.90
2018-09-18T12:23:49.666Z,62.90
2018-09-18T12:26:18.710Z,63.00
2018-09-18T12:28:47.772Z,62.60
2018-09-18T12:31:17.040Z,62.90
2018-09-18T12:33:46.810Z,62.80
2018-09-18T12:36:15.858Z,62.70
2018-09-18T12:38:44.982Z,63.00
2018-09-18T12:41:14.099Z,62.90
2018-09-18T12:43:43.229Z,63.20
2018-09-18T12:46:12.870Z,63.00
2018-09-18T12:48:42.873Z,63.40
2018-09-18T12:51:12.387Z,63.20
2018-09-18T12:53:42.765Z,63.20
2018-09-18T12:56:13.894Z,63.00
2018-09-18T12:58:43.993Z,63.30
2018-09-18T13:01:17.214Z,62.90
2018-09-18T13:03:47.301Z,61.50
2018-09-18T13:06:16.787Z,61.40
2018-09-18T13:08:45.993Z,61.90
2018-09-18T13:11:15.184Z,61.00
2018-09-18T13:13:44.417Z,61.00
2018-09-18T13:16:13.536Z,61.10
2018-09-18T13:18:42.574Z,60.60
2018-09-18T13:21:11.763Z,58.60
2018-09-18T13:23:41.050Z,59.40
2018-09-18T13:26:10.232Z,59.30
2018-09-18T13:28:39.367Z,59.80
2018-09-18T13:31:08.473Z,60.30
2018-09-18T13:33:37.524Z,60.00
2018-09-18T13:36:06.807Z,59.70
2018-09-18T13:38:35.801Z,59.60
2018-09-18T13:41:04.962Z,59.60
2018-09-18T13:43:33.965Z,59.20
2018-09-18T13:46:03.011Z,59.20
2018-09-18T13:48:32.021Z,58.80
2018-09-18T13:51:01.104Z,58.90
2018-09-18T13:53:30.173Z,59.30
2018-09-18T13:55:59.260Z,59.50
2018-09-18T13:58:28.342Z,59.80
2018-09-18T14:00:58.075Z,59.70
2018-09-18T14:03:27.183Z,59.10
2018-09-18T14:05:56.411Z,58.60
2018-09-18T14:08:26.090Z,58.40
2018-09-18T14:10:55.301Z,58.70
2018-09-18T14:13:24.297Z,59.20
2018-09-18T14:15:53.369Z,59.20
2018-09-18T14:18:22.446Z,59.70
2018-09-18T14:20:52.419Z,59.50
2018-09-18T14:23:21.515Z,59.10
2018-09-18T14:25:50.549Z,59.30
2018-09-18T14:28:19.636Z,59.60
2018-09-18T14:30:48.661Z,59.70
2018-09-18T14:33:17.787Z,60.00
2018-09-18T14:35:46.730Z,60.40
2018-09-18T14:38:15.947Z,60.00
2018-09-18T14:40:45.029Z,60.20
2018-09-18T14:43:14.282Z,60.30
2018-09-18T14:45:43.336Z,60.40
2018-09-18T14:48:12.354Z,60.40
2018-09-18T14:50:41.446Z,60.40
2018-09-18T14:53:10.540Z,60.20
2018-09-18T14:55:39.766Z,59.60
2018-09-18T14:58:08.806Z,60.00
2018-09-18T15:00:37.878Z,60.10
2018-09-18T15:03:07.435Z,60.60
2018-09-18T15:05:36.541Z,60.20
2018-09-18T15:08:06.573Z,60.10
2018-09-18T15:10:35.684Z,60.50
2018-09-18T15:13:04.728Z,60.30
2018-09-18T15:15:33.949Z,60.70
2018-09-18T15:18:03.581Z,60.40
2018-09-18T15:20:32.598Z,60.20
2018-09-18T15:23:01.916Z,59.70
2018-09-18T15:25:30.974Z,60.10
2018-09-18T15:28:00.186Z,59.80
2018-09-18T15:30:29.770Z,59.30
2018-09-18T15:32:59.096Z,59.40
2018-09-18T15:35:28.494Z,59.70
2018-09-18T15:37:57.849Z,59.00
2018-09-18T15:40:26.984Z,59.00
2018-09-18T15:42:56.166Z,59.30
2018-09-18T15:45:25.577Z,59.50
2018-09-18T15:47:54.781Z,59.70
2018-09-18T15:50:23.908Z,59.80
2018-09-18T15:52:53.008Z,60.00
2018-09-18T15:55:22.255Z,59.40
2018-09-18T15:57:53.590Z,59.70
2018-09-18T16:00:29.622Z,59.70
2018-09-18T16:02:58.721Z,59.30
2018-09-18T16:05:29.175Z,59.60
2018-09-18T16:07:58.208Z,59.70
2018-09-18T16:10:27.316Z,59.70
2018-09-18T16:12:57.125Z,59.60
2018-09-18T16:15:26.488Z,59.50
2018-09-18T16:17:56.471Z,58.90
2018-09-18T16:20:25.585Z,59.30
2018-09-18T16:22:54.782Z,59.10
2018-09-18T16:25:23.803Z,59.30
2018-09-18T16:27:52.962Z,59.30
2018-09-18T16:30:23.161Z,59.00
2018-09-18T16:32:52.232Z,59.30
2018-09-18T16:35:21.402Z,60.00
2018-09-18T16:37:50.692Z,59.40
2018-09-18T16:40:19.919Z,59.30
2018-09-18T16:42:48.923Z,59.50
2018-09-18T16:45:18.164Z,59.50
2018-09-18T16:47:47.220Z,59.40
2018-09-18T16:50:16.305Z,59.30
2018-09-18T16:52:45.715Z,59.50
2018-09-18T16:55:15.036Z,59.70
2018-09-18T16:57:44.053Z,59.90
2018-09-18T17:00:13.167Z,59.50
2018-09-18T17:02:43.393Z,59.80
2018-09-18T17:05:12.561Z,59.90
2018-09-18T17:07:41.641Z,59.80
2018-09-18T17:10:10.776Z,59.70
2018-09-18T17:12:39.943Z,59.20
2018-09-18T17:15:08.932Z,59.40
2018-09-18T17:17:38.013Z,59.30
2018-09-18T17:20:07.010Z,59.70
2018-09-18T17:22:36.217Z,59.10
2018-09-18T17:25:05.359Z,59.20
2018-09-18T17:27:34.651Z,59.20
2018-09-18T17:30:03.736Z,59.30
2018-09-18T17:32:32.744Z,59.30
2018-09-18T17:35:01.791Z,59.30
2018-09-18T17:37:30.935Z,59.30
2018-09-18T17:40:00.107Z,59.30
2018-09-18T17:42:29.224Z,59.40
2018-09-18T17:44:58.308Z,59.30
2018-09-18T17:47:27.447Z,59.40
2018-09-18T17:49:56.566Z,59.50
2018-09-18T17:52:25.689Z,59.60
2018-09-18T17:54:54.847Z,59.60
2018-09-18T17:57:23.882Z,59.80
2018-09-18T17:59:52.885Z,59.70
2018-09-18T18:02:21.953Z,60.00
2018-09-18T18:04:51.003Z,60.10
2018-09-18T18:07:20.069Z,59.90
2018-09-18T18:09:49.351Z,60.40
2018-09-18T18:12:18.418Z,60.40
2018-09-18T18:14:47.494Z,60.60
2018-09-18T18:17:16.653Z,60.70
2018-09-18T18:19:45.980Z,60.70
2018-09-18T18:22:15.291Z,60.90
2018-09-18T18:24:44.392Z,61.20
2018-09-18T18:27:13.502Z,61.40
2018-09-18T18:29:42.588Z,61.50
2018-09-18T18:32:11.726Z,61.60
2018-09-18T18:34:40.806Z,61.40
2018-09-18T18:37:10.255Z,62.00
2018-09-18T18:39:39.394Z,62.20
2018-09-18T18:42:08.593Z,62.50
2018-09-18T18:44:37.681Z,62.40
2018-09-18T18:47:06.714Z,62.70
2018-09-18T18:49:37.311Z,62.60
2018-09-18T18:52:06.879Z,63.10
2018-09-18T18:54:36.191Z,62.70
2018-09-18T18:57:05.875Z,63.10
2018-09-18T18:59:34.959Z,62.90
2018-09-18T19:02:04.169Z,62.90
2018-09-18T19:04:33.809Z,63.10
2018-09-18T19:07:02.852Z,63.20
2018-09-18T19:09:31.887Z,63.30
2018-09-18T19:12:01.109Z,63.40
2018-09-18T19:14:30.171Z,63.60
2018-09-18T19:16:59.273Z,63.80
2018-09-18T19:19:28.397Z,63.70
2018-09-18T19:21:57.482Z,63.80
2018-09-18T19:24:26.617Z,63.70
2018-09-18T19:26:55.626Z,64.00
2018-09-18T19:29:24.978Z,64.60
2018-09-18T19:31:54.152Z,64.10
2018-09-18T19:34:23.249Z,64.10
2018-09-18T19:36:52.501Z,64.50
2018-09-18T19:39:21.835Z,64.50
2018-09-18T19:41:50.906Z,65.10
2018-09-18T19:44:19.937Z,64.50
2018-09-18T19:46:49.075Z,64.50
2018-09-18T19:49:18.112Z,64.40
2018-09-18T19:51:47.286Z,64.10
2018-09-18T19:54:16.354Z,64.10
2018-09-18T19:56:45.448Z,64.00
2018-09-18T19:59:14.520Z,64.30
2018-09-18T20:01:43.701Z,64.30
2018-09-18T20:04:12.805Z,64.20
2018-09-18T20:06:41.932Z,64.30
2018-09-18T20:09:11.827Z,65.10
2018-09-18T20:11:40.918Z,64.60
2018-09-18T20:14:10.085Z,64.50
2018-09-18T20:16:39.248Z,64.40
2018-09-18T20:19:08.225Z,64.50
2018-09-18T20:21:37.384Z,64.50
2018-09-18T20:24:06.587Z,65.20
2018-09-18T20:26:35.909Z,65.60
2018-09-18T20:29:05.298Z,65.40
2018-09-18T20:31:34.348Z,65.40
2018-09-18T20:34:03.438Z,65.50
2018-09-18T20:36:32.868Z,65.60
2018-09-18T20:39:01.922Z,65.50
2018-09-18T20:41:31.024Z,65.60
2018-09-18T20:44:00.047Z,65.50
2018-09-18T20:46:29.180Z,65.30
2018-09-18T20:48:58.204Z,65.30
2018-09-18T20:51:27.234Z,65.20
2018-09-18T20:53:56.385Z,65.20
2018-09-18T20:56:25.754Z,65.00
2018-09-18T20:58:54.921Z,65.00
2018-09-18T21:01:23.895Z,64.80
2018-09-18T21:03:52.926Z,64.80
2018-09-18T21:06:22.062Z,64.90
2018-09-18T21:08:51.098Z,64.70
2018-09-18T21:11:20.110Z,64.80
2018-09-18T21:13:49.162Z,64.80
2018-09-18T21:16:18.340Z,64.80
2018-09-18T21:18:47.438Z,64.60
2018-09-18T21:21:16.624Z,64.60
2018-09-18T21:23:45.809Z,64.50
2018-09-18T21:26:16.327Z,64.60
2018-09-18T21:28:45.408Z,64.60
2018-09-18T21:31:14.568Z,64.70
2018-09-18T21:33:43.579Z,64.60
2018-09-18T21:36:12.721Z,64.60
2018-09-18T21:38:41.788Z,64.80
2018-09-18T21:41:11.747Z,64.80
2018-09-18T21:43:40.910Z,64.80
2018-09-18T21:46:10.134Z,64.80
2018-09-18T21:48:39.204Z,64.80
2018-09-18T21:51:08.230Z,64.80
2018-09-18T21:53:37.572Z,64.80
2018-09-18T21:56:06.615Z,64.80
2018-09-18T21:58:35.810Z,64.80
2018-09-18T22:01:06.173Z,64.80
2018-09-18T22:03:35.427Z,64.80
2018-09-18T22:06:04.527Z,64.80
2018-09-18T22:08:33.666Z,64.80
2018-09-18T22:11:02.667Z,64.80
2018-09-18T22:13:31.660Z,64.80
2018-09-18T22:16:00.665Z,64.80
2018-09-18T22:18:29.709Z,64.80
2018-09-18T22:20:58.757Z,64.90
2018-09-18T22:23:27.751Z,64.90
2018-09-18T22:25:56.865Z,65.10
2018-09-18T22:28:25.920Z,64.40
2018-09-18T22:30:55.061Z,65.00
2018-09-18T22:33:24.184Z,64.90
2018-09-18T22:35:53.163Z,65.00
2018-09-18T22:38:22.263Z,65.10
2018-09-18T22:40:51.378Z,65.00
2018-09-18T22:43:20.451Z,65.00
2018-09-18T22:45:49.774Z,65.20
2018-09-18T22:48:18.871Z,65.40
2018-09-18T22:50:47.939Z,65.50
2018-09-18T22:53:17.059Z,65.30
2018-09-18T22:55:46.080Z,65.50
2018-09-18T22:58:15.105Z,65.50
2018-09-18T23:15:41.455Z,65.60
2018-09-18T23:18:10.474Z,65.60
2018-09-18T23:20:39.566Z,65.70
2018-09-18T23:23:08.740Z,65.70
2018-09-18T23:25:37.833Z,65.90
2018-09-18T23:28:06.942Z,66.00
2018-09-18T23:30:36.040Z,66.10
2018-09-18T23:33:05.308Z,66.10
2018-09-18T23:35:34.433Z,66.20
2018-09-18T23:38:03.588Z,66.30
2018-09-18T23:40:32.639Z,66.40
2018-09-18T23:43:01.954Z,66.90
2018-09-18T23:45:31.021Z,66.30
2018-09-18T23:48:00.211Z,66.50
2018-09-18T23:50:29.367Z,66.30
2018-09-18T23:52:58.455Z,66.40
2018-09-18T23:55:27.762Z,66.40
2018-09-18T23:57:57.100Z,66.50
