createdAt,value
2023-01-28T00:01:44.656Z,80.30
2023-01-28T00:04:13.548Z,80.30
2023-01-28T00:06:43.140Z,80.50
2023-01-28T00:09:13.949Z,80.60
2023-01-28T00:11:43.628Z,80.50
2023-01-28T00:14:13.024Z,80.60
2023-01-28T00:16:43.365Z,80.60
2023-01-28T00:19:11.837Z,80.70
2023-01-28T00:21:42.969Z,80.70
2023-01-28T00:24:13.399Z,80.60
2023-01-28T00:26:42.508Z,80.60
2023-01-28T00:29:10.762Z,80.50
2023-01-28T00:31:41.008Z,80.50
2023-01-28T00:34:12.002Z,80.40
2023-01-28T00:36:43.330Z,80.50
2023-01-28T00:39:15.171Z,80.50
2023-01-28T00:41:44.284Z,80.40
2023-01-28T00:44:13.949Z,80.40
2023-01-28T00:46:42.223Z,80.50
2023-01-28T00:49:10.464Z,80.40
2023-01-28T00:51:38.821Z,80.30
2023-01-28T00:54:07.297Z,80.20
2023-01-28T00:56:37.947Z,80.30
2023-01-28T00:59:07.370Z,80.40
2023-01-28T01:01:35.925Z,80.30
2023-01-28T01:04:04.068Z,80.30
2023-01-28T01:06:33.391Z,80.10
2023-01-28T01:09:01.639Z,80.10
2023-01-28T01:11:30.207Z,80.10
2023-01-28T01:14:01.336Z,80.10
2023-01-28T01:16:32.263Z,80.20
2023-01-28T01:19:00.796Z,80.20
2023-01-28T01:21:30.318Z,80.20
2023-01-28T01:23:58.406Z,80.20
2023-01-28T01:26:28.054Z,80.20
2023-01-28T01:29:00.361Z,80.40
2023-01-28T01:31:28.783Z,80.40
2023-01-28T01:33:56.957Z,80.40
2023-01-28T01:36:27.464Z,80.50
2023-01-28T01:38:56.677Z,80.40
2023-01-28T01:41:27.412Z,80.50
2023-01-28T01:43:57.149Z,80.50
2023-01-28T01:46:31.264Z,80.30
2023-01-28T01:49:02.235Z,80.30
2023-01-28T01:51:35.585Z,80.30
2023-01-28T01:54:04.655Z,80.20
2023-01-28T01:56:36.474Z,80.20
2023-01-28T01:59:05.455Z,80.20
2023-01-28T02:01:35.073Z,80.30
2023-01-28T02:04:06.490Z,80.30
2023-01-28T02:06:35.706Z,80.30
2023-01-28T02:09:04.466Z,80.40
2023-01-28T02:11:34.182Z,80.50
2023-01-28T02:14:04.461Z,80.40
2023-01-28T02:16:33.567Z,80.60
2023-01-28T02:19:03.577Z,80.60
2023-01-28T02:21:47.803Z,80.60
2023-01-28T02:24:30.619Z,80.60
2023-01-28T02:27:07.649Z,80.70
2023-01-28T02:29:40.122Z,80.60
2023-01-28T02:32:11.464Z,80.60
2023-01-28T02:34:42.276Z,80.60
2023-01-28T02:37:14.273Z,80.60
2023-01-28T02:39:44.544Z,80.60
2023-01-28T02:42:16.445Z,80.70
2023-01-28T02:44:46.259Z,80.60
2023-01-28T02:47:32.490Z,80.70
2023-01-28T02:50:03.154Z,80.90
2023-01-28T02:52:54.411Z,80.90
2023-01-28T02:55:27.426Z,80.90
2023-01-28T02:57:59.778Z,80.90
2023-01-28T03:00:32.324Z,80.90
2023-01-28T03:03:06.849Z,80.80
2023-01-28T03:05:38.034Z,81.00
2023-01-28T03:08:27.828Z,81.00
2023-01-28T03:11:15.273Z,81.00
2023-01-28T03:14:01.350Z,81.00
2023-01-28T03:16:48.452Z,81.00
2023-01-28T03:19:35.420Z,80.80
2023-01-28T03:22:22.997Z,80.80
2023-01-28T03:25:11.193Z,80.80
2023-01-28T03:28:00.580Z,80.80
2023-01-28T03:30:52.022Z,80.70
2023-01-28T03:33:50.192Z,80.80
2023-01-28T03:36:36.645Z,80.80
2023-01-28T03:39:05.307Z,80.80
2023-01-28T03:41:33.819Z,80.90
2023-01-28T03:44:19.374Z,80.90
2023-01-28T03:46:49.007Z,80.90
2023-01-28T03:49:19.213Z,80.90
2023-01-28T03:51:47.879Z,80.90
2023-01-28T03:54:16.222Z,80.90
2023-01-28T03:56:44.238Z,80.90
2023-01-28T03:59:12.437Z,80.80
2023-01-28T04:01:41.207Z,80.80
2023-01-28T04:04:22.917Z,80.90
2023-01-28T04:06:53.028Z,80.80
2023-01-28T04:09:47.479Z,80.90
2023-01-28T04:12:41.540Z,80.90
2023-01-28T04:15:16.194Z,80.90
2023-01-28T04:17:47.602Z,80.80
2023-01-28T04:20:31.041Z,80.80
2023-01-28T04:23:03.072Z,80.80
2023-01-28T04:25:31.446Z,81.00
2023-01-28T04:28:01.221Z,81.00
2023-01-28T04:30:32.232Z,81.00
2023-01-28T04:33:36.413Z,81.10
2023-01-28T04:36:14.892Z,81.00
2023-01-28T04:39:01.303Z,81.10
2023-01-28T04:41:43.843Z,81.10
2023-01-28T04:44:21.639Z,81.20
2023-01-28T04:47:09.970Z,81.20
2023-01-28T04:49:57.977Z,81.10
2023-01-28T04:52:42.720Z,81.10
2023-01-28T04:55:42.565Z,81.10
2023-01-28T04:58:11.127Z,81.30
2023-01-28T05:00:39.944Z,81.30
2023-01-28T05:03:08.333Z,81.30
2023-01-28T05:05:36.494Z,81.40
2023-01-28T05:08:24.683Z,81.50
2023-01-28T05:10:54.732Z,81.40
2023-01-28T05:13:24.105Z,81.30
2023-01-28T05:15:53.311Z,81.40
2023-01-28T05:18:22.652Z,81.30
2023-01-28T05:21:06.168Z,81.20
2023-01-28T05:23:38.472Z,81.30
2023-01-28T05:26:08.712Z,81.10
2023-01-28T05:28:37.256Z,80.90
2023-01-28T05:31:05.464Z,80.80
2023-01-28T05:33:34.132Z,80.70
2023-01-28T05:36:03.806Z,80.50
2023-01-28T05:38:32.071Z,80.50
2023-01-28T05:41:01.103Z,80.40
2023-01-28T05:43:30.721Z,80.40
2023-01-28T05:46:10.956Z,80.30
2023-01-28T05:48:57.850Z,80.30
2023-01-28T05:51:51.644Z,80.40
2023-01-28T05:54:22.516Z,80.40
2023-01-28T05:56:50.622Z,80.20
2023-01-28T05:59:20.561Z,80.10
2023-01-28T06:01:53.673Z,80.10
2023-01-28T06:04:24.046Z,79.90
2023-01-28T06:06:53.243Z,79.90
2023-01-28T06:09:23.162Z,80.00
2023-01-28T06:11:53.513Z,80.10
2023-01-28T06:14:23.337Z,80.00
2023-01-28T06:17:07.963Z,79.90
2023-01-28T06:19:39.972Z,79.70
2023-01-28T06:22:09.424Z,79.60
2023-01-28T06:24:37.847Z,79.60
2023-01-28T06:27:09.693Z,79.50
2023-01-28T06:29:39.441Z,79.30
2023-01-28T06:32:07.987Z,79.40
2023-01-28T06:34:36.515Z,79.40
2023-01-28T06:37:04.812Z,79.50
2023-01-28T06:39:33.448Z,79.20
2023-01-28T06:42:01.916Z,79.20
2023-01-28T06:44:30.026Z,79.30
2023-01-28T06:46:59.673Z,79.10
2023-01-28T06:49:27.876Z,79.00
2023-01-28T06:51:56.305Z,79.00
2023-01-28T06:54:24.561Z,79.10
2023-01-28T06:56:52.650Z,78.80
2023-01-28T06:59:20.878Z,79.00
2023-01-28T07:01:51.215Z,79.00
2023-01-28T07:04:21.059Z,79.20
2023-01-28T07:06:49.008Z,79.10
2023-01-28T07:09:17.113Z,79.10
2023-01-28T07:11:46.986Z,79.30
2023-01-28T07:14:15.539Z,79.00
2023-01-28T07:16:46.745Z,78.90
2023-01-28T07:19:16.302Z,79.20
2023-01-28T07:21:45.962Z,79.00
2023-01-28T07:24:14.323Z,78.90
2023-01-28T07:26:43.180Z,78.90
2023-01-28T07:29:11.440Z,78.50
2023-01-28T07:31:39.850Z,78.80
2023-01-28T07:34:08.372Z,78.70
2023-01-28T07:36:36.635Z,78.70
2023-01-28T07:39:08.769Z,78.40
2023-01-28T07:41:36.718Z,78.30
2023-01-28T07:44:08.610Z,78.30
2023-01-28T07:46:37.344Z,78.10
2023-01-28T07:49:05.863Z,77.80
2023-01-28T07:51:33.896Z,77.90
2023-01-28T07:54:09.168Z,77.90
2023-01-28T07:56:40.712Z,77.90
2023-01-28T07:59:08.894Z,77.90
2023-01-28T08:01:37.032Z,77.90
2023-01-28T08:04:06.327Z,77.60
2023-01-28T08:06:38.134Z,77.50
2023-01-28T08:09:08.184Z,77.10
2023-01-28T08:11:41.138Z,77.00
2023-01-28T08:14:11.524Z,77.10
2023-01-28T08:16:39.607Z,77.10
2023-01-28T08:19:07.658Z,77.00
2023-01-28T08:21:35.696Z,77.00
2023-01-28T08:24:05.540Z,77.00
2023-01-28T08:26:37.051Z,77.00
2023-01-28T08:29:10.358Z,77.00
2023-01-28T08:31:41.140Z,77.00
2023-01-28T08:34:14.343Z,76.70
2023-01-28T08:36:42.543Z,76.60
2023-01-28T08:39:10.991Z,76.40
2023-01-28T08:41:42.046Z,76.40
2023-01-28T08:44:11.152Z,76.40
2023-01-28T08:46:41.169Z,76.50
2023-01-28T08:49:09.480Z,76.40
2023-01-28T08:51:37.761Z,76.50
2023-01-28T08:54:05.966Z,76.30
2023-01-28T08:56:34.363Z,76.30
2023-01-28T08:59:02.738Z,76.40
2023-01-28T09:01:30.989Z,76.50
2023-01-28T09:04:00.765Z,76.40
2023-01-28T09:06:29.307Z,76.40
2023-01-28T09:08:58.445Z,76.60
2023-01-28T09:11:27.189Z,76.60
2023-01-28T09:13:55.293Z,76.10
2023-01-28T09:16:24.046Z,76.10
2023-01-28T09:18:52.748Z,76.20
2023-01-28T09:21:22.390Z,76.00
2023-01-28T09:23:50.685Z,76.00
2023-01-28T09:26:20.217Z,76.10
2023-01-28T09:28:49.358Z,76.00
2023-01-28T09:31:18.796Z,75.60
2023-01-28T09:33:48.298Z,75.80
2023-01-28T09:36:19.809Z,75.60
2023-01-28T09:38:49.210Z,75.50
2023-01-28T09:41:26.551Z,75.20
2023-01-28T09:44:01.766Z,75.30
2023-01-28T09:46:33.917Z,75.10
2023-01-28T09:49:05.079Z,75.30
2023-01-28T09:51:35.323Z,75.20
2023-01-28T09:54:06.803Z,75.10
2023-01-28T09:56:38.228Z,75.00
2023-01-28T09:59:15.485Z,75.10
2023-01-28T10:01:48.389Z,74.70
2023-01-28T10:04:27.344Z,74.70
2023-01-28T10:07:06.308Z,74.80
2023-01-28T10:10:04.167Z,74.70
2023-01-28T10:12:46.142Z,74.70
2023-01-28T10:15:30.300Z,74.50
2023-01-28T10:18:18.008Z,74.30
2023-01-28T10:23:58.709Z,74.30
2023-01-28T10:26:35.236Z,74.40
2023-01-28T10:29:17.016Z,73.90
2023-01-28T10:31:53.819Z,73.90
2023-01-28T10:34:22.563Z,74.00
2023-01-28T10:36:51.837Z,73.50
2023-01-28T10:39:22.443Z,73.70
2023-01-28T10:41:58.173Z,73.80
2023-01-28T10:44:31.924Z,73.90
2023-01-28T10:47:01.755Z,73.90
2023-01-28T10:49:31.410Z,73.70
2023-01-28T10:51:59.811Z,73.60
2023-01-28T10:54:28.874Z,73.20
2023-01-28T10:57:00.621Z,73.40
2023-01-28T10:59:29.903Z,73.10
2023-01-28T11:01:59.195Z,73.40
2023-01-28T11:04:30.004Z,73.00
2023-01-28T11:07:02.600Z,73.00
2023-01-28T11:09:32.385Z,72.80
2023-01-28T11:12:12.453Z,73.20
2023-01-28T11:14:45.550Z,73.20
2023-01-28T11:17:14.753Z,73.20
2023-01-28T11:19:43.387Z,73.00
2023-01-28T11:22:20.693Z,72.60
2023-01-28T11:24:48.826Z,72.40
2023-01-28T11:27:19.973Z,72.30
2023-01-28T11:29:48.274Z,72.20
2023-01-28T11:32:20.359Z,72.20
2023-01-28T11:34:52.631Z,72.10
2023-01-28T11:37:22.850Z,72.40
2023-01-28T11:39:51.332Z,72.50
2023-01-28T11:42:22.052Z,72.10
2023-01-28T11:44:50.705Z,72.50
2023-01-28T11:47:27.691Z,72.30
2023-01-28T11:50:04.710Z,72.40
2023-01-28T11:53:02.689Z,72.80
2023-01-28T11:55:36.623Z,72.90
2023-01-28T11:58:13.941Z,72.90
2023-01-28T12:00:46.225Z,73.20
2023-01-28T12:03:27.701Z,73.10
2023-01-28T12:05:58.366Z,73.10
2023-01-28T12:08:27.878Z,73.70
2023-01-28T12:11:07.815Z,73.60
2023-01-28T12:13:46.145Z,73.80
2023-01-28T12:16:22.502Z,73.90
2023-01-28T12:18:58.898Z,73.80
2023-01-28T12:21:32.134Z,73.70
2023-01-28T12:24:08.798Z,73.50
2023-01-28T12:26:45.845Z,73.20
2023-01-28T12:29:27.922Z,72.60
2023-01-28T12:32:03.444Z,72.40
2023-01-28T12:34:52.481Z,72.40
2023-01-28T12:37:25.681Z,72.60
2023-01-28T12:39:58.752Z,72.40
2023-01-28T12:42:32.792Z,72.60
2023-01-28T12:45:05.888Z,72.30
2023-01-28T12:47:36.769Z,72.50
2023-01-28T12:50:06.755Z,72.50
2023-01-28T12:52:36.844Z,72.80
2023-01-28T12:55:08.352Z,73.10
2023-01-28T12:57:38.739Z,73.10
2023-01-28T13:00:22.670Z,73.70
2023-01-28T13:02:53.470Z,73.60
2023-01-28T13:05:24.136Z,73.40
2023-01-28T13:07:54.938Z,74.00
2023-01-28T13:10:25.798Z,73.90
2023-01-28T13:12:55.178Z,74.00
2023-01-28T13:15:25.626Z,73.90
2023-01-28T13:17:59.321Z,74.40
2023-01-28T13:20:32.082Z,73.90
2023-01-28T13:23:02.319Z,73.90
2023-01-28T13:25:31.362Z,73.70
2023-01-28T13:28:00.507Z,74.00
2023-01-28T13:30:31.457Z,73.80
2023-01-28T13:33:00.727Z,74.40
2023-01-28T13:35:33.564Z,74.30
2023-01-28T13:38:10.099Z,73.90
2023-01-28T13:40:40.229Z,73.80
2023-01-28T13:43:27.017Z,74.00
2023-01-28T13:46:02.739Z,74.10
2023-01-28T13:48:34.289Z,73.50
2023-01-28T13:51:03.910Z,73.30
2023-01-28T13:53:38.770Z,73.30
2023-01-28T13:56:09.337Z,73.80
2023-01-28T13:58:55.877Z,73.20
2023-01-28T14:01:40.238Z,73.00
2023-01-28T14:04:30.095Z,72.60
2023-01-28T14:07:04.953Z,72.20
2023-01-28T14:09:42.024Z,72.20
2023-01-28T14:12:19.104Z,72.00
2023-01-28T14:14:57.145Z,71.60
2023-01-28T14:17:32.432Z,72.00
2023-01-28T14:20:00.946Z,71.60
2023-01-28T14:22:29.449Z,71.60
2023-01-28T14:24:59.395Z,71.30
2023-01-28T14:27:29.293Z,71.20
2023-01-28T14:30:04.543Z,71.20
2023-01-28T14:32:35.839Z,70.70
2023-01-28T14:35:07.218Z,70.50
2023-01-28T14:37:35.492Z,71.50
2023-01-28T14:40:04.578Z,70.90
2023-01-28T14:42:34.819Z,72.30
2023-01-28T14:45:15.456Z,72.30
2023-01-28T14:47:58.296Z,71.60
2023-01-28T14:50:36.771Z,72.00
2023-01-28T14:53:20.978Z,71.00
2023-01-28T14:55:53.888Z,71.90
2023-01-28T14:58:24.877Z,72.40
2023-01-28T15:00:57.123Z,71.90
2023-01-28T15:03:26.152Z,72.30
2023-01-28T15:06:18.156Z,72.50
2023-01-28T15:08:47.005Z,72.80
2023-01-28T15:11:16.477Z,72.90
2023-01-28T15:13:45.252Z,72.80
2023-01-28T15:16:18.099Z,72.70
2023-01-28T15:18:46.837Z,72.60
2023-01-28T15:21:20.534Z,72.60
2023-01-28T15:23:51.095Z,72.20
2023-01-28T15:26:20.455Z,72.20
2023-01-28T15:28:49.159Z,71.10
2023-01-28T15:31:21.184Z,71.50
2023-01-28T15:33:57.256Z,71.80
2023-01-28T15:36:27.112Z,72.20
2023-01-28T15:38:55.658Z,71.90
2023-01-28T15:41:25.807Z,71.90
2023-01-28T15:43:54.152Z,72.40
2023-01-28T15:46:22.466Z,71.60
2023-01-28T15:48:53.323Z,71.10
2023-01-28T15:51:23.019Z,70.70
2023-01-28T15:53:54.254Z,72.20
2023-01-28T15:56:26.564Z,72.20
2023-01-28T15:58:54.759Z,71.60
2023-01-28T16:01:24.628Z,72.20
2023-01-28T16:04:05.262Z,72.20
2023-01-28T16:06:36.268Z,71.60
2023-01-28T16:09:11.957Z,71.90
2023-01-28T16:11:45.180Z,72.00
2023-01-28T16:14:21.540Z,72.20
2023-01-28T16:16:54.723Z,72.40
2023-01-28T16:19:31.285Z,72.80
2023-01-28T16:21:59.825Z,72.80
2023-01-28T16:24:32.326Z,72.30
2023-01-28T16:27:01.944Z,72.70
2023-01-28T16:29:32.543Z,73.10
2023-01-28T16:32:01.156Z,72.80
2023-01-28T16:34:29.418Z,72.70
2023-01-28T16:37:01.087Z,72.90
2023-01-28T16:39:31.589Z,72.80
2023-01-28T16:41:59.988Z,73.00
2023-01-28T16:44:28.243Z,73.30
2023-01-28T16:46:56.723Z,73.10
2023-01-28T16:49:25.078Z,73.40
2023-01-28T16:51:54.205Z,73.10
2023-01-28T16:54:22.572Z,73.50
2023-01-28T16:56:52.454Z,73.40
2023-01-28T16:59:21.086Z,73.40
2023-01-28T17:01:50.325Z,73.40
2023-01-28T17:04:19.122Z,73.60
2023-01-28T17:06:48.324Z,73.30
2023-01-28T17:09:16.582Z,73.40
2023-01-28T17:11:44.634Z,73.60
2023-01-28T17:14:14.071Z,73.50
2023-01-28T17:16:42.465Z,73.10
2023-01-28T17:19:10.713Z,73.50
2023-01-28T17:21:39.077Z,73.70
2023-01-28T17:24:08.070Z,73.30
2023-01-28T17:26:37.192Z,73.90
2023-01-28T17:29:07.469Z,74.10
2023-01-28T17:31:38.671Z,73.80
2023-01-28T17:34:11.422Z,73.70
2023-01-28T17:36:40.359Z,72.50
2023-01-28T17:39:08.827Z,72.90
2023-01-28T17:41:37.531Z,73.20
2023-01-28T17:44:06.290Z,73.10
2023-01-28T17:46:35.236Z,73.40
2023-01-28T17:49:08.885Z,73.60
2023-01-28T17:51:37.449Z,73.20
2023-01-28T17:54:05.868Z,73.60
2023-01-28T17:56:34.219Z,73.60
2023-01-28T17:59:03.886Z,73.50
2023-01-28T18:01:33.097Z,74.20
2023-01-28T18:04:04.300Z,73.80
2023-01-28T18:06:34.965Z,73.40
2023-01-28T18:09:03.221Z,73.40
2023-01-28T18:11:32.904Z,73.30
2023-01-28T18:14:01.293Z,73.50
2023-01-28T18:16:34.986Z,73.70
2023-01-28T18:19:03.011Z,73.50
2023-01-28T18:21:51.787Z,73.30
2023-01-28T18:24:21.107Z,73.70
2023-01-28T18:26:50.966Z,74.10
2023-01-28T18:29:28.765Z,74.00
2023-01-28T18:31:58.040Z,74.10
2023-01-28T18:34:27.561Z,74.10
2023-01-28T18:37:01.657Z,74.30
2023-01-28T18:39:31.090Z,74.10
2023-01-28T18:41:59.829Z,73.90
2023-01-28T18:44:31.314Z,73.60
2023-01-28T18:46:59.969Z,74.10
2023-01-28T18:49:29.709Z,74.20
2023-01-28T18:51:59.490Z,74.40
2023-01-28T18:54:28.248Z,74.50
2023-01-28T18:56:57.323Z,74.30
2023-01-28T18:59:26.615Z,74.20
2023-01-28T19:01:54.912Z,74.90
2023-01-28T19:04:23.225Z,74.70
2023-01-28T19:06:51.449Z,74.60
2023-01-28T19:09:23.963Z,74.70
2023-01-28T19:11:52.408Z,74.50
2023-01-28T19:14:21.912Z,74.10
2023-01-28T19:16:50.527Z,73.80
2023-01-28T19:19:21.758Z,73.50
2023-01-28T19:21:50.268Z,73.60
2023-01-28T19:24:18.259Z,73.50
2023-01-28T19:26:48.855Z,74.30
2023-01-28T19:29:17.214Z,74.00
2023-01-28T19:31:49.173Z,73.70
2023-01-28T19:34:17.923Z,73.70
2023-01-28T19:36:49.937Z,73.10
2023-01-28T19:39:19.605Z,73.20
2023-01-28T19:41:56.716Z,73.60
2023-01-28T19:44:27.913Z,73.80
2023-01-28T19:46:56.068Z,73.90
2023-01-28T19:49:26.694Z,74.10
2023-01-28T19:51:54.948Z,73.90
2023-01-28T19:54:23.704Z,73.90
2023-01-28T19:56:53.850Z,73.60
2023-01-28T19:59:22.578Z,73.80
2023-01-28T20:01:50.872Z,73.60
2023-01-28T20:04:19.317Z,73.60
2023-01-28T20:06:49.611Z,73.60
2023-01-28T20:09:21.817Z,73.30
2023-01-28T20:11:49.955Z,73.60
2023-01-28T20:14:20.861Z,73.50
2023-01-28T20:16:52.312Z,73.10
2023-01-28T20:19:21.140Z,73.30
2023-01-28T20:21:52.012Z,73.20
2023-01-28T20:24:20.364Z,73.10
2023-01-28T20:26:48.636Z,72.90
2023-01-28T20:29:20.713Z,73.20
2023-01-28T20:32:09.098Z,73.50
2023-01-28T20:34:39.812Z,73.60
2023-01-28T20:37:10.940Z,73.30
2023-01-28T20:39:39.652Z,73.00
2023-01-28T20:42:10.189Z,73.20
2023-01-28T20:44:38.923Z,73.40
2023-01-28T20:47:09.950Z,73.20
2023-01-28T20:49:38.124Z,72.80
2023-01-28T20:52:06.893Z,73.00
2023-01-28T20:54:35.121Z,73.30
2023-01-28T20:57:04.263Z,73.70
2023-01-28T20:59:32.723Z,73.50
2023-01-28T21:02:01.309Z,73.50
2023-01-28T21:04:32.918Z,73.20
2023-01-28T21:07:01.755Z,72.70
2023-01-28T21:09:30.187Z,72.90
2023-01-28T21:11:59.804Z,72.60
2023-01-28T21:14:29.554Z,73.00
2023-01-28T21:16:57.568Z,73.00
2023-01-28T21:19:26.002Z,72.10
2023-01-28T21:21:55.876Z,72.40
2023-01-28T21:24:24.433Z,72.70
2023-01-28T21:26:52.682Z,72.90
2023-01-28T21:29:20.855Z,73.40
2023-01-28T21:31:49.264Z,73.30
2023-01-28T21:34:18.047Z,73.30
2023-01-28T21:36:46.319Z,74.00
2023-01-28T21:39:16.122Z,73.80
2023-01-28T21:41:44.472Z,73.10
2023-01-28T21:44:13.019Z,72.90
2023-01-28T21:46:41.792Z,72.70
2023-01-28T21:49:11.915Z,73.20
2023-01-28T21:51:46.136Z,73.40
2023-01-28T21:54:16.726Z,73.70
2023-01-28T21:56:45.189Z,73.70
2023-01-28T21:59:28.549Z,73.60
2023-01-28T22:01:57.728Z,73.40
2023-01-28T22:04:26.589Z,73.50
2023-01-28T22:06:56.102Z,73.50
2023-01-28T22:09:26.415Z,73.60
2023-01-28T22:11:55.212Z,73.60
2023-01-28T22:14:23.357Z,73.60
2023-01-28T22:16:51.588Z,73.80
2023-01-28T22:19:20.044Z,72.00
2023-01-28T22:21:49.457Z,72.40
2023-01-28T22:24:18.587Z,73.40
2023-01-28T22:26:48.449Z,73.70
2023-01-28T22:29:18.175Z,73.80
2023-01-28T22:31:46.714Z,73.80
2023-01-28T22:34:15.594Z,72.70
2023-01-28T22:36:43.921Z,72.90
2023-01-28T22:39:13.929Z,73.30
2023-01-28T22:41:42.586Z,74.00
2023-01-28T22:44:12.573Z,73.30
2023-01-28T22:46:43.013Z,73.70
2023-01-28T22:49:11.597Z,74.00
2023-01-28T22:51:40.041Z,73.10
2023-01-28T22:54:09.476Z,73.60
2023-01-28T22:56:38.390Z,73.70
2023-01-28T22:59:08.283Z,74.10
2023-01-28T23:01:40.297Z,73.60
2023-01-28T23:04:13.363Z,73.60
2023-01-28T23:06:41.751Z,74.00
2023-01-28T23:09:09.973Z,73.80
2023-01-28T23:11:38.209Z,74.00
2023-01-28T23:14:23.701Z,74.00
2023-01-28T23:17:10.718Z,73.60
2023-01-28T23:19:56.554Z,73.20
2023-01-28T23:22:43.933Z,72.90
2023-01-28T23:25:14.567Z,73.30
2023-01-28T23:27:42.483Z,73.20
2023-01-28T23:30:11.284Z,73.30
2023-01-28T23:32:43.078Z,72.70
2023-01-28T23:35:11.849Z,73.20
2023-01-28T23:37:42.006Z,73.00
2023-01-28T23:40:10.616Z,72.80
2023-01-28T23:42:39.400Z,72.20
2023-01-28T23:45:08.412Z,71.90
2023-01-28T23:47:37.068Z,72.10
2023-01-28T23:50:07.931Z,72.40
2023-01-28T23:52:38.242Z,72.80
2023-01-28T23:55:09.277Z,73.40
2023-01-28T23:57:39.981Z,73.20
