createdAt,value
2022-11-17T00:00:08.952Z,9.279990
2022-11-17T00:01:08.955Z,9.279987
2022-11-17T00:02:08.940Z,9.280017
2022-11-17T00:03:08.908Z,9.279935
2022-11-17T00:04:08.892Z,9.279855
2022-11-17T00:05:08.877Z,9.279874
2022-11-17T00:06:08.871Z,9.279884
2022-11-17T00:07:08.952Z,9.279893
2022-11-17T00:08:08.808Z,9.279922
2022-11-17T00:09:08.795Z,9.279944
2022-11-17T00:10:08.771Z,9.279924
2022-11-17T00:11:08.778Z,9.279975
2022-11-17T00:12:08.723Z,9.279956
2022-11-17T00:13:09.712Z,9.280008
2022-11-17T00:14:08.694Z,9.280030
2022-11-17T00:15:08.683Z,9.279980
2022-11-17T00:16:08.693Z,9.279884
2022-11-17T00:17:08.644Z,9.279997
2022-11-17T00:18:08.624Z,9.279946
2022-11-17T00:19:08.608Z,9.279919
2022-11-17T00:20:08.591Z,9.279883
2022-11-17T00:21:08.593Z,9.280001
2022-11-17T00:22:08.552Z,9.280041
2022-11-17T00:23:08.617Z,9.279879
2022-11-17T00:24:08.513Z,9.280049
2022-11-17T00:25:08.496Z,9.280031
2022-11-17T00:26:08.502Z,9.280022
2022-11-17T00:27:08.463Z,9.280034
2022-11-17T00:28:08.445Z,9.279914
2022-11-17T00:29:08.427Z,9.279967
2022-11-17T00:30:08.411Z,9.280005
2022-11-17T00:31:08.421Z,9.279966
2022-11-17T00:32:08.369Z,9.279895
2022-11-17T00:33:08.355Z,9.279922
2022-11-17T00:34:08.346Z,9.279921
2022-11-17T00:35:08.324Z,9.279948
2022-11-17T00:36:08.328Z,9.279986
2022-11-17T00:37:08.280Z,9.279966
2022-11-17T00:38:08.279Z,9.279911
2022-11-17T00:39:08.380Z,9.280006
2022-11-17T00:40:08.230Z,9.279987
2022-11-17T00:41:08.241Z,9.279937
2022-11-17T00:42:08.192Z,9.279984
2022-11-17T00:43:08.178Z,9.279941
2022-11-17T00:44:08.157Z,9.279982
2022-11-17T00:45:08.147Z,9.279933
2022-11-17T00:46:08.114Z,9.279940
2022-11-17T00:47:08.125Z,9.279895
2022-11-17T00:48:08.080Z,9.279971
2022-11-17T00:49:08.063Z,9.279981
2022-11-17T00:50:08.048Z,9.279990
2022-11-17T00:51:08.026Z,9.279991
2022-11-17T00:52:08.039Z,9.279961
2022-11-17T00:53:08.038Z,9.279825
2022-11-17T00:54:07.973Z,9.279796
2022-11-17T00:55:08.115Z,9.279801
2022-11-17T00:56:07.931Z,9.280020
2022-11-17T00:57:07.938Z,9.279982
2022-11-17T00:58:07.893Z,9.279953
2022-11-17T00:59:07.932Z,9.280044
2022-11-17T01:00:07.878Z,9.280031
2022-11-17T01:01:07.880Z,9.280020
2022-11-17T01:02:07.843Z,9.280045
2022-11-17T01:03:07.815Z,9.280042
2022-11-17T01:04:07.815Z,9.280141
2022-11-17T01:05:07.763Z,9.280117
2022-11-17T01:06:07.746Z,9.280070
2022-11-17T01:07:07.793Z,9.280040
2022-11-17T01:08:07.709Z,9.280018
2022-11-17T01:09:07.695Z,9.280067
2022-11-17T01:10:07.686Z,9.280005
2022-11-17T01:11:07.732Z,9.279990
2022-11-17T01:12:07.666Z,9.279918
2022-11-17T01:13:07.620Z,9.279958
2022-11-17T01:14:07.598Z,9.280039
2022-11-17T01:15:07.585Z,9.280062
2022-11-17T01:16:07.564Z,9.279934
2022-11-17T01:17:07.589Z,9.279943
2022-11-17T01:18:07.534Z,9.280013
2022-11-17T01:19:07.511Z,9.280048
2022-11-17T01:20:07.491Z,9.280033
2022-11-17T01:21:07.475Z,9.280014
2022-11-17T01:22:07.488Z,9.280028
2022-11-17T01:23:07.455Z,9.280064
2022-11-17T01:24:07.419Z,9.279982
2022-11-17T01:25:07.400Z,9.279957
2022-11-17T01:26:07.384Z,9.279971
2022-11-17T01:27:07.390Z,9.279901
2022-11-17T01:28:07.346Z,9.279915
2022-11-17T01:29:07.326Z,9.280030
2022-11-17T01:30:07.312Z,9.280087
2022-11-17T01:31:07.295Z,9.280022
2022-11-17T01:32:07.303Z,9.279989
2022-11-17T01:33:07.250Z,9.280018
2022-11-17T01:34:08.236Z,9.280061
2022-11-17T01:35:07.228Z,9.280024
2022-11-17T01:36:07.199Z,9.280023
2022-11-17T01:37:07.216Z,9.280020
2022-11-17T01:38:07.161Z,9.280085
2022-11-17T01:39:07.147Z,9.280140
2022-11-17T01:40:07.131Z,9.280116
2022-11-17T01:41:07.114Z,9.280105
2022-11-17T01:42:07.120Z,9.280026
2022-11-17T01:43:07.156Z,9.280031
2022-11-17T01:44:07.058Z,9.280014
2022-11-17T01:45:07.039Z,9.280011
2022-11-17T01:46:07.021Z,9.280048
2022-11-17T01:47:07.035Z,9.280005
2022-11-17T01:48:06.982Z,9.280005
2022-11-17T01:49:06.973Z,9.280026
2022-11-17T01:50:06.954Z,9.280037
2022-11-17T01:51:06.931Z,9.280022
2022-11-17T01:52:06.938Z,9.279985
2022-11-17T01:53:06.923Z,9.279976
2022-11-17T01:54:06.873Z,9.279969
2022-11-17T01:55:06.852Z,9.280008
2022-11-17T01:56:06.837Z,9.279994
2022-11-17T01:57:06.871Z,9.279945
2022-11-17T01:58:06.804Z,9.279909
2022-11-17T01:59:06.784Z,9.279931
2022-11-17T02:00:06.765Z,9.280072
2022-11-17T02:01:06.832Z,9.280093
2022-11-17T02:02:06.813Z,9.279968
2022-11-17T02:03:06.788Z,9.280090
2022-11-17T02:04:06.686Z,9.280047
2022-11-17T02:05:06.669Z,9.279986
2022-11-17T02:06:06.651Z,9.280065
2022-11-17T02:07:07.714Z,9.280091
2022-11-17T02:08:06.619Z,9.280025
2022-11-17T02:09:06.599Z,9.280074
2022-11-17T02:10:06.579Z,9.280047
2022-11-17T02:11:06.562Z,9.280119
2022-11-17T02:12:06.576Z,9.280150
2022-11-17T02:13:06.527Z,9.280120
2022-11-17T02:14:06.509Z,9.279964
2022-11-17T02:15:06.568Z,9.280107
2022-11-17T02:16:06.471Z,9.279997
2022-11-17T02:17:13.087Z,9.280106
2022-11-17T02:18:08.448Z,9.280143
2022-11-17T02:19:06.454Z,9.280054
2022-11-17T02:20:06.421Z,9.279962
2022-11-17T02:21:06.399Z,9.279970
2022-11-17T02:22:06.394Z,9.279982
2022-11-17T02:23:06.412Z,9.279984
2022-11-17T02:24:06.328Z,9.280015
2022-11-17T02:25:06.318Z,9.280041
2022-11-17T02:26:06.302Z,9.279965
2022-11-17T02:27:06.298Z,9.279906
2022-11-17T02:28:06.259Z,9.279985
2022-11-17T02:29:07.167Z,9.279975
2022-11-17T02:30:06.231Z,9.279952
2022-11-17T02:31:06.215Z,9.280073
2022-11-17T02:32:06.208Z,9.279970
2022-11-17T02:33:06.189Z,9.279973
2022-11-17T02:34:06.152Z,9.279948
2022-11-17T02:35:06.122Z,9.279814
2022-11-17T02:36:06.106Z,9.279920
2022-11-17T02:37:06.087Z,9.279899
2022-11-17T02:38:06.097Z,9.279760
2022-11-17T02:39:06.048Z,9.279866
2022-11-17T02:40:06.032Z,9.279834
2022-11-17T02:41:06.012Z,9.279798
2022-11-17T02:42:06.022Z,9.279923
2022-11-17T02:43:05.978Z,9.279963
2022-11-17T02:44:05.957Z,9.280057
2022-11-17T02:45:05.943Z,9.280042
2022-11-17T02:46:05.926Z,9.280057
2022-11-17T02:47:05.927Z,9.280060
2022-11-17T02:48:05.882Z,9.280075
2022-11-17T02:49:05.861Z,9.279924
2022-11-17T02:50:05.846Z,9.279902
2022-11-17T02:51:05.832Z,9.279786
2022-11-17T02:52:05.875Z,9.279742
2022-11-17T02:53:05.793Z,9.279873
2022-11-17T02:54:05.771Z,9.279874
2022-11-17T02:55:05.750Z,9.279812
2022-11-17T02:56:05.736Z,9.279935
2022-11-17T02:57:05.754Z,9.279956
2022-11-17T02:58:05.699Z,9.279990
2022-11-17T02:59:05.681Z,9.279938
2022-11-17T03:00:05.663Z,9.279946
2022-11-17T03:01:05.644Z,9.279957
2022-11-17T03:02:05.718Z,9.279971
2022-11-17T03:03:05.695Z,9.279971
2022-11-17T03:04:05.593Z,9.279898
2022-11-17T03:05:05.572Z,9.279990
2022-11-17T03:06:05.552Z,9.280077
2022-11-17T03:07:05.639Z,9.279967
2022-11-17T03:08:05.517Z,9.279962
2022-11-17T03:09:05.500Z,9.279975
2022-11-17T03:10:05.479Z,9.279961
2022-11-17T03:11:05.464Z,9.280099
2022-11-17T03:12:05.477Z,9.280030
2022-11-17T03:13:05.430Z,9.279986
2022-11-17T03:14:05.410Z,9.279993
2022-11-17T03:15:05.387Z,9.280026
2022-11-17T03:16:05.366Z,9.280058
2022-11-17T03:17:05.379Z,9.279917
2022-11-17T03:18:05.345Z,9.279820
2022-11-17T03:19:05.417Z,9.279904
2022-11-17T03:20:05.302Z,9.279942
2022-11-17T03:21:05.278Z,9.279994
2022-11-17T03:22:05.291Z,9.280047
2022-11-17T03:23:05.237Z,9.279975
2022-11-17T03:24:06.224Z,9.279962
2022-11-17T03:25:05.206Z,9.279881
2022-11-17T03:26:05.192Z,9.279963
2022-11-17T03:27:05.171Z,9.279895
2022-11-17T03:28:05.176Z,9.279881
2022-11-17T03:29:05.136Z,9.279899
2022-11-17T03:30:05.135Z,9.279778
2022-11-17T03:31:05.098Z,9.279909
2022-11-17T03:32:05.095Z,9.279861
2022-11-17T03:33:05.092Z,9.279913
2022-11-17T03:34:05.046Z,9.280013
2022-11-17T03:35:05.132Z,9.279939
2022-11-17T03:36:05.010Z,9.279988
2022-11-17T03:37:04.987Z,9.279874
2022-11-17T03:38:04.989Z,9.279850
2022-11-17T03:39:04.951Z,9.279873
2022-11-17T03:40:04.935Z,9.279945
2022-11-17T03:41:04.911Z,9.280031
2022-11-17T03:42:04.895Z,9.280052
2022-11-17T03:43:04.897Z,9.279986
2022-11-17T03:44:04.857Z,9.279965
2022-11-17T03:45:04.839Z,9.280033
2022-11-17T03:46:04.833Z,9.279963
2022-11-17T03:47:04.803Z,9.279943
2022-11-17T03:48:04.809Z,9.279932
2022-11-17T03:49:04.766Z,9.279899
2022-11-17T03:50:04.754Z,9.279889
2022-11-17T03:51:04.723Z,9.279841
2022-11-17T03:52:04.708Z,9.279889
2022-11-17T03:53:04.709Z,9.279957
2022-11-17T03:54:04.662Z,9.279963
2022-11-17T03:55:04.650Z,9.279965
2022-11-17T03:56:04.629Z,9.279951
2022-11-17T03:57:04.613Z,9.279943
2022-11-17T03:58:04.618Z,9.279880
2022-11-17T03:59:04.583Z,9.279825
2022-11-17T04:00:05.562Z,9.279876
2022-11-17T04:01:04.545Z,9.279851
2022-11-17T04:02:04.559Z,9.279787
2022-11-17T04:03:04.536Z,9.279868
2022-11-17T04:04:04.479Z,9.279947
2022-11-17T04:05:04.517Z,9.279956
2022-11-17T04:06:04.451Z,9.279976
2022-11-17T04:07:04.547Z,9.279943
2022-11-17T04:08:04.438Z,9.279975
2022-11-17T04:09:04.397Z,9.279969
2022-11-17T04:10:04.379Z,9.279881
2022-11-17T04:11:04.357Z,9.279879
2022-11-17T04:12:04.338Z,9.279939
2022-11-17T04:13:04.348Z,9.279931
2022-11-17T04:14:04.308Z,9.279995
2022-11-17T04:15:04.282Z,9.280013
2022-11-17T04:16:04.261Z,9.279762
2022-11-17T04:17:04.246Z,9.279846
2022-11-17T04:18:04.248Z,9.279810
2022-11-17T04:19:04.200Z,9.279857
2022-11-17T04:20:05.191Z,9.279889
2022-11-17T04:21:04.173Z,9.279939
2022-11-17T04:22:04.152Z,9.279822
2022-11-17T04:23:04.238Z,9.279819
2022-11-17T04:24:04.116Z,9.279890
2022-11-17T04:25:04.101Z,9.279952
2022-11-17T04:26:04.072Z,9.279890
2022-11-17T04:27:04.047Z,9.280065
2022-11-17T04:28:05.066Z,9.279990
2022-11-17T04:29:04.605Z,9.279887
2022-11-17T04:30:04.025Z,9.279907
2022-11-17T04:31:03.991Z,9.279867
2022-11-17T04:32:03.962Z,9.279935
2022-11-17T04:33:04.053Z,9.280009
2022-11-17T04:34:03.925Z,9.279924
2022-11-17T04:35:03.904Z,9.279840
2022-11-17T04:36:03.887Z,9.279944
2022-11-17T04:37:08.131Z,9.280084
2022-11-17T04:38:04.871Z,9.280038
2022-11-17T04:39:03.827Z,9.279964
2022-11-17T04:40:03.815Z,9.279862
2022-11-17T04:41:03.792Z,9.279821
2022-11-17T04:42:03.778Z,9.279797
2022-11-17T04:43:03.783Z,9.279848
2022-11-17T04:44:03.737Z,9.279834
2022-11-17T04:45:03.747Z,9.279859
2022-11-17T04:46:03.703Z,9.279969
2022-11-17T04:47:03.859Z,9.279975
2022-11-17T04:48:03.705Z,9.280017
2022-11-17T04:49:03.646Z,9.279981
2022-11-17T04:50:03.637Z,9.279863
2022-11-17T04:51:03.600Z,9.279810
2022-11-17T04:52:04.595Z,9.279814
2022-11-17T04:53:03.608Z,9.279876
2022-11-17T04:54:03.564Z,9.279846
2022-11-17T04:55:03.611Z,9.279926
2022-11-17T04:56:03.531Z,9.279901
2022-11-17T04:57:03.505Z,9.279919
2022-11-17T04:58:03.515Z,9.279889
2022-11-17T04:59:03.466Z,9.279848
2022-11-17T05:00:03.470Z,9.279903
2022-11-17T05:01:03.434Z,9.279942
2022-11-17T05:02:06.209Z,9.279885
2022-11-17T05:03:04.424Z,9.279830
2022-11-17T05:04:03.379Z,9.279954
2022-11-17T05:05:03.367Z,9.279922
2022-11-17T05:06:03.341Z,9.279935
2022-11-17T05:07:03.425Z,9.279951
2022-11-17T05:08:03.361Z,9.280020
2022-11-17T05:09:03.299Z,9.280062
2022-11-17T05:10:03.264Z,9.279997
2022-11-17T05:11:03.423Z,9.279920
2022-11-17T05:12:03.231Z,9.279834
2022-11-17T05:13:03.232Z,9.279946
2022-11-17T05:14:03.193Z,9.279860
2022-11-17T05:15:03.175Z,9.279952
2022-11-17T05:16:03.153Z,9.279925
2022-11-17T05:17:08.704Z,9.279944
2022-11-17T05:18:05.144Z,9.279873
2022-11-17T05:19:03.099Z,9.279984
2022-11-17T05:20:03.086Z,9.279942
2022-11-17T05:21:03.070Z,9.279913
2022-11-17T05:22:03.045Z,9.279847
2022-11-17T05:23:06.684Z,9.279853
2022-11-17T05:24:05.015Z,9.279838
2022-11-17T05:25:03.000Z,9.279809
2022-11-17T05:26:43.859Z,9.279749
2022-11-17T05:27:02.970Z,9.279757
2022-11-17T05:28:02.977Z,9.279815
2022-11-17T05:29:43.805Z,9.279859
2022-11-17T05:30:02.920Z,9.280045
2022-11-17T05:31:02.906Z,9.280037
2022-11-17T05:32:02.886Z,9.279984
2022-11-17T05:33:02.908Z,9.279953
2022-11-17T05:34:02.850Z,9.279934
2022-11-17T05:35:02.830Z,9.279888
2022-11-17T05:36:02.814Z,9.279813
2022-11-17T05:37:02.795Z,9.279965
2022-11-17T05:38:02.800Z,9.280048
2022-11-17T05:39:02.756Z,9.280059
2022-11-17T05:40:02.736Z,9.279955
2022-11-17T05:41:02.711Z,9.279948
2022-11-17T05:42:02.778Z,9.279869
2022-11-17T05:43:02.708Z,9.279924
2022-11-17T05:44:02.660Z,9.279928
2022-11-17T05:45:02.646Z,9.279857
2022-11-17T05:46:02.626Z,9.279952
2022-11-17T05:47:02.608Z,9.279907
2022-11-17T05:48:02.617Z,9.279886
2022-11-17T05:49:02.570Z,9.279899
2022-11-17T05:50:02.551Z,9.279875
2022-11-17T05:51:02.533Z,9.279855
2022-11-17T05:52:02.540Z,9.279840
2022-11-17T05:53:02.525Z,9.279848
2022-11-17T05:54:02.477Z,9.279764
2022-11-17T05:55:02.460Z,9.279784
2022-11-17T05:56:02.444Z,9.279868
2022-11-17T05:57:02.423Z,9.279936
2022-11-17T05:58:02.505Z,9.279862
2022-11-17T05:59:02.393Z,9.279931
2022-11-17T06:00:02.364Z,9.279856
2022-11-17T06:01:02.347Z,9.279851
2022-11-17T06:02:02.333Z,9.279876
2022-11-17T06:03:02.346Z,9.279867
2022-11-17T06:04:02.335Z,9.279867
2022-11-17T06:05:02.276Z,9.279887
2022-11-17T06:06:02.258Z,9.279836
2022-11-17T06:07:02.274Z,9.279876
2022-11-17T06:08:02.255Z,9.279880
2022-11-17T06:09:02.203Z,9.279958
2022-11-17T06:10:02.178Z,9.279964
2022-11-17T06:11:02.166Z,9.279923
2022-11-17T06:12:05.929Z,9.279949
2022-11-17T06:13:03.194Z,9.279954
2022-11-17T06:14:02.183Z,9.279922
2022-11-17T06:15:02.104Z,9.279943
2022-11-17T06:16:02.073Z,9.279958
2022-11-17T06:17:02.057Z,9.279947
2022-11-17T06:18:02.063Z,9.279912
2022-11-17T06:19:02.024Z,9.279876
2022-11-17T06:20:02.023Z,9.279856
2022-11-17T06:21:01.987Z,9.279879
2022-11-17T06:22:12.209Z,9.279882
2022-11-17T06:23:03.975Z,9.279948
2022-11-17T06:24:01.926Z,9.279840
2022-11-17T06:25:01.910Z,9.279915
2022-11-17T06:26:01.889Z,9.279857
2022-11-17T06:27:01.892Z,9.279862
2022-11-17T06:28:01.877Z,9.280031
2022-11-17T06:29:01.853Z,9.279898
2022-11-17T06:30:01.847Z,9.279862
2022-11-17T06:31:01.798Z,9.279814
2022-11-17T06:32:01.772Z,9.279898
2022-11-17T06:33:01.786Z,9.279872
2022-11-17T06:34:01.739Z,9.279963
2022-11-17T06:35:01.724Z,9.279849
2022-11-17T06:36:01.701Z,9.279777
2022-11-17T06:37:01.700Z,9.279898
2022-11-17T06:38:01.692Z,9.279915
2022-11-17T06:39:01.647Z,9.279928
2022-11-17T06:40:01.627Z,9.279953
2022-11-17T06:41:01.608Z,9.279808
2022-11-17T06:42:01.593Z,9.279998
2022-11-17T06:43:01.601Z,9.280016
2022-11-17T06:44:02.152Z,9.279829
2022-11-17T06:45:01.536Z,9.279925
2022-11-17T06:46:01.593Z,9.279869
2022-11-17T06:47:01.501Z,9.279839
2022-11-17T06:48:01.509Z,9.279860
2022-11-17T06:49:01.459Z,9.279860
2022-11-17T06:50:01.445Z,9.279872
2022-11-17T06:51:01.430Z,9.279911
2022-11-17T06:52:01.410Z,9.279933
2022-11-17T06:53:01.412Z,9.279845
2022-11-17T06:54:01.398Z,9.279789
2022-11-17T06:55:01.351Z,9.279854
2022-11-17T06:56:01.333Z,9.279805
2022-11-17T06:57:01.310Z,9.279865
2022-11-17T06:58:01.324Z,9.279888
2022-11-17T06:59:01.312Z,9.279816
2022-11-17T07:00:01.256Z,9.279765
2022-11-17T07:01:01.287Z,9.279780
2022-11-17T07:02:01.298Z,9.279656
2022-11-17T07:03:01.201Z,9.279988
2022-11-17T07:04:01.207Z,9.279864
2022-11-17T07:05:01.165Z,9.279998
2022-11-17T07:06:01.152Z,9.279992
2022-11-17T07:07:01.182Z,9.279806
2022-11-17T07:08:01.117Z,9.279744
2022-11-17T07:09:01.121Z,9.279595
2022-11-17T07:10:01.076Z,9.279841
2022-11-17T07:11:01.055Z,9.279904
2022-11-17T07:12:01.040Z,9.279869
2022-11-17T07:13:01.021Z,9.279754
2022-11-17T07:14:01.029Z,9.279793
2022-11-17T07:15:00.981Z,9.279786
2022-11-17T07:16:00.965Z,9.279796
2022-11-17T07:17:00.960Z,9.279826
2022-11-17T07:18:00.931Z,9.279960
2022-11-17T07:19:00.935Z,9.279978
2022-11-17T07:20:00.887Z,9.279982
2022-11-17T07:21:00.872Z,9.279874
2022-11-17T07:22:00.860Z,9.279886
2022-11-17T07:23:00.845Z,9.279954
2022-11-17T07:24:00.847Z,9.279934
2022-11-17T07:25:00.799Z,9.279960
2022-11-17T07:26:00.791Z,9.279865
2022-11-17T07:27:00.765Z,9.279982
2022-11-17T07:28:00.753Z,9.279989
2022-11-17T07:29:00.766Z,9.280140
2022-11-17T07:30:00.720Z,9.280007
2022-11-17T07:31:00.688Z,9.279837
2022-11-17T07:32:00.679Z,9.279859
2022-11-17T07:33:00.650Z,9.279785
2022-11-17T07:34:00.730Z,9.279732
2022-11-17T07:35:00.617Z,9.279881
2022-11-17T07:36:00.599Z,9.279891
2022-11-17T07:37:00.586Z,9.279830
2022-11-17T07:38:00.563Z,9.279740
2022-11-17T07:39:00.565Z,9.279789
2022-11-17T07:40:01.517Z,9.279790
2022-11-17T07:41:00.499Z,9.279854
2022-11-17T07:42:00.480Z,9.279859
2022-11-17T07:43:00.466Z,9.279828
2022-11-17T07:44:00.469Z,9.279897
2022-11-17T07:45:00.429Z,9.279876
2022-11-17T07:46:00.446Z,9.279849
2022-11-17T07:47:00.393Z,9.279968
2022-11-17T07:48:00.384Z,9.279860
2022-11-17T07:49:00.380Z,9.279890
2022-11-17T07:50:00.441Z,9.279944
2022-11-17T07:51:00.326Z,9.279991
2022-11-17T07:52:00.297Z,9.279969
2022-11-17T07:53:00.284Z,9.280068
2022-11-17T07:54:00.262Z,9.280149
2022-11-17T07:55:00.271Z,9.279987
2022-11-17T07:56:00.265Z,9.280034
2022-11-17T07:57:00.202Z,9.280093
2022-11-17T07:58:00.198Z,9.280105
2022-11-17T07:59:00.190Z,9.280044
2022-11-17T08:00:00.156Z,9.279939
2022-11-17T08:01:00.206Z,9.279826
2022-11-17T08:02:00.120Z,9.280081
2022-11-17T08:03:00.097Z,9.279956
2022-11-17T08:04:00.170Z,9.279970
2022-11-17T08:05:00.061Z,9.279963
2022-11-17T08:06:00.128Z,9.280005
2022-11-17T08:07:00.050Z,9.280020
2022-11-17T08:08:00.003Z,9.280012
2022-11-17T08:09:00.010Z,9.280018
2022-11-17T08:09:59.960Z,9.280155
2022-11-17T08:10:59.940Z,9.280132
2022-11-17T08:11:59.923Z,9.280066
2022-11-17T08:12:59.912Z,9.280083
2022-11-17T08:13:59.903Z,9.280071
2022-11-17T08:14:59.860Z,9.280004
2022-11-17T08:15:59.849Z,9.279887
2022-11-17T08:16:59.826Z,9.279820
2022-11-17T08:17:59.810Z,9.279963
2022-11-17T08:18:59.835Z,9.280003
2022-11-17T08:19:59.773Z,9.279955
2022-11-17T08:20:59.755Z,9.279971
2022-11-17T08:21:59.811Z,9.280160
2022-11-17T08:23:00.622Z,9.280081
2022-11-17T08:23:59.735Z,9.279995
2022-11-17T08:24:59.683Z,9.280005
2022-11-17T08:25:59.661Z,9.280074
2022-11-17T08:26:59.649Z,9.280092
2022-11-17T08:27:59.624Z,9.280142
2022-11-17T08:28:59.632Z,9.279937
2022-11-17T08:29:59.584Z,9.279887
2022-11-17T08:30:59.565Z,9.279964
2022-11-17T08:31:59.553Z,9.280069
2022-11-17T08:32:59.534Z,9.280134
2022-11-17T08:33:59.539Z,9.280034
2022-11-17T08:34:59.497Z,9.280129
2022-11-17T08:35:59.479Z,9.280058
2022-11-17T08:37:00.454Z,9.279997
2022-11-17T08:37:59.514Z,9.279959
2022-11-17T08:38:59.444Z,9.279924
2022-11-17T08:39:59.402Z,9.279973
2022-11-17T08:40:59.396Z,9.280026
2022-11-17T08:41:59.367Z,9.280022
2022-11-17T08:43:01.250Z,9.279892
2022-11-17T08:44:00.351Z,9.280053
2022-11-17T08:44:59.312Z,9.280035
2022-11-17T08:45:59.289Z,9.279915
2022-11-17T08:46:59.276Z,9.279996
2022-11-17T08:47:59.257Z,9.280055
2022-11-17T08:48:59.258Z,9.280065
2022-11-17T08:49:59.216Z,9.280085
2022-11-17T08:50:59.214Z,9.280080
2022-11-17T08:51:59.190Z,9.279986
2022-11-17T08:52:59.163Z,9.279949
2022-11-17T08:53:59.248Z,9.279956
2022-11-17T08:54:59.169Z,9.280012
2022-11-17T08:55:59.170Z,9.279989
2022-11-17T08:56:59.150Z,9.279878
2022-11-17T08:57:59.073Z,9.279916
2022-11-17T08:58:59.081Z,9.279935
2022-11-17T08:59:59.038Z,9.279881
2022-11-17T09:01:04.931Z,9.279908
2022-11-17T09:02:01.000Z,9.279818
2022-11-17T09:02:58.976Z,9.279939
2022-11-17T09:03:58.990Z,9.279868
2022-11-17T09:04:58.966Z,9.279937
2022-11-17T09:05:58.934Z,9.279968
2022-11-17T09:06:58.929Z,9.279933
2022-11-17T09:08:15.920Z,9.279976
2022-11-17T09:09:01.264Z,9.279999
2022-11-17T09:09:58.852Z,9.279872
2022-11-17T09:10:58.839Z,9.279825
2022-11-17T09:11:58.821Z,9.279921
2022-11-17T09:12:58.811Z,9.279853
2022-11-17T09:13:58.811Z,9.279752
2022-11-17T09:14:58.767Z,9.279812
2022-11-17T09:15:58.752Z,9.279860
2022-11-17T09:16:58.739Z,9.279913
2022-11-17T09:17:58.713Z,9.279873
2022-11-17T09:18:58.728Z,9.279887
2022-11-17T09:19:58.677Z,9.279874
2022-11-17T09:20:58.662Z,9.279904
2022-11-17T09:21:58.683Z,9.279902
2022-11-17T09:22:58.622Z,9.279919
2022-11-17T09:23:58.645Z,9.279879
2022-11-17T09:24:58.669Z,9.279875
2022-11-17T09:25:58.579Z,9.279827
2022-11-17T09:26:58.555Z,9.279760
2022-11-17T09:27:58.533Z,9.279738
2022-11-17T09:28:58.541Z,9.279782
2022-11-17T09:29:58.501Z,9.279823
2022-11-17T09:31:00.384Z,9.279829
2022-11-17T09:31:58.461Z,9.279839
2022-11-17T09:32:58.444Z,9.279897
2022-11-17T09:34:02.233Z,9.279911
2022-11-17T09:35:00.407Z,9.279820
2022-11-17T09:35:58.384Z,9.279766
2022-11-17T09:36:58.375Z,9.279860
2022-11-17T09:37:58.353Z,9.279889
2022-11-17T09:38:58.363Z,9.279799
2022-11-17T09:39:58.319Z,9.279809
2022-11-17T09:40:58.421Z,9.279905
2022-11-17T09:41:58.282Z,9.279825
2022-11-17T09:42:58.261Z,9.279920
2022-11-17T09:43:58.272Z,9.279876
2022-11-17T09:44:58.259Z,9.279849
2022-11-17T09:46:01.831Z,9.279954
2022-11-17T09:46:59.195Z,9.279882
2022-11-17T09:48:12.516Z,9.279887
2022-11-17T09:49:00.190Z,9.279876
2022-11-17T09:49:59.286Z,9.279964
2022-11-17T09:50:59.135Z,9.279945
2022-11-17T09:51:58.111Z,9.279962
2022-11-17T09:52:58.097Z,9.279956
2022-11-17T09:53:58.099Z,9.279862
2022-11-17T09:54:58.065Z,9.279825
2022-11-17T09:55:58.038Z,9.279855
2022-11-17T09:56:58.074Z,9.279875
2022-11-17T09:57:58.007Z,9.279937
2022-11-17T09:58:58.014Z,9.279956
2022-11-17T09:59:57.981Z,9.279902
2022-11-17T10:00:57.950Z,9.279868
2022-11-17T10:01:57.975Z,9.279881
2022-11-17T10:02:57.925Z,9.279918
2022-11-17T10:03:57.932Z,9.279893
2022-11-17T10:04:57.886Z,9.279886
2022-11-17T10:05:57.874Z,9.279924
2022-11-17T10:06:57.879Z,9.279870
2022-11-17T10:07:57.831Z,9.279858
2022-11-17T10:08:57.842Z,9.279840
2022-11-17T10:09:57.797Z,9.279874
2022-11-17T10:10:57.778Z,9.279899
2022-11-17T10:11:57.769Z,9.279890
2022-11-17T10:12:57.753Z,9.279916
2022-11-17T10:13:57.751Z,9.279796
2022-11-17T10:14:57.706Z,9.279731
2022-11-17T10:15:57.687Z,9.279815
2022-11-17T10:16:57.671Z,9.279876
2022-11-17T10:17:57.654Z,9.279877
2022-11-17T10:18:57.664Z,9.279834
2022-11-17T10:19:57.621Z,9.279904
2022-11-17T10:20:57.629Z,9.279981
2022-11-17T10:21:57.582Z,9.279929
2022-11-17T10:22:57.565Z,9.279978
2022-11-17T10:23:57.587Z,9.279910
2022-11-17T10:24:57.532Z,9.279966
2022-11-17T10:25:57.536Z,9.279881
2022-11-17T10:26:57.492Z,9.279932
2022-11-17T10:27:57.479Z,9.279921
2022-11-17T10:28:57.496Z,9.279922
2022-11-17T10:29:57.467Z,9.279885
2022-11-17T10:30:57.427Z,9.279881
2022-11-17T10:31:57.410Z,9.279901
2022-11-17T10:32:57.393Z,9.279960
2022-11-17T10:33:57.421Z,9.279901
2022-11-17T10:34:57.379Z,9.279888
2022-11-17T10:35:57.372Z,9.279957
2022-11-17T10:36:57.320Z,9.279918
2022-11-17T10:37:57.300Z,9.279850
2022-11-17T10:38:57.288Z,9.279820
2022-11-17T10:39:57.293Z,9.279921
2022-11-17T10:40:57.247Z,9.279953
2022-11-17T10:41:57.233Z,9.279968
2022-11-17T10:42:57.210Z,9.279980
2022-11-17T10:43:57.195Z,9.279831
2022-11-17T10:44:57.209Z,9.279902
2022-11-17T10:45:57.162Z,9.279906
2022-11-17T10:47:02.072Z,9.280008
2022-11-17T10:47:58.121Z,9.279928
2022-11-17T10:48:57.101Z,9.280052
2022-11-17T10:49:57.113Z,9.279967
2022-11-17T10:50:57.070Z,9.280039
2022-11-17T10:51:57.051Z,9.279854
2022-11-17T10:52:57.020Z,9.279951
2022-11-17T10:53:58.017Z,9.280001
2022-11-17T10:54:57.017Z,9.279946
2022-11-17T10:55:56.978Z,9.279934
2022-11-17T10:56:56.957Z,9.280000
2022-11-17T10:57:57.589Z,9.279948
2022-11-17T10:58:56.934Z,9.279819
2022-11-17T10:59:57.479Z,9.279860
2022-11-17T11:00:57.931Z,9.279944
2022-11-17T11:01:56.865Z,9.279942
2022-11-17T11:02:56.858Z,9.280056
2022-11-17T11:03:56.853Z,9.279952
2022-11-17T11:04:56.867Z,9.279821
2022-11-17T11:05:56.795Z,9.279971
2022-11-17T11:06:56.815Z,9.280002
2022-11-17T11:07:56.758Z,9.279958
2022-11-17T11:08:56.738Z,9.279972
2022-11-17T11:09:56.754Z,9.279822
2022-11-17T11:10:56.708Z,9.280022
2022-11-17T11:11:56.691Z,9.279878
2022-11-17T11:12:56.672Z,9.279947
2022-11-17T11:13:56.652Z,9.279860
2022-11-17T11:14:56.673Z,9.279956
2022-11-17T11:15:56.616Z,9.280019
2022-11-17T11:16:56.621Z,9.279944
2022-11-17T11:17:56.580Z,9.279972
2022-11-17T11:18:56.562Z,9.280022
2022-11-17T11:19:56.544Z,9.279972
2022-11-17T11:20:56.522Z,9.279984
2022-11-17T11:21:56.527Z,9.279931
2022-11-17T11:22:56.490Z,9.279892
2022-11-17T11:23:56.470Z,9.279926
2022-11-17T11:24:56.480Z,9.280012
2022-11-17T11:25:56.435Z,9.280067
2022-11-17T11:26:56.417Z,9.280133
2022-11-17T11:27:56.396Z,9.280168
2022-11-17T11:28:56.379Z,9.280088
2022-11-17T11:29:56.398Z,9.280075
2022-11-17T11:30:56.349Z,9.280158
2022-11-17T11:31:56.339Z,9.280083
2022-11-17T11:32:56.310Z,9.280035
2022-11-17T11:33:56.300Z,9.279990
2022-11-17T11:34:56.306Z,9.280083
2022-11-17T11:35:56.270Z,9.280050
2022-11-17T11:36:56.236Z,9.280038
2022-11-17T11:37:56.222Z,9.280023
2022-11-17T11:38:56.202Z,9.279948
2022-11-17T11:39:56.216Z,9.279997
2022-11-17T11:40:56.170Z,9.280031
2022-11-17T11:41:56.151Z,9.279957
2022-11-17T11:42:56.154Z,9.280082
2022-11-17T11:43:56.126Z,9.280064