createdAt,value
2018-01-21T00:00:54.499Z,366.10
2018-01-21T00:03:23.671Z,376.87
2018-01-21T00:05:52.833Z,378.90
2018-01-21T00:08:22.006Z,384.13
2018-01-21T00:10:51.156Z,373.17
2018-01-21T00:13:20.344Z,371.47
2018-01-21T00:15:49.521Z,369.50
2018-01-21T00:18:18.660Z,365.37
2018-01-21T00:20:47.834Z,370.27
2018-01-21T00:23:16.984Z,370.80
2018-01-21T00:25:46.180Z,366.90
2018-01-21T00:28:15.387Z,362.07
2018-01-21T00:30:44.537Z,354.93
2018-01-21T00:33:13.694Z,348.60
2018-01-21T00:35:42.861Z,352.40
2018-01-21T00:38:12.041Z,341.97
2018-01-21T00:40:41.213Z,334.77
2018-01-21T00:43:10.403Z,332.80
2018-01-21T00:45:39.553Z,329.73
2018-01-21T00:48:08.717Z,319.60
2018-01-21T00:50:37.905Z,316.00
2018-01-21T00:53:07.085Z,314.07
2018-01-21T00:55:36.258Z,302.27
2018-01-21T00:58:05.460Z,301.97
2018-01-21T01:00:34.612Z,314.63
2018-01-21T01:03:03.762Z,303.03
2018-01-21T01:05:32.905Z,292.00
2018-01-21T01:08:02.094Z,302.30
2018-01-21T01:10:31.293Z,307.07
2018-01-21T01:13:00.440Z,308.90
2018-01-21T01:15:29.595Z,311.13
2018-01-21T01:17:58.780Z,325.23
2018-01-21T01:20:27.924Z,322.83
2018-01-21T01:22:57.118Z,336.23
2018-01-21T01:25:26.274Z,325.00
2018-01-21T01:27:55.429Z,320.70
2018-01-21T01:30:24.579Z,334.27
2018-01-21T01:32:53.726Z,325.17
2018-01-21T01:35:22.882Z,319.80
2018-01-21T01:37:52.234Z,322.53
2018-01-21T01:40:21.379Z,316.03
2018-01-21T01:42:50.517Z,316.37
2018-01-21T01:45:19.661Z,298.73
2018-01-21T01:47:48.837Z,291.80
2018-01-21T01:50:18.019Z,282.67
2018-01-21T01:52:47.202Z,294.87
2018-01-21T01:55:16.377Z,271.13
2018-01-21T01:57:45.522Z,287.33
2018-01-21T02:00:14.721Z,279.20
2018-01-21T02:02:43.923Z,281.03
2018-01-21T02:05:13.098Z,275.57
2018-01-21T02:07:42.249Z,274.60
2018-01-21T02:10:11.421Z,276.23
2018-01-21T02:12:40.616Z,282.13
2018-01-21T02:15:09.749Z,284.83
2018-01-21T02:17:38.933Z,282.97
2018-01-21T02:20:08.081Z,279.90
2018-01-21T02:22:37.248Z,279.10
2018-01-21T02:25:06.418Z,280.13
2018-01-21T02:27:35.597Z,288.60
2018-01-21T02:30:04.752Z,288.20
2018-01-21T02:32:33.916Z,271.93
2018-01-21T02:35:03.077Z,282.97
2018-01-21T02:37:32.256Z,286.23
2018-01-21T02:40:01.469Z,282.43
2018-01-21T02:42:30.818Z,293.00
2018-01-21T02:44:59.989Z,292.93
2018-01-21T02:47:29.161Z,285.17
2018-01-21T02:49:58.309Z,281.93
2018-01-21T02:52:27.479Z,277.30
2018-01-21T02:54:56.686Z,271.07
2018-01-21T02:57:25.825Z,282.37
2018-01-21T02:59:55.002Z,268.20
2018-01-21T03:02:24.153Z,258.87
2018-01-21T03:04:53.342Z,267.80
2018-01-21T03:07:22.482Z,251.63
2018-01-21T03:09:51.676Z,258.57
2018-01-21T03:12:20.828Z,261.47
2018-01-21T03:14:50.004Z,265.53
2018-01-21T03:17:19.151Z,248.47
2018-01-21T03:19:48.339Z,243.77
2018-01-21T03:22:17.482Z,239.60
2018-01-21T03:24:46.663Z,238.57
2018-01-21T03:27:15.801Z,250.47
2018-01-21T03:29:44.982Z,232.77
2018-01-21T03:32:14.162Z,236.37
2018-01-21T03:34:43.362Z,250.57
2018-01-21T03:37:12.518Z,260.53
2018-01-21T03:39:41.701Z,257.00
2018-01-21T03:42:10.852Z,267.30
2018-01-21T03:44:39.997Z,252.63
2018-01-21T03:47:09.148Z,250.47
2018-01-21T03:49:38.306Z,265.10
2018-01-21T03:52:07.466Z,260.03
2018-01-21T03:54:36.638Z,255.67
2018-01-21T03:57:05.826Z,253.03
2018-01-21T03:59:34.980Z,268.50
2018-01-21T04:02:04.130Z,269.17
2018-01-21T04:04:33.265Z,260.63
2018-01-21T04:07:02.461Z,246.83
2018-01-21T04:09:31.625Z,265.03
2018-01-21T04:12:00.822Z,270.20
2018-01-21T04:14:29.993Z,264.37
2018-01-21T04:16:59.136Z,266.73
2018-01-21T04:19:28.333Z,279.53
2018-01-21T04:21:57.477Z,270.07
2018-01-21T04:24:26.625Z,435.63
2018-01-21T04:26:55.780Z,273.77
2018-01-21T04:29:24.945Z,255.37
2018-01-21T04:31:54.117Z,261.03
2018-01-21T04:34:23.353Z,234.67
2018-01-21T04:36:52.493Z,251.53
2018-01-21T04:39:21.639Z,246.10
2018-01-21T04:41:50.787Z,257.33
2018-01-21T04:44:19.989Z,287.07
2018-01-21T04:46:49.136Z,286.83
2018-01-21T04:49:18.289Z,242.43
2018-01-21T04:51:47.478Z,297.63
2018-01-21T04:54:16.629Z,256.50
2018-01-21T04:56:45.802Z,300.43
2018-01-21T04:59:14.993Z,268.93
2018-01-21T05:01:44.166Z,242.03
2018-01-21T05:04:13.310Z,268.07
2018-01-21T05:06:42.480Z,243.87
2018-01-21T05:09:11.614Z,227.80
2018-01-21T05:11:40.800Z,274.37
2018-01-21T05:14:09.975Z,248.87
2018-01-21T05:16:39.128Z,246.70
2018-01-21T05:19:08.306Z,272.67
2018-01-21T05:21:37.450Z,276.47
2018-01-21T05:24:06.730Z,225.93
2018-01-21T05:26:35.881Z,247.83
2018-01-21T05:29:05.038Z,288.83
2018-01-21T05:31:34.181Z,229.17
2018-01-21T05:34:03.366Z,384.57
2018-01-21T05:36:32.515Z,303.90
2018-01-21T05:39:01.693Z,233.93
2018-01-21T05:41:30.876Z,240.07
2018-01-21T05:44:00.022Z,234.97
2018-01-21T05:46:29.170Z,249.97
2018-01-21T05:48:58.365Z,230.33
2018-01-21T05:51:27.509Z,262.23
2018-01-21T05:53:56.666Z,263.10
2018-01-21T05:56:25.857Z,261.77
2018-01-21T05:58:55.018Z,264.73
2018-01-21T06:01:24.192Z,243.20
2018-01-21T06:03:53.374Z,244.97
2018-01-21T06:06:22.545Z,241.10
2018-01-21T06:08:51.698Z,332.80
2018-01-21T06:11:20.869Z,236.57
2018-01-21T06:13:50.046Z,241.90
2018-01-21T06:16:19.187Z,228.70
2018-01-21T06:18:48.382Z,233.43
2018-01-21T06:21:18.092Z,234.03
2018-01-21T06:23:47.269Z,245.33
2018-01-21T06:26:16.421Z,299.20
2018-01-21T06:28:45.608Z,235.83
2018-01-21T06:31:14.764Z,237.37
2018-01-21T06:33:43.938Z,230.77
2018-01-21T06:36:13.102Z,242.87
2018-01-21T06:38:42.282Z,209.50
2018-01-21T06:41:11.472Z,198.17
2018-01-21T06:43:40.617Z,220.97
2018-01-21T06:46:10.355Z,338.90
2018-01-21T06:48:39.538Z,220.17
2018-01-21T06:51:08.720Z,191.20
2018-01-21T06:53:37.869Z,244.63
2018-01-21T06:56:07.053Z,278.73
2018-01-21T06:58:36.229Z,235.97
2018-01-21T07:01:05.396Z,221.80
2018-01-21T07:03:34.571Z,208.67
2018-01-21T07:06:03.724Z,207.30
2018-01-21T07:08:32.892Z,254.13
2018-01-21T07:11:02.070Z,273.47
2018-01-21T07:13:31.268Z,221.47
2018-01-21T07:16:00.406Z,234.43
2018-01-21T07:18:29.594Z,230.13
2018-01-21T07:20:58.742Z,236.37
2018-01-21T07:23:27.943Z,334.03
2018-01-21T07:25:57.093Z,291.07
2018-01-21T07:28:26.241Z,429.13
2018-01-21T07:30:55.385Z,280.17
2018-01-21T07:33:24.544Z,273.20
2018-01-21T07:35:53.700Z,276.87
2018-01-21T07:38:22.892Z,273.47
2018-01-21T07:40:52.074Z,304.57
2018-01-21T07:43:21.217Z,326.23
2018-01-21T07:45:50.394Z,311.53
2018-01-21T07:48:19.545Z,320.50
2018-01-21T07:50:48.693Z,373.90
2018-01-21T07:53:17.881Z,424.97
2018-01-21T07:55:47.033Z,376.03
2018-01-21T07:58:16.232Z,352.63
2018-01-21T08:00:45.530Z,352.33
2018-01-21T08:03:14.690Z,344.27
2018-01-21T08:05:43.838Z,322.33
2018-01-21T08:08:13.020Z,411.37
2018-01-21T08:10:42.196Z,332.77
2018-01-21T08:13:11.355Z,370.10
2018-01-21T08:15:40.526Z,344.97
2018-01-21T08:18:09.701Z,344.63
2018-01-21T08:20:38.885Z,346.50
2018-01-21T08:23:08.035Z,351.93
2018-01-21T08:25:37.201Z,349.37
2018-01-21T08:28:06.344Z,359.07
2018-01-21T08:30:35.515Z,385.77
2018-01-21T08:33:04.667Z,339.80
2018-01-21T08:35:39.698Z,327.97
2018-01-21T08:38:14.677Z,342.57
2018-01-21T08:40:49.666Z,323.27
2018-01-21T08:43:18.853Z,359.93
2018-01-21T08:45:48.029Z,347.20
2018-01-21T08:48:17.210Z,357.00
2018-01-21T08:50:46.402Z,428.53
2018-01-21T08:53:15.559Z,444.37
2018-01-21T08:55:44.745Z,447.50
2018-01-21T08:58:13.899Z,390.47
2018-01-21T09:00:43.055Z,356.87
2018-01-21T09:03:12.213Z,363.50
2018-01-21T09:05:41.388Z,466.90
2018-01-21T09:08:10.592Z,409.67
2018-01-21T09:10:39.737Z,315.60
2018-01-21T09:13:08.888Z,306.53
2018-01-21T09:15:38.054Z,361.03
2018-01-21T09:18:07.242Z,396.13
2018-01-21T09:20:36.397Z,358.37
2018-01-21T09:23:05.598Z,322.67
2018-01-21T09:25:35.050Z,335.57
2018-01-21T09:28:04.243Z,346.23
2018-01-21T09:30:33.394Z,379.10
2018-01-21T09:33:02.604Z,365.33
2018-01-21T09:35:31.770Z,349.53
2018-01-21T09:38:00.950Z,357.63
2018-01-21T09:40:30.093Z,389.63
2018-01-21T09:42:59.264Z,388.30
2018-01-21T09:45:28.429Z,545.90
2018-01-21T09:47:57.625Z,496.70
2018-01-21T09:50:26.768Z,415.77
2018-01-21T09:52:55.949Z,343.27
2018-01-21T09:55:25.140Z,370.73
2018-01-21T09:57:54.318Z,457.50
2018-01-21T10:00:23.483Z,364.83
2018-01-21T10:02:52.668Z,430.80
2018-01-21T10:05:21.808Z,487.00
2018-01-21T10:07:50.982Z,433.23
2018-01-21T10:10:20.126Z,544.47
2018-01-21T10:12:49.311Z,481.30
2018-01-21T10:15:18.453Z,448.83
2018-01-21T10:17:47.637Z,479.73
2018-01-21T10:20:16.769Z,570.50
2018-01-21T10:22:45.943Z,569.40
2018-01-21T10:25:15.141Z,577.00
2018-01-21T10:27:44.325Z,616.13
2018-01-21T10:30:13.489Z,606.47
2018-01-21T10:32:42.641Z,646.93
2018-01-21T10:35:11.817Z,638.97
2018-01-21T10:37:41.002Z,574.57
2018-01-21T10:40:10.186Z,467.43
2018-01-21T10:42:39.327Z,524.50
2018-01-21T10:45:08.600Z,553.53
2018-01-21T10:47:37.746Z,570.33
2018-01-21T10:50:06.889Z,647.77
2018-01-21T10:52:36.036Z,859.47
2018-01-21T10:55:05.215Z,991.47
2018-01-21T10:57:34.413Z,1015.27
2018-01-21T11:00:03.621Z,1081.47
2018-01-21T11:02:32.766Z,1084.17
2018-01-21T11:05:01.912Z,1116.83
2018-01-21T11:07:31.066Z,1146.27
2018-01-21T11:10:00.219Z,1135.77
2018-01-21T11:12:29.419Z,1127.60
2018-01-21T11:14:58.567Z,1143.80
2018-01-21T11:17:27.721Z,1128.37
2018-01-21T11:19:56.891Z,1099.13
2018-01-21T11:22:26.048Z,1107.17
2018-01-21T11:24:55.224Z,1108.60
2018-01-21T11:27:24.408Z,1110.07
2018-01-21T11:29:53.556Z,1109.17
2018-01-21T11:32:22.706Z,1106.60
2018-01-21T11:34:51.965Z,1101.57
2018-01-21T11:37:21.119Z,1105.90
2018-01-21T11:39:50.277Z,1082.20
2018-01-21T11:42:19.470Z,1093.57
2018-01-21T11:44:48.615Z,1089.13
2018-01-21T11:47:17.785Z,1077.37
2018-01-21T11:49:46.950Z,1087.27
2018-01-21T11:52:16.099Z,1093.43
2018-01-21T11:54:45.287Z,1113.40
2018-01-21T11:57:14.445Z,1098.03
2018-01-21T11:59:43.618Z,1089.33
2018-01-21T12:02:12.774Z,1085.00
2018-01-21T12:04:41.945Z,1122.23
2018-01-21T12:07:11.093Z,1085.53
2018-01-21T12:09:40.281Z,1116.20
2018-01-21T12:12:09.429Z,1151.70
2018-01-21T12:14:38.621Z,1115.47
2018-01-21T12:17:07.775Z,1131.47
2018-01-21T12:19:36.958Z,1141.13
2018-01-21T12:22:06.131Z,1095.27
2018-01-21T12:24:35.313Z,1154.40
2018-01-21T12:27:04.466Z,1120.80
2018-01-21T12:29:33.662Z,1141.47
2018-01-21T12:32:03.238Z,1138.53
2018-01-21T12:34:32.482Z,1177.37
2018-01-21T12:37:01.637Z,1174.70
2018-01-21T12:39:30.842Z,1163.20
2018-01-21T12:42:00.037Z,1168.00
2018-01-21T12:44:29.197Z,1174.37
2018-01-21T12:46:58.350Z,1177.67
2018-01-21T12:49:27.512Z,1185.77
2018-01-21T12:51:56.692Z,1173.80
2018-01-21T12:54:25.876Z,1168.87
2018-01-21T12:56:55.015Z,1182.30
2018-01-21T12:59:24.200Z,1181.73
2018-01-21T13:01:53.350Z,1174.37
2018-01-21T13:04:22.612Z,1168.23
2018-01-21T13:06:51.755Z,1169.53
2018-01-21T13:09:20.913Z,1198.40
2018-01-21T13:11:50.103Z,1172.00
2018-01-21T13:14:19.288Z,1181.73
2018-01-21T13:16:48.469Z,1179.60
2018-01-21T13:19:17.638Z,1203.87
2018-01-21T13:21:46.822Z,1171.03
2018-01-21T13:24:15.965Z,1175.33
2018-01-21T13:26:45.162Z,1167.33
2018-01-21T13:29:14.315Z,1173.33
2018-01-21T13:31:43.480Z,1167.33
2018-01-21T13:34:12.621Z,1174.00
2018-01-21T13:36:41.768Z,1167.17
2018-01-21T13:39:10.949Z,1167.93
2018-01-21T13:41:40.101Z,1162.33
2018-01-21T13:44:09.289Z,1165.73
2018-01-21T13:46:38.484Z,1160.27
2018-01-21T13:49:07.676Z,1163.10
2018-01-21T13:51:36.827Z,1161.07
2018-01-21T13:54:06.019Z,1160.83
2018-01-21T13:56:35.164Z,1154.13
2018-01-21T13:59:04.317Z,1155.63
2018-01-21T14:01:33.493Z,1162.83
2018-01-21T14:04:02.689Z,1147.70
2018-01-21T14:06:31.831Z,1154.27
2018-01-21T14:09:00.986Z,1159.00
2018-01-21T14:11:30.146Z,1149.73
2018-01-21T14:13:59.343Z,1163.70
2018-01-21T14:16:28.481Z,1152.53
2018-01-21T14:18:57.633Z,1161.47
2018-01-21T14:21:26.780Z,1156.93
2018-01-21T14:23:55.951Z,1154.13
2018-01-21T14:26:25.110Z,1145.27
2018-01-21T14:28:54.257Z,1147.70
2018-01-21T14:31:23.415Z,1158.27
2018-01-21T14:33:52.556Z,1143.63
2018-01-21T14:36:21.739Z,1144.67
2018-01-21T14:38:50.921Z,1144.03
2018-01-21T14:41:20.061Z,1147.27
2018-01-21T14:43:49.275Z,1135.23
2018-01-21T14:46:18.426Z,1144.70
2018-01-21T14:48:48.469Z,1128.80
2018-01-21T14:51:17.645Z,1131.53
2018-01-21T14:53:46.802Z,1137.13
2018-01-21T14:56:16.017Z,1137.30
2018-01-21T14:58:45.192Z,1141.20
2018-01-21T15:01:14.424Z,1127.20
2018-01-21T15:03:43.570Z,1123.47
2018-01-21T15:06:12.757Z,1112.27
2018-01-21T15:08:41.936Z,1124.53
2018-01-21T15:11:11.090Z,1125.50
2018-01-21T15:13:40.230Z,1128.00
2018-01-21T15:16:09.416Z,1100.30
2018-01-21T15:18:38.635Z,1112.17
2018-01-21T15:21:07.803Z,1101.50
2018-01-21T15:23:36.989Z,1106.47
2018-01-21T15:26:06.149Z,1078.20
2018-01-21T15:28:35.316Z,1088.30
2018-01-21T15:31:04.466Z,1097.40
2018-01-21T15:33:33.658Z,1093.30
2018-01-21T15:36:02.808Z,1080.73
2018-01-21T15:38:32.001Z,1090.80
2018-01-21T15:41:01.150Z,1067.87
2018-01-21T15:43:30.332Z,1072.17
2018-01-21T15:45:59.529Z,1045.47
2018-01-21T15:48:28.729Z,1040.80
2018-01-21T15:50:57.889Z,992.80
2018-01-21T15:53:27.081Z,1007.93
2018-01-21T15:55:56.225Z,1025.60
2018-01-21T15:58:25.384Z,1008.13
2018-01-21T16:00:54.537Z,1060.07
2018-01-21T16:03:23.709Z,1046.43
2018-01-21T16:05:52.898Z,1033.13
2018-01-21T16:08:22.073Z,1030.03
2018-01-21T16:10:51.232Z,1020.93
2018-01-21T16:13:20.401Z,1033.93
2018-01-21T16:15:49.554Z,1032.90
2018-01-21T16:18:18.700Z,1056.63
2018-01-21T16:20:47.890Z,1056.97
2018-01-21T16:23:17.075Z,1039.97
2018-01-21T16:25:46.252Z,1061.73
2018-01-21T16:28:15.456Z,1056.17
2018-01-21T16:30:44.598Z,1062.93
2018-01-21T16:33:13.753Z,1080.77
2018-01-21T16:35:42.960Z,1094.77
2018-01-21T16:38:18.015Z,1109.80
2018-01-21T16:40:47.251Z,1125.07
2018-01-21T16:43:16.382Z,1140.90
2018-01-21T16:45:45.561Z,1147.07
2018-01-21T16:48:14.739Z,1156.50
2018-01-21T16:50:43.886Z,1160.17
2018-01-21T16:53:13.067Z,1168.50
2018-01-21T16:55:42.234Z,1166.50
2018-01-21T16:58:11.416Z,1171.83
2018-01-21T17:00:40.556Z,1171.93
2018-01-21T17:03:09.742Z,1173.83
2018-01-21T17:05:38.904Z,1172.73
2018-01-21T17:08:08.054Z,1176.37
2018-01-21T17:10:37.330Z,1173.37
2018-01-21T17:13:06.398Z,1169.17
2018-01-21T17:15:35.577Z,1173.87
2018-01-21T17:18:04.729Z,1176.70
2018-01-21T17:20:33.885Z,1173.80
2018-01-21T17:23:03.075Z,1175.57
2018-01-21T17:25:32.293Z,1178.30
2018-01-21T17:28:01.460Z,1176.67
2018-01-21T17:30:30.613Z,1185.50
2018-01-21T17:32:59.804Z,1174.03
2018-01-21T17:35:28.946Z,1180.87
2018-01-21T17:37:58.140Z,1173.10
2018-01-21T17:40:27.292Z,1165.80
2018-01-21T17:42:56.466Z,1163.83
2018-01-21T17:45:25.629Z,1164.40
2018-01-21T17:47:54.777Z,1159.77
2018-01-21T17:50:23.959Z,1155.40
2018-01-21T17:52:53.142Z,1144.13
2018-01-21T17:55:22.293Z,1133.57
2018-01-21T17:57:51.471Z,1122.73
2018-01-21T18:00:20.616Z,1114.10
2018-01-21T18:02:49.827Z,1102.20
2018-01-21T18:05:18.969Z,1105.50
2018-01-21T18:07:48.144Z,1108.17
2018-01-21T18:10:17.349Z,1091.30
2018-01-21T18:12:46.498Z,1101.57
2018-01-21T18:15:15.658Z,1099.90
2018-01-21T18:17:44.861Z,1089.73
2018-01-21T18:20:14.023Z,1085.73
2018-01-21T18:22:43.165Z,1084.53
2018-01-21T18:25:12.375Z,1067.33
2018-01-21T18:27:41.523Z,1051.53
2018-01-21T18:30:10.676Z,1018.53
2018-01-21T18:32:39.810Z,995.90
2018-01-21T18:35:08.995Z,958.47
2018-01-21T18:37:38.129Z,920.10
2018-01-21T18:40:07.374Z,882.17
2018-01-21T18:42:36.533Z,866.93
2018-01-21T18:45:05.686Z,839.50
2018-01-21T18:47:34.853Z,812.03
2018-01-21T18:50:04.041Z,806.27
2018-01-21T18:52:33.215Z,821.13
2018-01-21T18:55:02.410Z,823.93
2018-01-21T18:57:31.578Z,832.53
2018-01-21T19:00:00.715Z,824.90
2018-01-21T19:02:29.891Z,829.10
2018-01-21T19:04:59.105Z,803.77
2018-01-21T19:07:28.245Z,774.07
2018-01-21T19:09:57.396Z,748.33
2018-01-21T19:12:26.560Z,713.33
2018-01-21T19:14:55.717Z,666.17
2018-01-21T19:17:24.908Z,646.93
2018-01-21T19:19:54.106Z,651.87
2018-01-21T19:22:23.257Z,621.73
2018-01-21T19:24:52.416Z,645.87
2018-01-21T19:27:21.600Z,640.00
2018-01-21T19:29:50.791Z,668.20
2018-01-21T19:32:19.953Z,691.33
2018-01-21T19:34:49.164Z,693.60
2018-01-21T19:37:18.330Z,705.53
2018-01-21T19:40:04.233Z,690.27
2018-01-21T19:42:36.008Z,703.57
2018-01-21T19:45:05.172Z,708.27
2018-01-21T19:47:34.315Z,713.97
2018-01-21T19:50:03.466Z,701.70
2018-01-21T19:52:32.666Z,690.20
2018-01-21T19:55:01.821Z,675.50
2018-01-21T19:57:31.002Z,677.40
2018-01-21T20:00:00.158Z,670.87
2018-01-21T20:02:29.367Z,659.70
2018-01-21T20:04:58.523Z,665.10
2018-01-21T20:07:27.687Z,660.07
2018-01-21T20:09:56.841Z,656.17
2018-01-21T20:12:26.030Z,644.00
2018-01-21T20:14:55.203Z,636.83
2018-01-21T20:17:24.345Z,652.30
2018-01-21T20:19:53.540Z,633.87
2018-01-21T20:22:22.723Z,656.00
2018-01-21T20:24:51.873Z,625.40
2018-01-21T20:27:21.077Z,649.10
2018-01-21T20:29:50.234Z,647.20
2018-01-21T20:32:19.428Z,651.23
2018-01-21T20:34:48.596Z,625.87
2018-01-21T20:37:17.779Z,639.47
2018-01-21T20:39:46.930Z,659.77
2018-01-21T20:42:16.105Z,644.43
2018-01-21T20:44:45.289Z,646.73
2018-01-21T20:47:14.493Z,652.87
2018-01-21T20:49:43.714Z,670.57
2018-01-21T20:52:18.535Z,674.07
2018-01-21T20:54:47.718Z,676.10
2018-01-21T20:57:16.917Z,678.20
2018-01-21T20:59:46.066Z,705.13
2018-01-21T21:02:15.249Z,701.00
2018-01-21T21:04:44.413Z,694.97
2018-01-21T21:07:13.617Z,729.90
2018-01-21T21:09:42.828Z,739.97
2018-01-21T21:12:11.993Z,751.87
2018-01-21T21:14:41.161Z,746.03
2018-01-21T21:17:10.338Z,752.03
2018-01-21T21:19:39.482Z,756.33
2018-01-21T21:22:08.654Z,764.90
2018-01-21T21:24:37.809Z,783.40
2018-01-21T21:27:07.003Z,801.50
2018-01-21T21:29:36.190Z,809.00
2018-01-21T21:32:05.390Z,820.43
2018-01-21T21:34:34.547Z,826.77
2018-01-21T21:37:03.729Z,847.50
2018-01-21T21:39:32.918Z,863.20
2018-01-21T21:42:02.121Z,869.47
2018-01-21T21:44:31.285Z,865.33
2018-01-21T21:47:00.468Z,888.13
2018-01-21T21:49:29.637Z,864.23
2018-01-21T21:51:58.830Z,866.47
2018-01-21T21:54:27.979Z,871.53
2018-01-21T21:56:57.158Z,876.87
2018-01-21T21:59:26.303Z,862.50
2018-01-21T22:01:55.492Z,873.03
2018-01-21T22:04:24.627Z,873.93
2018-01-21T22:06:53.825Z,888.00
2018-01-21T22:09:22.972Z,891.47
2018-01-21T22:11:52.114Z,892.30
2018-01-21T22:14:21.257Z,892.57
2018-01-21T22:16:50.409Z,899.07
2018-01-21T22:19:19.573Z,905.63
2018-01-21T22:21:48.742Z,933.17
2018-01-21T22:24:17.898Z,940.33
2018-01-21T22:26:47.104Z,951.23
2018-01-21T22:29:16.246Z,927.93
2018-01-21T22:31:45.429Z,964.07
2018-01-21T22:34:14.600Z,953.70
2018-01-21T22:36:43.772Z,972.17
2018-01-21T22:39:12.930Z,984.30
2018-01-21T22:41:42.118Z,982.20
2018-01-21T22:44:11.283Z,992.97
2018-01-21T22:46:40.435Z,994.50
2018-01-21T22:49:09.577Z,981.53
2018-01-21T22:51:38.762Z,1005.40
2018-01-21T22:54:07.963Z,1002.50
2018-01-21T22:56:37.109Z,1030.50
2018-01-21T22:59:06.257Z,1040.33
2018-01-21T23:01:35.445Z,1031.83
2018-01-21T23:04:04.630Z,1069.70
2018-01-21T23:06:33.773Z,1055.30
2018-01-21T23:09:02.956Z,1056.50
2018-01-21T23:11:32.136Z,1079.67
2018-01-21T23:14:01.278Z,1076.80
2018-01-21T23:16:30.471Z,1100.13
2018-01-21T23:18:59.617Z,1094.70
2018-01-21T23:21:28.814Z,1105.47
2018-01-21T23:23:57.986Z,1112.73
2018-01-21T23:26:27.165Z,1116.90
2018-01-21T23:28:56.314Z,1118.00
2018-01-21T23:31:25.468Z,1125.97
2018-01-21T23:33:54.619Z,1109.47
2018-01-21T23:36:23.798Z,1103.30
2018-01-21T23:38:52.969Z,1130.13
2018-01-21T23:41:22.118Z,1134.13
2018-01-21T23:43:51.310Z,1149.80
2018-01-21T23:46:20.454Z,1152.57
2018-01-21T23:48:49.641Z,1154.83
2018-01-21T23:51:18.789Z,1157.07
2018-01-21T23:53:47.965Z,1149.87
2018-01-21T23:56:17.117Z,1156.27
2018-01-21T23:58:46.291Z,1153.33
