createdAt,value
2018-08-31T00:01:33.399Z,84.13
2018-08-31T00:04:45.973Z,84.67
2018-08-31T00:08:45.842Z,85.48
2018-08-31T00:13:00.168Z,85.66
2018-08-31T00:15:28.703Z,85.65
2018-08-31T00:17:57.056Z,86.07
2018-08-31T00:20:25.614Z,86.25
2018-08-31T00:22:53.900Z,86.26
2018-08-31T00:26:12.768Z,85.26
2018-08-31T00:29:41.754Z,85.71
2018-08-31T00:32:26.910Z,85.66
2018-08-31T00:35:27.624Z,85.98
2018-08-31T00:40:16.494Z,86.98
2018-08-31T00:45:15.604Z,86.76
2018-08-31T00:47:44.085Z,86.93
2018-08-31T00:50:12.416Z,86.52
2018-08-31T00:52:40.744Z,85.98
2018-08-31T00:55:08.954Z,85.06
2018-08-31T00:57:38.422Z,84.42
2018-08-31T01:00:06.762Z,84.42
2018-08-31T01:02:35.180Z,84.85
2018-08-31T01:05:03.423Z,83.83
2018-08-31T01:07:31.786Z,84.77
2018-08-31T01:09:59.950Z,84.71
2018-08-31T01:12:28.457Z,84.39
2018-08-31T01:14:56.694Z,83.93
2018-08-31T01:17:25.175Z,84.80
2018-08-31T01:19:53.409Z,85.42
2018-08-31T01:22:21.705Z,84.86
2018-08-31T01:24:49.950Z,85.79
2018-08-31T01:27:18.262Z,85.44
2018-08-31T01:29:47.351Z,86.31
2018-08-31T01:32:15.528Z,85.98
2018-08-31T01:34:43.768Z,85.41
2018-08-31T01:37:12.013Z,85.81
2018-08-31T01:39:40.241Z,85.68
2018-08-31T01:42:08.633Z,85.62
2018-08-31T01:44:37.947Z,85.27
2018-08-31T01:47:06.317Z,85.29
2018-08-31T01:49:34.460Z,83.18
2018-08-31T01:52:02.863Z,82.79
2018-08-31T01:54:31.297Z,82.85
2018-08-31T01:56:59.709Z,81.56
2018-08-31T01:59:27.882Z,82.10
2018-08-31T02:01:56.140Z,81.73
2018-08-31T02:04:24.447Z,81.44
2018-08-31T02:06:52.738Z,82.63
2018-08-31T02:09:21.728Z,82.82
2018-08-31T02:11:50.996Z,82.76
2018-08-31T02:14:19.233Z,82.71
2018-08-31T02:16:47.458Z,82.65
2018-08-31T02:19:15.834Z,83.13
2018-08-31T02:21:43.978Z,82.16
2018-08-31T02:24:12.364Z,82.78
2018-08-31T02:26:40.483Z,82.25
2018-08-31T02:29:08.802Z,82.73
2018-08-31T02:31:37.041Z,82.74
2018-08-31T02:34:05.754Z,82.47
2018-08-31T02:36:34.012Z,82.73
2018-08-31T02:39:02.237Z,82.56
2018-08-31T02:41:30.402Z,82.90
2018-08-31T02:43:58.700Z,83.54
2018-08-31T02:46:26.948Z,82.72
2018-08-31T02:48:55.540Z,83.85
2018-08-31T02:51:23.832Z,83.40
2018-08-31T02:53:52.139Z,83.42
2018-08-31T02:56:20.416Z,83.43
2018-08-31T02:58:48.666Z,84.70
2018-08-31T03:01:16.875Z,85.15
2018-08-31T03:03:45.263Z,85.56
2018-08-31T03:06:13.416Z,85.54
2018-08-31T03:08:41.767Z,85.21
2018-08-31T03:11:09.913Z,85.33
2018-08-31T03:13:38.245Z,85.26
2018-08-31T03:16:06.615Z,84.56
2018-08-31T03:18:35.127Z,84.15
2018-08-31T03:21:03.361Z,84.11
2018-08-31T03:23:32.002Z,83.42
2018-08-31T03:26:00.243Z,83.12
2018-08-31T03:28:28.477Z,83.76
2018-08-31T03:30:56.816Z,83.72
2018-08-31T03:33:25.129Z,83.31
2018-08-31T03:35:53.320Z,83.22
2018-08-31T03:38:21.543Z,83.95
2018-08-31T03:40:49.917Z,83.76
2018-08-31T03:43:18.084Z,83.86
2018-08-31T03:45:46.439Z,84.05
2018-08-31T03:48:14.521Z,83.86
2018-08-31T03:50:42.761Z,83.19
2018-08-31T03:53:10.981Z,83.00
2018-08-31T03:55:39.369Z,83.01
2018-08-31T03:58:07.613Z,82.73
2018-08-31T04:00:36.047Z,83.05
2018-08-31T04:03:04.594Z,83.05
2018-08-31T04:05:32.809Z,82.61
2018-08-31T04:08:01.063Z,83.02
2018-08-31T04:10:29.370Z,82.86
2018-08-31T04:12:57.715Z,83.48
2018-08-31T04:15:26.120Z,83.66
2018-08-31T04:17:54.417Z,83.57
2018-08-31T04:20:22.693Z,82.94
2018-08-31T04:22:50.935Z,82.64
2018-08-31T04:25:19.167Z,82.59
2018-08-31T04:27:47.395Z,82.46
2018-08-31T04:30:16.243Z,82.73
2018-08-31T04:32:44.542Z,82.62
2018-08-31T04:35:12.751Z,82.48
2018-08-31T04:37:41.156Z,83.23
2018-08-31T04:40:09.676Z,82.09
2018-08-31T04:42:38.067Z,82.25
2018-08-31T04:45:06.551Z,81.70
2018-08-31T04:47:34.709Z,81.21
2018-08-31T04:50:03.058Z,80.64
2018-08-31T04:52:31.292Z,81.24
2018-08-31T04:54:59.509Z,79.76
2018-08-31T04:57:27.687Z,79.97
2018-08-31T04:59:55.797Z,79.05
2018-08-31T05:02:24.321Z,79.42
2018-08-31T05:04:52.512Z,79.14
2018-08-31T05:07:20.824Z,79.69
2018-08-31T05:09:49.019Z,79.72
2018-08-31T05:12:17.258Z,78.38
2018-08-31T05:14:45.418Z,78.24
2018-08-31T05:17:14.776Z,78.96
2018-08-31T05:19:43.021Z,79.04
2018-08-31T05:22:11.175Z,78.54
2018-08-31T05:24:39.436Z,78.94
2018-08-31T05:27:07.796Z,78.96
2018-08-31T05:29:35.956Z,77.49
2018-08-31T05:32:04.192Z,77.52
2018-08-31T05:34:32.447Z,76.72
2018-08-31T05:37:01.297Z,76.60
2018-08-31T05:39:29.585Z,75.19
2018-08-31T05:41:57.929Z,74.36
2018-08-31T05:44:26.017Z,74.18
2018-08-31T05:46:54.285Z,74.18
2018-08-31T05:49:22.533Z,72.35
2018-08-31T05:51:50.830Z,72.12
2018-08-31T05:54:19.344Z,70.55
2018-08-31T05:56:54.177Z,69.49
2018-08-31T05:59:22.419Z,68.00
2018-08-31T06:01:50.596Z,65.42
2018-08-31T06:04:18.810Z,63.97
2018-08-31T06:06:47.119Z,64.99
2018-08-31T06:09:15.256Z,64.37
2018-08-31T06:11:43.443Z,64.98
2018-08-31T06:14:11.681Z,65.81
2018-08-31T06:16:40.043Z,64.84
2018-08-31T06:19:08.172Z,64.56
2018-08-31T06:21:36.415Z,65.46
2018-08-31T06:24:04.767Z,64.54
2018-08-31T06:26:33.582Z,63.94
2018-08-31T06:29:01.711Z,63.80
2018-08-31T06:31:29.907Z,63.13
2018-08-31T06:33:58.303Z,63.02
2018-08-31T06:36:26.430Z,62.36
2018-08-31T06:38:54.610Z,61.25
2018-08-31T06:41:22.891Z,61.78
2018-08-31T06:43:51.242Z,61.41
2018-08-31T06:46:19.358Z,61.27
2018-08-31T06:48:47.627Z,61.21
2018-08-31T06:51:16.456Z,61.11
2018-08-31T06:53:44.686Z,61.67
2018-08-31T06:56:12.898Z,61.16
2018-08-31T06:58:41.144Z,60.98
2018-08-31T07:01:09.424Z,61.23
2018-08-31T07:03:37.641Z,60.17
2018-08-31T07:06:05.828Z,60.12
2018-08-31T07:08:34.072Z,59.50
2018-08-31T07:11:02.350Z,60.91
2018-08-31T07:13:30.690Z,61.73
2018-08-31T07:15:58.888Z,62.33
2018-08-31T07:18:26.998Z,62.63
2018-08-31T07:20:55.173Z,61.66
2018-08-31T07:23:23.606Z,62.43
2018-08-31T07:25:51.813Z,61.50
2018-08-31T07:28:19.963Z,59.81
2018-08-31T07:30:48.081Z,56.89
2018-08-31T07:33:16.223Z,55.17
2018-08-31T07:35:44.509Z,51.62
2018-08-31T07:38:12.727Z,47.29
2018-08-31T07:40:40.905Z,42.34
2018-08-31T07:43:09.161Z,36.98
2018-08-31T07:45:37.406Z,32.97
2018-08-31T07:48:05.663Z,31.55
2018-08-31T07:50:33.853Z,28.67
2018-08-31T07:53:02.191Z,26.80
2018-08-31T07:55:30.411Z,27.00
2018-08-31T07:58:00.210Z,25.54
2018-08-31T08:00:28.400Z,25.08
2018-08-31T08:02:56.750Z,23.31
2018-08-31T08:05:25.734Z,26.70
2018-08-31T08:07:54.150Z,28.54
2018-08-31T08:10:22.261Z,30.96
2018-08-31T08:12:50.610Z,33.92
2018-08-31T08:15:18.712Z,36.79
2018-08-31T08:17:47.092Z,38.25
2018-08-31T08:20:15.295Z,39.38
2018-08-31T08:22:43.714Z,40.43
2018-08-31T08:25:11.884Z,38.03
2018-08-31T08:27:40.596Z,37.50
2018-08-31T08:30:08.901Z,35.99
2018-08-31T08:32:37.101Z,34.76
2018-08-31T08:35:05.424Z,35.51
2018-08-31T08:37:33.677Z,35.77
2018-08-31T08:40:01.981Z,34.18
2018-08-31T08:42:30.313Z,34.20
2018-08-31T08:44:58.464Z,34.08
2018-08-31T08:47:26.689Z,33.53
2018-08-31T08:49:55.071Z,29.38
2018-08-31T08:52:24.008Z,28.67
2018-08-31T08:54:52.187Z,29.89
2018-08-31T08:57:20.467Z,31.00
2018-08-31T08:59:48.696Z,31.29
2018-08-31T09:02:17.111Z,32.91
2018-08-31T09:04:45.461Z,31.96
2018-08-31T09:07:15.947Z,32.49
2018-08-31T09:09:44.930Z,33.57
2018-08-31T09:12:13.189Z,36.06
2018-08-31T09:14:41.343Z,32.47
2018-08-31T09:17:09.645Z,26.40
2018-08-31T09:19:38.030Z,21.61
2018-08-31T09:22:06.271Z,17.45
2018-08-31T09:24:34.599Z,18.06
2018-08-31T09:27:02.869Z,16.81
2018-08-31T09:29:31.117Z,15.96
2018-08-31T09:32:03.875Z,15.49
2018-08-31T09:34:32.007Z,14.45
2018-08-31T09:37:00.195Z,14.36
2018-08-31T09:39:28.409Z,17.13
2018-08-31T09:41:56.557Z,15.43
2018-08-31T09:44:24.750Z,15.65
2018-08-31T09:46:53.005Z,17.97
2018-08-31T09:49:21.274Z,18.06
2018-08-31T09:51:49.509Z,18.08
2018-08-31T09:54:17.695Z,17.49
2018-08-31T09:56:45.980Z,14.72
2018-08-31T09:59:14.281Z,13.16
2018-08-31T10:01:43.113Z,13.59
2018-08-31T10:04:11.281Z,13.03
2018-08-31T10:06:39.550Z,12.46
2018-08-31T10:09:08.993Z,13.79
2018-08-31T10:11:37.180Z,18.85
2018-08-31T10:14:05.430Z,22.29
2018-08-31T10:16:33.733Z,21.32
2018-08-31T10:19:01.929Z,20.47
2018-08-31T10:21:30.469Z,18.08
2018-08-31T10:23:59.203Z,17.37
2018-08-31T10:26:27.351Z,15.36
2018-08-31T10:28:55.479Z,14.24
2018-08-31T10:31:23.613Z,14.59
2018-08-31T10:33:51.811Z,14.39
2018-08-31T10:36:20.090Z,12.39
2018-08-31T10:38:48.373Z,11.05
2018-08-31T10:41:16.606Z,11.05
2018-08-31T10:43:44.787Z,10.76
2018-08-31T10:46:13.072Z,15.37
2018-08-31T10:48:41.404Z,18.87
2018-08-31T10:51:09.748Z,17.66
2018-08-31T10:53:37.900Z,16.17
2018-08-31T10:56:06.114Z,15.96
2018-08-31T10:58:34.326Z,15.81
2018-08-31T11:01:02.604Z,13.95
2018-08-31T11:03:30.890Z,14.92
2018-08-31T11:05:59.075Z,16.66
2018-08-31T11:08:27.373Z,16.59
2018-08-31T11:10:55.559Z,15.17
2018-08-31T11:13:23.766Z,14.63
2018-08-31T11:15:51.916Z,15.78
2018-08-31T11:18:20.066Z,17.41
2018-08-31T11:20:48.383Z,19.39
2018-08-31T11:23:16.598Z,21.89
2018-08-31T11:25:44.849Z,23.62
2018-08-31T11:28:13.034Z,21.52
2018-08-31T11:30:41.397Z,18.70
2018-08-31T11:33:09.589Z,14.16
2018-08-31T11:35:39.046Z,12.26
2018-08-31T11:38:07.317Z,10.71
2018-08-31T11:40:35.496Z,11.42
2018-08-31T11:43:03.899Z,11.03
2018-08-31T11:45:32.802Z,11.10
2018-08-31T11:48:01.081Z,10.74
2018-08-31T11:50:29.363Z,10.76
2018-08-31T11:52:57.593Z,9.16
2018-08-31T11:55:26.468Z,10.63
2018-08-31T11:57:54.703Z,9.78
2018-08-31T12:00:22.922Z,9.81
2018-08-31T12:02:51.283Z,10.33
2018-08-31T12:05:20.232Z,10.43
2018-08-31T12:07:48.436Z,8.94
2018-08-31T12:10:16.748Z,10.71
2018-08-31T12:12:44.930Z,9.50
2018-08-31T12:15:13.234Z,9.11
2018-08-31T12:17:41.432Z,9.35
2018-08-31T12:20:09.630Z,8.82
2018-08-31T12:22:37.914Z,8.48
2018-08-31T12:25:07.004Z,9.03
2018-08-31T12:27:35.207Z,10.76
2018-08-31T12:30:03.653Z,11.16
2018-08-31T12:32:31.911Z,12.59
2018-08-31T12:35:00.070Z,15.15
2018-08-31T12:37:28.893Z,12.14
2018-08-31T12:39:57.124Z,10.70
2018-08-31T12:42:25.349Z,10.14
2018-08-31T12:44:53.705Z,9.19
2018-08-31T12:47:21.832Z,9.00
2018-08-31T12:49:50.002Z,8.58
2018-08-31T12:52:18.153Z,7.83
2018-08-31T12:54:46.298Z,8.13
2018-08-31T12:57:14.478Z,7.96
2018-08-31T12:59:47.258Z,7.94
2018-08-31T13:02:15.431Z,7.97
2018-08-31T13:04:43.574Z,8.07
2018-08-31T13:07:11.840Z,8.87
2018-08-31T13:09:40.094Z,9.12
2018-08-31T13:12:08.416Z,10.69
2018-08-31T13:14:36.613Z,12.76
2018-08-31T13:17:04.941Z,12.13
2018-08-31T13:19:33.409Z,12.24
2018-08-31T13:22:01.531Z,13.23
2018-08-31T13:24:30.134Z,15.18
2018-08-31T13:26:58.757Z,14.12
2018-08-31T13:29:26.949Z,13.77
2018-08-31T13:31:55.152Z,11.98
2018-08-31T13:34:24.529Z,11.85
2018-08-31T13:36:52.899Z,12.64
2018-08-31T13:39:21.295Z,13.66
2018-08-31T13:41:49.676Z,11.91
2018-08-31T13:44:17.922Z,11.99
2018-08-31T13:46:46.227Z,12.76
2018-08-31T13:49:14.453Z,15.18
2018-08-31T13:51:42.601Z,19.53
2018-08-31T13:54:10.869Z,19.96
2018-08-31T13:56:39.154Z,19.52
2018-08-31T13:59:07.436Z,18.17
2018-08-31T14:01:35.659Z,15.87
2018-08-31T14:04:03.826Z,15.59
2018-08-31T14:06:32.234Z,13.56
2018-08-31T14:09:00.508Z,12.70
2018-08-31T14:11:28.743Z,13.50
2018-08-31T14:13:56.864Z,15.06
2018-08-31T14:16:25.094Z,13.42
2018-08-31T14:18:53.392Z,11.83
2018-08-31T14:21:21.536Z,12.85
2018-08-31T14:23:49.979Z,14.82
2018-08-31T14:26:18.529Z,17.52
2018-08-31T14:28:46.878Z,16.38
2018-08-31T14:31:15.063Z,16.17
2018-08-31T14:33:43.243Z,16.09
2018-08-31T14:36:11.461Z,18.39
2018-08-31T14:38:39.764Z,19.07
2018-08-31T14:41:07.932Z,20.84
2018-08-31T14:43:36.242Z,21.04
2018-08-31T14:46:04.472Z,22.13
2018-08-31T14:48:32.720Z,23.57
2018-08-31T14:51:01.006Z,23.85
2018-08-31T14:53:29.981Z,24.37
2018-08-31T14:55:58.144Z,24.77
2018-08-31T14:58:26.422Z,26.16
2018-08-31T15:00:54.545Z,26.54
2018-08-31T15:03:22.762Z,26.07
2018-08-31T15:05:50.955Z,26.62
2018-08-31T15:08:19.149Z,26.50
2018-08-31T15:10:47.237Z,26.36
2018-08-31T15:13:15.559Z,26.08
2018-08-31T15:15:44.706Z,26.72
2018-08-31T15:18:13.211Z,26.20
2018-08-31T15:20:41.494Z,25.46
2018-08-31T15:23:09.658Z,26.96
2018-08-31T15:25:38.025Z,27.08
2018-08-31T15:28:06.195Z,27.11
2018-08-31T15:30:34.461Z,27.89
2018-08-31T15:33:02.748Z,27.18
2018-08-31T15:35:31.048Z,27.19
2018-08-31T15:37:59.919Z,28.47
2018-08-31T15:40:28.109Z,27.96
2018-08-31T15:42:56.284Z,28.45
2018-08-31T15:45:24.560Z,28.45
2018-08-31T15:47:52.758Z,27.77
2018-08-31T15:50:21.082Z,28.04
2018-08-31T15:52:49.310Z,28.23
2018-08-31T15:55:17.534Z,28.71
2018-08-31T15:57:45.753Z,30.01
2018-08-31T16:00:13.983Z,29.66
2018-08-31T16:02:42.178Z,31.03
2018-08-31T16:05:10.452Z,30.43
2018-08-31T16:07:39.455Z,31.19
2018-08-31T16:10:08.415Z,30.52
2018-08-31T16:12:37.252Z,29.91
2018-08-31T16:15:05.501Z,29.78
2018-08-31T16:17:33.673Z,30.47
2018-08-31T16:20:01.874Z,31.03
2018-08-31T16:22:30.115Z,31.23
2018-08-31T16:24:58.368Z,31.43
2018-08-31T16:27:26.610Z,32.01
2018-08-31T16:29:54.804Z,32.55
2018-08-31T16:32:23.635Z,32.65
2018-08-31T16:34:51.865Z,34.09
2018-08-31T16:37:20.096Z,33.43
2018-08-31T16:39:48.293Z,33.08
2018-08-31T16:42:16.552Z,33.51
2018-08-31T16:44:45.397Z,34.17
2018-08-31T16:47:13.837Z,34.43
2018-08-31T16:49:42.210Z,34.72
2018-08-31T16:52:10.533Z,34.75
2018-08-31T16:54:38.737Z,34.40
2018-08-31T16:57:06.995Z,34.37
2018-08-31T16:59:35.365Z,35.13
2018-08-31T17:02:03.769Z,35.33
2018-08-31T17:04:31.906Z,35.66
2018-08-31T17:07:00.093Z,35.93
2018-08-31T17:09:28.299Z,36.14
2018-08-31T17:11:56.558Z,36.84
2018-08-31T17:14:24.721Z,36.63
2018-08-31T17:16:53.001Z,36.89
2018-08-31T17:19:21.146Z,36.57
2018-08-31T17:21:49.470Z,36.80
2018-08-31T17:24:17.713Z,35.98
2018-08-31T17:26:51.479Z,36.64
2018-08-31T17:29:25.309Z,36.15
2018-08-31T17:31:59.135Z,36.21
2018-08-31T17:34:32.891Z,36.85
2018-08-31T17:37:06.835Z,35.96
2018-08-31T17:39:35.682Z,36.35
2018-08-31T17:42:03.920Z,36.24
2018-08-31T17:44:32.093Z,36.75
2018-08-31T17:47:00.299Z,36.51
2018-08-31T17:49:28.642Z,37.54
2018-08-31T17:51:56.873Z,37.49
2018-08-31T17:54:25.272Z,37.53
2018-08-31T17:56:53.552Z,37.68
2018-08-31T17:59:21.849Z,37.83
2018-08-31T18:01:50.041Z,38.48
2018-08-31T18:04:18.341Z,38.26
2018-08-31T18:06:46.589Z,38.83
2018-08-31T18:09:14.888Z,38.89
2018-08-31T18:11:43.847Z,40.42
2018-08-31T18:14:12.082Z,39.28
2018-08-31T18:16:41.807Z,40.86
2018-08-31T18:19:10.533Z,40.61
2018-08-31T18:21:39.897Z,41.76
2018-08-31T18:24:08.299Z,40.92
2018-08-31T18:26:38.035Z,41.61
2018-08-31T18:29:06.725Z,41.37
2018-08-31T18:31:35.163Z,42.26
2018-08-31T18:34:03.470Z,42.81
2018-08-31T18:36:31.884Z,42.59
2018-08-31T18:39:00.067Z,42.55
2018-08-31T18:41:28.676Z,42.72
2018-08-31T18:43:57.138Z,43.65
2018-08-31T18:46:25.760Z,43.51
2018-08-31T18:48:54.249Z,44.38
2018-08-31T18:51:22.605Z,44.35
2018-08-31T18:53:50.845Z,45.50
2018-08-31T18:56:19.061Z,44.42
2018-08-31T18:58:48.531Z,45.24
2018-08-31T19:01:16.811Z,45.05
2018-08-31T19:03:45.119Z,44.79
2018-08-31T19:06:13.304Z,44.73
2018-08-31T19:08:41.595Z,44.38
2018-08-31T19:11:09.861Z,45.29
2018-08-31T19:13:38.148Z,44.87
2018-08-31T19:16:06.311Z,45.33
2018-08-31T19:18:34.609Z,45.26
2018-08-31T19:21:02.835Z,45.80
2018-08-31T19:23:31.167Z,45.79
2018-08-31T19:25:59.508Z,46.31
2018-08-31T19:28:27.807Z,46.71
2018-08-31T19:30:56.175Z,46.50
2018-08-31T19:33:24.389Z,46.76
2018-08-31T19:35:52.819Z,47.53
2018-08-31T19:38:20.965Z,47.07
2018-08-31T19:40:49.148Z,47.53
2018-08-31T19:43:17.295Z,47.69
2018-08-31T19:45:45.521Z,48.44
2018-08-31T19:48:13.911Z,48.42
2018-08-31T19:50:42.086Z,49.07
2018-08-31T19:53:10.267Z,49.89
2018-08-31T19:55:38.444Z,49.87
2018-08-31T19:58:06.809Z,50.88
2018-08-31T20:00:35.110Z,50.26
2018-08-31T20:03:03.613Z,50.30
2018-08-31T20:05:31.919Z,50.63
2018-08-31T20:08:00.873Z,51.83
2018-08-31T20:10:29.230Z,51.71
2018-08-31T20:12:57.461Z,52.41
2018-08-31T20:15:25.735Z,52.60
2018-08-31T20:17:54.788Z,52.87
2018-08-31T20:20:23.235Z,53.58
2018-08-31T20:22:51.467Z,54.35
2018-08-31T20:25:19.742Z,54.54
2018-08-31T20:27:47.908Z,54.35
2018-08-31T20:30:16.309Z,54.65
2018-08-31T20:32:44.537Z,55.43
2018-08-31T20:35:12.782Z,56.09
2018-08-31T20:37:40.994Z,56.78
2018-08-31T20:40:09.261Z,56.52
2018-08-31T20:42:37.428Z,57.15
2018-08-31T20:45:06.649Z,57.94
2018-08-31T20:47:34.972Z,58.56
2018-08-31T20:50:03.414Z,58.89
2018-08-31T20:52:31.755Z,58.76
2018-08-31T20:54:59.992Z,58.85
2018-08-31T20:57:28.560Z,59.41
2018-08-31T20:59:58.163Z,60.02
2018-08-31T21:02:26.713Z,61.23
2018-08-31T21:04:55.010Z,60.82
2018-08-31T21:07:23.360Z,61.11
2018-08-31T21:09:51.612Z,61.45
2018-08-31T21:12:19.867Z,61.09
2018-08-31T21:14:48.112Z,61.93
2018-08-31T21:17:16.461Z,61.22
2018-08-31T21:19:44.671Z,60.92
2018-08-31T21:22:12.877Z,60.29
2018-08-31T21:24:41.092Z,60.46
2018-08-31T21:27:09.378Z,60.46
2018-08-31T21:29:37.596Z,60.80
2018-08-31T21:32:05.870Z,61.69
2018-08-31T21:34:34.031Z,61.70
2018-08-31T21:37:02.420Z,60.89
2018-08-31T21:39:30.613Z,61.03
2018-08-31T21:41:58.856Z,60.37
2018-08-31T21:44:27.170Z,58.39
2018-08-31T21:46:55.638Z,56.44
2018-08-31T21:49:23.924Z,54.81
2018-08-31T21:51:52.180Z,54.24
2018-08-31T21:54:20.524Z,54.33
2018-08-31T21:56:48.746Z,54.20
2018-08-31T21:59:16.956Z,54.69
2018-08-31T22:01:50.810Z,54.15
2018-08-31T22:04:19.125Z,54.09
2018-08-31T22:06:47.469Z,54.04
2018-08-31T22:09:15.812Z,53.84
2018-08-31T22:11:44.027Z,53.31
2018-08-31T22:14:12.243Z,53.64
2018-08-31T22:16:40.495Z,53.13
2018-08-31T22:19:08.887Z,53.00
2018-08-31T22:21:37.920Z,53.15
2018-08-31T22:24:06.218Z,52.98
2018-08-31T22:26:34.475Z,55.70
2018-08-31T22:29:03.451Z,56.90
2018-08-31T22:31:31.607Z,58.39
2018-08-31T22:33:59.795Z,58.08
2018-08-31T22:36:28.719Z,58.95
2018-08-31T22:38:57.045Z,59.31
2018-08-31T22:41:25.385Z,59.53
2018-08-31T22:43:53.589Z,59.38
2018-08-31T22:46:22.947Z,60.17
2018-08-31T22:48:51.729Z,60.64
2018-08-31T22:51:20.877Z,61.03
2018-08-31T22:53:49.455Z,61.92
2018-08-31T22:56:17.693Z,61.94
2018-08-31T22:58:45.897Z,61.97
2018-08-31T23:01:14.205Z,62.40
2018-08-31T23:03:43.224Z,61.72
2018-08-31T23:06:11.579Z,62.92
2018-08-31T23:08:39.753Z,61.89
2018-08-31T23:11:11.137Z,60.58
2018-08-31T23:13:41.851Z,59.87
2018-08-31T23:16:10.094Z,58.88
2018-08-31T23:18:39.230Z,59.36
2018-08-31T23:21:08.141Z,59.00
2018-08-31T23:23:41.844Z,58.19
2018-08-31T23:26:10.028Z,58.62
2018-08-31T23:28:38.379Z,57.93
2018-08-31T23:31:06.782Z,58.20
2018-08-31T23:33:35.654Z,58.36
2018-08-31T23:36:04.524Z,58.98
2018-08-31T23:38:32.764Z,58.88
2018-08-31T23:41:01.078Z,58.91
2018-08-31T23:43:29.411Z,59.25
2018-08-31T23:45:58.491Z,59.21
2018-08-31T23:48:26.706Z,59.02
2018-08-31T23:50:54.880Z,58.52
2018-08-31T23:53:27.106Z,58.99
2018-08-31T23:55:55.293Z,59.37
2018-08-31T23:58:23.525Z,59.57
