createdAt,value
2022-11-29T00:01:40.395Z,85.43
2022-11-29T00:04:07.647Z,85.70
2022-11-29T00:06:35.148Z,85.34
2022-11-29T00:09:07.926Z,86.07
2022-11-29T00:11:55.418Z,85.89
2022-11-29T00:14:23.133Z,86.62
2022-11-29T00:16:52.050Z,86.03
2022-11-29T00:19:19.401Z,85.61
2022-11-29T00:21:46.204Z,84.77
2022-11-29T00:24:13.689Z,85.28
2022-11-29T00:26:40.521Z,86.15
2022-11-29T00:29:07.358Z,85.17
2022-11-29T00:31:34.589Z,86.12
2022-11-29T00:34:04.602Z,86.29
2022-11-29T00:36:31.524Z,85.94
2022-11-29T00:38:58.400Z,86.71
2022-11-29T00:41:25.802Z,86.90
2022-11-29T00:43:53.158Z,86.66
2022-11-29T00:46:20.087Z,86.17
2022-11-29T00:48:47.005Z,85.62
2022-11-29T00:51:13.748Z,85.13
2022-11-29T00:53:40.771Z,84.79
2022-11-29T00:56:08.133Z,84.60
2022-11-29T00:58:36.377Z,84.91
2022-11-29T01:01:03.773Z,85.25
2022-11-29T01:03:31.062Z,85.46
2022-11-29T01:06:05.508Z,86.34
2022-11-29T01:08:32.857Z,86.03
2022-11-29T01:11:13.523Z,86.06
2022-11-29T01:13:41.498Z,85.16
2022-11-29T01:16:09.299Z,85.30
2022-11-29T01:18:36.832Z,86.06
2022-11-29T01:21:12.456Z,84.44
2022-11-29T01:23:39.619Z,84.51
2022-11-29T01:26:13.168Z,85.00
2022-11-29T01:28:40.892Z,85.13
2022-11-29T01:31:13.697Z,84.67
2022-11-29T01:33:40.602Z,83.47
2022-11-29T01:36:08.397Z,84.71
2022-11-29T01:38:35.723Z,83.39
2022-11-29T01:41:08.559Z,84.57
2022-11-29T01:43:57.809Z,83.80
2022-11-29T01:46:25.467Z,83.83
2022-11-29T01:48:54.944Z,84.58
2022-11-29T01:51:22.175Z,83.04
2022-11-29T01:53:49.052Z,84.35
2022-11-29T01:56:16.420Z,83.68
2022-11-29T01:58:45.053Z,84.20
2022-11-29T02:01:12.683Z,83.90
2022-11-29T02:03:39.614Z,84.25
2022-11-29T02:06:06.990Z,84.22
2022-11-29T02:08:37.909Z,83.86
2022-11-29T02:11:07.426Z,83.93
2022-11-29T02:13:39.163Z,82.89
2022-11-29T02:16:12.168Z,84.35
2022-11-29T02:18:55.717Z,84.00
2022-11-29T02:22:07.281Z,84.05
2022-11-29T02:24:49.867Z,83.99
2022-11-29T02:27:35.445Z,84.05
2022-11-29T02:30:28.078Z,84.32
2022-11-29T02:33:30.200Z,84.98
2022-11-29T02:36:16.833Z,83.58
2022-11-29T02:39:02.465Z,81.28
2022-11-29T02:41:57.969Z,85.08
2022-11-29T02:44:27.778Z,84.39
2022-11-29T02:47:11.544Z,84.79
2022-11-29T02:50:01.027Z,84.39
2022-11-29T02:52:40.234Z,84.29
2022-11-29T02:55:16.491Z,84.05
2022-11-29T02:57:51.750Z,84.41
2022-11-29T03:00:20.677Z,84.26
2022-11-29T03:03:00.267Z,84.27
2022-11-29T03:05:51.649Z,84.07
2022-11-29T03:08:33.689Z,83.88
2022-11-29T03:11:09.688Z,83.13
2022-11-29T03:13:46.486Z,82.28
2022-11-29T03:16:19.268Z,84.86
2022-11-29T03:19:15.502Z,84.39
2022-11-29T03:22:11.626Z,84.76
2022-11-29T03:25:06.574Z,84.66
2022-11-29T03:28:12.557Z,84.84
2022-11-29T03:30:41.389Z,85.80
2022-11-29T03:33:32.430Z,86.58
2022-11-29T03:36:05.056Z,86.48
2022-11-29T03:38:46.558Z,85.73
2022-11-29T03:41:18.084Z,85.74
2022-11-29T03:44:05.749Z,84.96
2022-11-29T03:46:42.110Z,86.10
2022-11-29T03:49:27.805Z,84.90
2022-11-29T03:52:06.403Z,85.56
2022-11-29T03:55:07.403Z,86.61
2022-11-29T03:57:50.377Z,86.61
2022-11-29T04:00:18.373Z,86.89
2022-11-29T04:03:22.731Z,85.62
2022-11-29T04:05:49.544Z,85.87
2022-11-29T04:08:42.252Z,87.27
2022-11-29T04:11:58.831Z,87.28
2022-11-29T04:14:33.787Z,87.83
2022-11-29T04:17:37.509Z,88.04
2022-11-29T04:20:15.003Z,87.38
2022-11-29T04:22:46.130Z,85.92
2022-11-29T04:25:36.977Z,86.16
2022-11-29T04:28:18.555Z,85.41
2022-11-29T04:30:56.902Z,85.05
2022-11-29T04:33:32.934Z,83.73
2022-11-29T04:36:14.872Z,84.76
2022-11-29T04:38:46.605Z,84.01
2022-11-29T04:41:28.606Z,84.84
2022-11-29T04:44:16.789Z,85.11
2022-11-29T04:46:43.576Z,84.52
2022-11-29T04:49:29.113Z,85.45
2022-11-29T04:52:28.126Z,85.22
2022-11-29T04:55:30.725Z,84.70
2022-11-29T04:58:21.170Z,85.00
2022-11-29T05:01:32.403Z,85.03
2022-11-29T05:04:04.943Z,84.90
2022-11-29T05:07:09.431Z,85.01
2022-11-29T05:10:00.839Z,84.47
2022-11-29T05:12:33.790Z,84.52
2022-11-29T05:15:22.127Z,85.84
2022-11-29T05:18:09.507Z,84.77
2022-11-29T05:20:47.402Z,85.08
2022-11-29T05:23:28.068Z,85.30
2022-11-29T05:26:00.575Z,84.93
2022-11-29T05:28:46.102Z,86.26
2022-11-29T05:31:25.224Z,85.86
2022-11-29T05:34:35.075Z,85.43
2022-11-29T05:37:26.580Z,85.34
2022-11-29T05:39:58.559Z,86.67
2022-11-29T05:42:38.974Z,85.60
2022-11-29T05:45:30.737Z,85.57
2022-11-29T05:48:10.824Z,85.88
2022-11-29T05:50:42.408Z,85.26
2022-11-29T05:53:22.417Z,84.79
2022-11-29T05:56:04.831Z,84.42
2022-11-29T05:58:46.689Z,84.06
2022-11-29T06:01:23.385Z,83.88
2022-11-29T06:04:14.592Z,84.19
2022-11-29T06:06:58.055Z,84.52
2022-11-29T06:09:28.688Z,84.83
2022-11-29T06:12:05.583Z,85.76
2022-11-29T06:15:03.480Z,85.87
2022-11-29T06:17:34.341Z,85.79
2022-11-29T06:20:11.182Z,86.48
2022-11-29T06:23:14.065Z,87.24
2022-11-29T06:26:20.455Z,86.48
2022-11-29T06:29:10.792Z,86.91
2022-11-29T06:31:44.531Z,86.22
2022-11-29T06:34:31.031Z,85.41
2022-11-29T06:37:05.652Z,86.59
2022-11-29T06:39:32.774Z,85.52
2022-11-29T06:41:59.632Z,84.55
2022-11-29T06:44:26.822Z,85.46
2022-11-29T06:47:16.967Z,85.94
2022-11-29T06:49:54.749Z,86.21
2022-11-29T06:52:29.875Z,85.87
2022-11-29T06:55:11.607Z,86.91
2022-11-29T06:58:24.540Z,87.18
2022-11-29T07:00:59.656Z,86.03
2022-11-29T07:03:59.087Z,87.09
2022-11-29T07:06:27.450Z,88.16
2022-11-29T07:09:00.951Z,88.27
2022-11-29T07:11:28.885Z,88.07
2022-11-29T07:13:56.304Z,88.20
2022-11-29T07:16:35.845Z,87.85
2022-11-29T07:19:27.558Z,87.12
2022-11-29T07:22:38.746Z,86.48
2022-11-29T07:25:17.363Z,85.78
2022-11-29T07:27:53.626Z,86.60
2022-11-29T07:30:25.624Z,86.68
2022-11-29T07:33:21.501Z,87.64
2022-11-29T07:36:09.436Z,88.25
2022-11-29T07:39:18.059Z,88.72
2022-11-29T07:41:53.035Z,88.68
2022-11-29T07:44:37.541Z,88.70
2022-11-29T07:47:04.462Z,88.56
2022-11-29T07:49:32.069Z,87.70
2022-11-29T07:51:58.869Z,88.19
2022-11-29T07:54:25.678Z,86.91
2022-11-29T07:56:52.828Z,87.08
2022-11-29T07:59:20.259Z,87.40
2022-11-29T08:01:47.135Z,86.28
2022-11-29T08:04:14.218Z,86.31
2022-11-29T08:06:41.140Z,86.93
2022-11-29T08:09:07.989Z,86.34
2022-11-29T08:11:34.858Z,86.13
2022-11-29T08:14:03.780Z,85.80
2022-11-29T08:16:30.660Z,86.60
2022-11-29T08:18:57.609Z,87.94
2022-11-29T08:21:24.706Z,87.73
2022-11-29T08:23:51.706Z,88.46
2022-11-29T08:26:19.960Z,88.42
2022-11-29T08:28:52.040Z,87.96
2022-11-29T08:31:19.824Z,87.37
2022-11-29T08:33:47.413Z,87.89
2022-11-29T08:36:17.675Z,87.54
2022-11-29T08:38:44.816Z,87.78
2022-11-29T08:41:14.144Z,87.88
2022-11-29T08:43:41.679Z,87.65
2022-11-29T08:46:11.350Z,87.75
2022-11-29T08:48:42.140Z,86.99
2022-11-29T08:51:09.023Z,86.92
2022-11-29T08:53:41.855Z,86.47
2022-11-29T08:59:05.621Z,86.35
2022-11-29T09:01:32.754Z,86.30
2022-11-29T09:03:59.611Z,86.38
2022-11-29T09:06:28.961Z,86.63
2022-11-29T09:08:56.542Z,87.36
2022-11-29T09:11:25.094Z,86.35
2022-11-29T09:13:54.869Z,86.65
2022-11-29T09:16:25.348Z,86.73
2022-11-29T09:18:55.171Z,86.46
2022-11-29T09:21:24.589Z,86.58
2022-11-29T09:23:58.836Z,86.73
2022-11-29T09:26:29.350Z,86.46
2022-11-29T09:28:58.331Z,87.17
2022-11-29T09:31:25.623Z,87.06
2022-11-29T09:33:52.565Z,88.15
2022-11-29T09:36:23.745Z,87.82
2022-11-29T09:38:53.552Z,86.87
2022-11-29T09:41:26.384Z,87.26
2022-11-29T09:44:11.774Z,87.08
2022-11-29T09:46:41.395Z,87.24
2022-11-29T09:49:50.047Z,87.20
2022-11-29T09:52:38.416Z,87.41
2022-11-29T09:55:24.169Z,86.35
2022-11-29T09:57:52.870Z,87.14
2022-11-29T10:00:20.536Z,87.77
2022-11-29T10:03:02.850Z,87.50
2022-11-29T10:05:51.744Z,87.16
2022-11-29T10:08:21.363Z,87.69
2022-11-29T10:10:49.884Z,86.57
2022-11-29T10:13:35.192Z,86.68
2022-11-29T10:16:12.477Z,86.71
2022-11-29T10:19:05.154Z,86.56
2022-11-29T10:21:37.099Z,86.79
2022-11-29T10:24:17.966Z,86.43
2022-11-29T10:26:44.905Z,86.17
2022-11-29T10:29:15.669Z,86.76
2022-11-29T10:31:49.577Z,86.23
2022-11-29T10:34:20.415Z,86.42
2022-11-29T10:37:01.474Z,85.41
2022-11-29T10:39:34.103Z,84.90
2022-11-29T10:42:03.548Z,84.36
2022-11-29T10:44:32.302Z,85.29
2022-11-29T10:47:00.621Z,86.14
2022-11-29T10:49:28.488Z,86.18
2022-11-29T10:51:55.355Z,85.54
2022-11-29T10:54:31.711Z,85.80
2022-11-29T10:57:00.853Z,85.99
2022-11-29T10:59:29.958Z,85.66
2022-11-29T11:01:57.750Z,85.14
2022-11-29T11:04:33.539Z,85.31
2022-11-29T11:07:02.416Z,85.55
2022-11-29T11:09:38.042Z,85.90
2022-11-29T11:12:19.343Z,86.04
2022-11-29T11:14:47.260Z,86.97
2022-11-29T11:17:19.188Z,87.73
2022-11-29T11:20:02.131Z,87.56
2022-11-29T11:22:29.883Z,87.15
2022-11-29T11:25:00.076Z,87.46
2022-11-29T11:27:32.040Z,87.00
2022-11-29T11:29:59.402Z,85.57
2022-11-29T11:32:29.130Z,85.78
2022-11-29T11:35:01.137Z,86.47
2022-11-29T11:37:30.969Z,86.21
2022-11-29T11:40:00.379Z,85.90
2022-11-29T11:42:38.758Z,86.06
2022-11-29T11:45:05.670Z,86.11
2022-11-29T11:47:33.586Z,86.54
2022-11-29T11:50:00.397Z,86.46
2022-11-29T11:52:30.274Z,86.09
2022-11-29T11:55:07.581Z,85.92
2022-11-29T11:57:34.478Z,86.61
2022-11-29T12:00:06.700Z,85.50
2022-11-29T12:02:43.757Z,86.09
2022-11-29T12:05:14.264Z,86.19
2022-11-29T12:08:07.236Z,85.93
2022-11-29T12:10:34.989Z,85.75
2022-11-29T12:13:02.166Z,85.81
2022-11-29T12:15:33.153Z,86.18
2022-11-29T12:18:33.830Z,85.59
2022-11-29T12:21:10.373Z,83.42
2022-11-29T12:23:45.536Z,80.46
2022-11-29T12:26:55.468Z,78.28
2022-11-29T12:29:23.116Z,76.78
2022-11-29T12:31:55.244Z,73.72
2022-11-29T12:34:42.992Z,74.34
2022-11-29T12:37:28.200Z,73.63
2022-11-29T12:40:21.672Z,72.39
2022-11-29T12:43:00.368Z,70.79
2022-11-29T12:45:35.260Z,69.20
2022-11-29T12:48:26.421Z,67.37
2022-11-29T12:51:02.143Z,68.60
2022-11-29T12:53:34.805Z,65.61
2022-11-29T12:56:19.162Z,67.83
2022-11-29T12:59:08.495Z,63.22
2022-11-29T13:02:06.187Z,67.26
2022-11-29T13:04:42.978Z,63.09
2022-11-29T13:07:24.824Z,63.67
2022-11-29T13:10:07.000Z,63.61
2022-11-29T13:12:40.730Z,62.72
2022-11-29T13:15:18.971Z,63.40
2022-11-29T13:18:23.856Z,61.93
2022-11-29T13:21:01.834Z,61.25
2022-11-29T13:23:39.414Z,62.67
2022-11-29T13:26:23.150Z,62.88
2022-11-29T13:28:50.594Z,62.51
2022-11-29T13:31:24.944Z,61.72
2022-11-29T13:34:10.381Z,61.61
2022-11-29T13:37:11.002Z,62.92
2022-11-29T13:40:14.829Z,60.92
2022-11-29T13:43:04.226Z,60.35
2022-11-29T13:45:43.333Z,59.36
2022-11-29T13:48:28.778Z,60.27
2022-11-29T13:51:00.143Z,62.12
2022-11-29T13:53:48.293Z,60.54
2022-11-29T13:56:27.320Z,65.58
2022-11-29T13:58:54.740Z,69.13
2022-11-29T14:01:22.642Z,70.98
2022-11-29T14:04:29.214Z,73.21
2022-11-29T14:07:25.625Z,74.05
2022-11-29T14:10:28.563Z,74.21
2022-11-29T14:12:57.905Z,72.75
2022-11-29T14:15:31.842Z,73.06
2022-11-29T14:18:05.468Z,75.15
2022-11-29T14:20:32.739Z,75.96
2022-11-29T14:23:06.268Z,77.58
2022-11-29T14:25:55.584Z,79.05
2022-11-29T14:28:22.742Z,79.98
2022-11-29T14:30:50.621Z,80.84
2022-11-29T14:33:43.928Z,81.05
2022-11-29T14:36:25.932Z,80.69
2022-11-29T14:39:05.021Z,82.14
2022-11-29T14:41:31.903Z,80.58
2022-11-29T14:44:26.171Z,81.89
2022-11-29T14:47:19.466Z,82.60
2022-11-29T14:49:47.161Z,82.93
2022-11-29T14:52:13.928Z,83.50
2022-11-29T14:55:03.926Z,84.54
2022-11-29T14:58:06.195Z,84.78
2022-11-29T15:00:47.326Z,84.43
2022-11-29T15:03:17.562Z,83.76
2022-11-29T15:05:47.287Z,85.02
2022-11-29T15:08:32.256Z,85.23
2022-11-29T15:11:03.068Z,85.55
2022-11-29T15:13:32.293Z,85.93
2022-11-29T15:16:26.351Z,84.98
2022-11-29T15:18:53.208Z,84.48
2022-11-29T15:21:52.161Z,85.71
2022-11-29T15:24:19.828Z,86.80
2022-11-29T15:27:02.749Z,87.10
2022-11-29T15:29:31.137Z,87.30
2022-11-29T15:31:59.713Z,87.53
2022-11-29T15:34:35.372Z,87.84
2022-11-29T15:37:02.274Z,86.88
2022-11-29T15:39:38.220Z,86.86
2022-11-29T15:42:11.560Z,86.62
2022-11-29T15:44:45.683Z,86.55
2022-11-29T15:47:25.689Z,86.23
2022-11-29T15:49:54.010Z,86.59
2022-11-29T15:52:31.778Z,87.06
2022-11-29T15:55:01.273Z,87.77
2022-11-29T15:57:35.685Z,88.11
2022-11-29T16:00:05.098Z,87.51
2022-11-29T16:02:34.471Z,87.62
2022-11-29T16:05:10.571Z,88.37
2022-11-29T16:07:38.775Z,87.16
2022-11-29T16:10:13.176Z,88.04
2022-11-29T16:13:01.090Z,88.09
2022-11-29T16:15:34.180Z,87.89
2022-11-29T16:18:15.329Z,87.24
2022-11-29T16:20:43.005Z,87.59
2022-11-29T16:23:13.558Z,87.57
2022-11-29T16:25:56.062Z,87.96
2022-11-29T16:28:34.619Z,88.57
2022-11-29T16:31:01.638Z,89.07
2022-11-29T16:33:28.426Z,89.38
2022-11-29T16:36:16.161Z,89.37
2022-11-29T16:38:45.657Z,89.53
2022-11-29T16:41:41.855Z,89.77
2022-11-29T16:44:41.447Z,88.05
2022-11-29T16:47:12.595Z,87.03
2022-11-29T16:49:39.480Z,87.32
2022-11-29T16:52:26.624Z,88.26
2022-11-29T16:54:53.570Z,88.34
2022-11-29T16:57:20.826Z,88.70
2022-11-29T16:59:47.868Z,89.15
2022-11-29T17:02:15.578Z,88.76
2022-11-29T17:04:43.332Z,87.71
2022-11-29T17:07:20.171Z,87.79
2022-11-29T17:09:47.037Z,88.80
2022-11-29T17:12:13.951Z,88.97
2022-11-29T17:14:40.931Z,89.40
2022-11-29T17:17:07.717Z,90.24
2022-11-29T17:19:34.668Z,88.81
2022-11-29T17:22:01.476Z,88.85
2022-11-29T17:24:30.596Z,88.85
2022-11-29T17:26:57.527Z,89.35
2022-11-29T17:29:24.345Z,88.80
2022-11-29T17:31:53.194Z,90.17
2022-11-29T17:34:20.226Z,90.87
2022-11-29T17:36:47.324Z,90.00
2022-11-29T17:39:15.753Z,90.32
2022-11-29T17:41:42.557Z,89.37
2022-11-29T17:44:09.632Z,89.38
2022-11-29T17:46:37.556Z,90.08
2022-11-29T17:49:06.739Z,90.62
2022-11-29T17:54:24.247Z,90.78
2022-11-29T17:56:51.333Z,90.87
2022-11-29T17:59:18.526Z,91.15
2022-11-29T18:01:47.416Z,89.62
2022-11-29T18:04:14.816Z,89.60
2022-11-29T18:06:42.098Z,90.78
2022-11-29T18:09:10.180Z,91.07
2022-11-29T18:11:46.975Z,91.38
2022-11-29T18:14:17.846Z,91.31
2022-11-29T18:16:47.563Z,91.74
2022-11-29T18:19:17.105Z,91.78
2022-11-29T18:21:44.204Z,91.21
2022-11-29T18:24:11.056Z,90.61
2022-11-29T18:26:38.508Z,90.51
2022-11-29T18:29:06.831Z,90.68
2022-11-29T18:31:35.744Z,90.75
2022-11-29T18:34:07.007Z,91.54
2022-11-29T18:36:36.652Z,91.47
2022-11-29T18:39:08.907Z,91.13
2022-11-29T18:41:36.337Z,90.45
2022-11-29T18:44:08.288Z,90.17
2022-11-29T18:46:37.419Z,89.28
2022-11-29T18:49:06.197Z,89.50
2022-11-29T18:51:37.170Z,90.80
2022-11-29T18:54:05.025Z,90.12
2022-11-29T18:56:34.556Z,90.58
2022-11-29T18:59:10.390Z,90.81
2022-11-29T19:01:41.190Z,91.28
2022-11-29T19:04:08.976Z,91.43
2022-11-29T19:06:39.732Z,91.43
2022-11-29T19:09:11.236Z,90.38
2022-11-29T19:11:38.293Z,89.44
2022-11-29T19:14:11.156Z,90.43
2022-11-29T19:16:40.097Z,91.96
2022-11-29T19:19:07.159Z,92.45
2022-11-29T19:21:34.751Z,90.80
2022-11-29T19:24:06.912Z,90.64
2022-11-29T19:26:34.759Z,89.76
2022-11-29T19:29:04.207Z,89.41
2022-11-29T19:31:31.673Z,89.83
2022-11-29T19:33:58.615Z,89.50
2022-11-29T19:36:30.498Z,88.97
2022-11-29T19:39:01.470Z,89.58
2022-11-29T19:41:33.417Z,89.77
2022-11-29T19:44:05.842Z,89.26
2022-11-29T19:46:36.194Z,89.54
2022-11-29T19:49:05.003Z,90.39
2022-11-29T19:51:32.396Z,91.03
2022-11-29T19:54:01.522Z,91.29
2022-11-29T19:56:29.205Z,91.15
2022-11-29T19:58:56.254Z,91.05
2022-11-29T20:01:27.982Z,91.01
2022-11-29T20:03:58.649Z,91.37
2022-11-29T20:06:30.469Z,91.79
2022-11-29T20:08:57.677Z,91.64
2022-11-29T20:11:25.351Z,91.10
2022-11-29T20:13:54.963Z,91.11
2022-11-29T20:16:22.259Z,91.22
2022-11-29T20:18:51.159Z,91.43
2022-11-29T20:52:59.484Z,90.00
2022-11-29T20:55:26.460Z,90.64
2022-11-29T20:57:55.188Z,90.17
2022-11-29T21:00:22.318Z,91.32
2022-11-29T21:02:49.378Z,91.48
2022-11-29T21:05:16.508Z,91.71
2022-11-29T21:07:44.160Z,90.41
2022-11-29T21:10:11.407Z,90.51
2022-11-29T21:12:38.802Z,90.68
2022-11-29T21:15:06.527Z,90.83
2022-11-29T21:17:34.180Z,90.56
2022-11-29T21:20:01.444Z,90.17
2022-11-29T21:22:42.211Z,90.45
2022-11-29T21:25:54.149Z,90.28
2022-11-29T21:28:25.560Z,90.75
2022-11-29T21:30:52.771Z,90.87
2022-11-29T21:33:19.881Z,90.71
2022-11-29T21:35:48.183Z,89.17
2022-11-29T21:38:17.724Z,89.18
2022-11-29T21:40:44.537Z,90.14
2022-11-29T21:43:11.420Z,90.93
2022-11-29T21:45:38.295Z,90.35
2022-11-29T21:48:25.248Z,90.10
2022-11-29T21:50:52.163Z,90.73
2022-11-29T21:53:18.992Z,90.03
2022-11-29T21:55:45.937Z,90.26
2022-11-29T21:58:12.754Z,89.73
2022-11-29T22:00:39.730Z,90.62
2022-11-29T22:03:06.607Z,90.53
2022-11-29T22:05:33.509Z,90.07
2022-11-29T22:08:00.355Z,90.19
2022-11-29T22:10:28.063Z,91.40
2022-11-29T22:12:54.911Z,91.10
2022-11-29T22:15:24.823Z,90.11
2022-11-29T22:17:53.452Z,88.56
2022-11-29T22:20:20.512Z,88.97
2022-11-29T22:22:48.655Z,90.79
2022-11-29T22:25:15.902Z,90.86
2022-11-29T22:27:42.677Z,91.33
2022-11-29T22:30:09.860Z,91.20
2022-11-29T22:32:36.709Z,90.59
2022-11-29T22:35:03.641Z,90.91
2022-11-29T22:37:30.444Z,90.47
2022-11-29T22:39:57.778Z,90.28
2022-11-29T22:42:24.747Z,90.00
2022-11-29T22:44:51.869Z,90.07
2022-11-29T22:47:21.490Z,90.62
2022-11-29T22:49:49.693Z,90.10
2022-11-29T22:52:16.514Z,90.19
2022-11-29T22:54:44.521Z,88.99
2022-11-29T22:57:11.665Z,89.42
2022-11-29T22:59:38.609Z,89.77
2022-11-29T23:02:05.588Z,89.87
2022-11-29T23:04:32.535Z,90.62
2022-11-29T23:06:59.937Z,89.60
2022-11-29T23:09:26.660Z,90.56
2022-11-29T23:11:55.813Z,91.73
2022-11-29T23:14:23.340Z,91.54
2022-11-29T23:16:50.786Z,91.60
2022-11-29T23:19:18.170Z,90.13
2022-11-29T23:21:46.272Z,88.99
2022-11-29T23:24:14.898Z,90.63
2022-11-29T23:26:44.477Z,91.70
2022-11-29T23:29:16.541Z,91.03
2022-11-29T23:31:43.795Z,91.11
2022-11-29T23:34:11.274Z,91.68
2022-11-29T23:36:38.152Z,90.26
2022-11-29T23:39:06.694Z,89.27
2022-11-29T23:41:34.595Z,89.96
2022-11-29T23:44:04.022Z,90.92
2022-11-29T23:46:31.014Z,90.82
2022-11-29T23:48:57.797Z,90.87
2022-11-29T23:51:24.671Z,90.44
2022-11-29T23:53:54.857Z,90.18
2022-11-29T23:56:22.282Z,91.56
2022-11-29T23:58:49.978Z,91.00
