createdAt,value
2023-04-20T00:01:30.692Z,100.00
2023-04-20T00:03:58.346Z,100.00
2023-04-20T00:06:26.977Z,100.00
2023-04-20T00:08:54.059Z,100.00
2023-04-20T00:11:21.252Z,100.00
2023-04-20T00:13:48.431Z,100.00
2023-04-20T00:16:15.755Z,100.00
2023-04-20T00:18:44.611Z,100.00
2023-04-20T00:21:11.837Z,100.00
2023-04-20T00:23:39.025Z,100.00
2023-04-20T00:26:06.098Z,100.00
2023-04-20T00:28:33.253Z,100.00
2023-04-20T00:31:00.649Z,100.00
2023-04-20T00:33:27.804Z,100.00
2023-04-20T00:35:55.025Z,100.00
2023-04-20T00:38:22.276Z,100.00
2023-04-20T00:40:49.405Z,100.00
2023-04-20T00:43:24.276Z,100.00
2023-04-20T00:45:51.883Z,100.00
2023-04-20T00:48:19.961Z,100.00
2023-04-20T00:50:48.921Z,100.00
2023-04-20T00:53:17.363Z,100.00
2023-04-20T00:55:44.688Z,100.00
2023-04-20T00:58:11.949Z,100.00
2023-04-20T01:00:39.582Z,100.00
2023-04-20T01:03:07.778Z,100.00
2023-04-20T01:05:35.383Z,100.00
2023-04-20T01:08:02.607Z,100.00
2023-04-20T01:10:29.971Z,100.00
2023-04-20T01:12:57.032Z,100.00
2023-04-20T01:15:24.442Z,100.00
2023-04-20T01:17:51.793Z,100.00
2023-04-20T01:20:19.138Z,100.00
2023-04-20T01:22:51.028Z,100.00
2023-04-20T01:25:18.590Z,100.00
2023-04-20T01:27:46.140Z,100.00
2023-04-20T01:30:13.558Z,100.00
2023-04-20T01:32:41.362Z,100.00
2023-04-20T01:35:09.279Z,100.00
2023-04-20T01:37:36.518Z,100.00
2023-04-20T01:40:04.743Z,100.00
2023-04-20T01:42:32.173Z,100.00
2023-04-20T01:44:59.480Z,100.00
2023-04-20T01:47:26.734Z,100.00
2023-04-20T01:49:53.941Z,100.00
2023-04-20T01:52:21.454Z,100.00
2023-04-20T01:54:48.626Z,100.00
2023-04-20T01:57:15.762Z,100.00
2023-04-20T01:59:43.043Z,100.00
2023-04-20T02:02:11.290Z,100.00
2023-04-20T02:04:38.558Z,100.00
2023-04-20T02:07:06.146Z,100.00
2023-04-20T02:09:33.263Z,100.00
2023-04-20T02:12:00.364Z,100.00
2023-04-20T02:14:27.477Z,100.00
2023-04-20T02:16:54.606Z,100.00
2023-04-20T02:19:21.760Z,100.00
2023-04-20T02:21:48.897Z,100.00
2023-04-20T02:24:16.395Z,100.00
2023-04-20T02:26:46.737Z,100.00
2023-04-20T02:29:13.872Z,100.00
2023-04-20T02:31:41.400Z,100.00
2023-04-20T02:34:08.610Z,100.00
2023-04-20T02:36:35.784Z,100.00
2023-04-20T02:39:03.041Z,100.00
2023-04-20T02:41:30.290Z,100.00
2023-04-20T02:43:57.403Z,100.00
2023-04-20T02:46:24.677Z,100.00
2023-04-20T02:48:51.817Z,100.00
2023-04-20T02:51:18.905Z,100.00
2023-04-20T02:53:46.340Z,100.00
2023-04-20T02:56:13.494Z,100.00
2023-04-20T02:58:40.851Z,100.00
2023-04-20T03:01:07.963Z,100.00
2023-04-20T03:03:35.225Z,100.00
2023-04-20T03:06:02.421Z,100.00
2023-04-20T03:08:29.724Z,100.00
2023-04-20T03:10:56.902Z,100.00
2023-04-20T03:13:24.373Z,100.00
2023-04-20T03:15:51.510Z,100.00
2023-04-20T03:18:18.891Z,100.00
2023-04-20T03:20:47.151Z,100.00
2023-04-20T03:23:14.378Z,100.00
2023-04-20T03:25:41.590Z,100.00
2023-04-20T03:28:08.708Z,100.00
2023-04-20T03:30:35.939Z,100.00
2023-04-20T03:33:03.467Z,100.00
2023-04-20T03:35:30.603Z,100.00
2023-04-20T03:37:57.795Z,95.15
2023-04-20T03:40:25.181Z,99.05
2023-04-20T03:42:53.070Z,97.33
2023-04-20T03:45:36.535Z,96.86
2023-04-20T03:48:04.358Z,97.87
2023-04-20T03:50:31.829Z,100.00
2023-04-20T03:52:59.719Z,93.54
2023-04-20T03:55:27.501Z,90.55
2023-04-20T03:57:55.365Z,89.67
2023-04-20T04:00:23.168Z,87.17
2023-04-20T04:02:51.143Z,95.83
2023-04-20T04:05:19.400Z,96.84
2023-04-20T04:07:47.367Z,96.01
2023-04-20T04:10:15.138Z,98.75
2023-04-20T04:12:44.919Z,100.00
2023-04-20T04:15:12.913Z,100.00
2023-04-20T04:17:40.876Z,100.00
2023-04-20T04:20:08.802Z,100.00
2023-04-20T04:22:36.010Z,100.00
2023-04-20T04:25:03.286Z,100.00
2023-04-20T04:27:30.514Z,100.00
2023-04-20T04:29:57.798Z,100.00
2023-04-20T04:32:24.953Z,100.00
2023-04-20T04:34:52.779Z,100.00
2023-04-20T04:37:19.862Z,100.00
2023-04-20T04:39:47.126Z,100.00
2023-04-20T04:42:14.327Z,100.00
2023-04-20T04:44:41.591Z,100.00
2023-04-20T04:47:08.850Z,100.00
2023-04-20T04:49:36.001Z,100.00
2023-04-20T04:52:03.525Z,100.00
2023-04-20T04:54:30.720Z,100.00
2023-04-20T04:56:57.811Z,100.00
2023-04-20T04:59:24.901Z,100.00
2023-04-20T05:01:52.306Z,100.00
2023-04-20T05:04:39.040Z,100.00
2023-04-20T05:07:14.615Z,100.00
2023-04-20T05:09:41.801Z,100.00
2023-04-20T05:12:09.114Z,100.00
2023-04-20T05:14:36.379Z,100.00
2023-04-20T05:17:04.182Z,100.00
2023-04-20T05:19:31.390Z,100.00
2023-04-20T05:21:58.694Z,100.00
2023-04-20T05:24:26.304Z,100.00
2023-04-20T05:26:53.487Z,100.00
2023-04-20T05:29:21.206Z,100.00
2023-04-20T05:31:48.552Z,100.00
2023-04-20T05:34:16.069Z,100.00
2023-04-20T05:36:43.402Z,100.00
2023-04-20T05:39:10.766Z,100.00
2023-04-20T05:41:38.042Z,100.00
2023-04-20T05:44:05.516Z,100.00
2023-04-20T05:46:33.095Z,100.00
2023-04-20T05:49:00.537Z,100.00
2023-04-20T05:51:27.739Z,100.00
2023-04-20T05:53:56.706Z,100.00
2023-04-20T05:56:23.954Z,100.00
2023-04-20T05:58:51.387Z,100.00
2023-04-20T06:01:18.945Z,100.00
2023-04-20T06:03:46.352Z,100.00
2023-04-20T06:06:16.594Z,100.00
2023-04-20T06:08:44.007Z,100.00
2023-04-20T06:11:11.249Z,100.00
2023-04-20T06:13:38.573Z,100.00
2023-04-20T06:16:06.165Z,100.00
2023-04-20T06:18:33.541Z,100.00
2023-04-20T06:21:00.775Z,100.00
2023-04-20T06:23:27.868Z,100.00
2023-04-20T06:25:55.197Z,100.00
2023-04-20T06:28:25.266Z,100.00
2023-04-20T06:30:52.454Z,100.00
2023-04-20T06:33:19.769Z,100.00
2023-04-20T06:35:49.950Z,100.00
2023-04-20T06:38:17.459Z,100.00
2023-04-20T06:40:44.762Z,100.00
2023-04-20T06:43:12.180Z,100.00
2023-04-20T06:45:42.426Z,100.00
2023-04-20T06:48:20.196Z,100.00
2023-04-20T06:50:55.368Z,100.00
2023-04-20T06:53:22.817Z,100.00
2023-04-20T06:55:49.995Z,100.00
2023-04-20T06:58:17.277Z,100.00
2023-04-20T07:00:44.536Z,99.95
2023-04-20T07:03:12.860Z,96.84
2023-04-20T07:05:40.464Z,92.95
2023-04-20T07:08:07.923Z,95.38
2023-04-20T07:10:35.909Z,96.92
2023-04-20T07:13:03.351Z,96.60
2023-04-20T07:15:30.749Z,95.79
2023-04-20T07:17:58.275Z,94.63
2023-04-20T07:20:25.835Z,95.34
2023-04-20T07:22:55.556Z,96.55
2023-04-20T07:25:23.235Z,98.83
2023-04-20T07:27:50.723Z,98.28
2023-04-20T07:30:18.302Z,98.21
2023-04-20T07:32:45.764Z,97.99
2023-04-20T07:35:13.217Z,99.73
2023-04-20T07:37:41.273Z,98.01
2023-04-20T07:40:09.732Z,96.83
2023-04-20T07:42:37.294Z,97.17
2023-04-20T07:45:08.564Z,97.92
2023-04-20T07:47:36.703Z,94.14
2023-04-20T07:50:05.593Z,95.13
2023-04-20T07:52:33.915Z,94.62
2023-04-20T07:55:01.269Z,92.01
2023-04-20T07:57:29.437Z,90.36
2023-04-20T07:59:56.982Z,88.51
2023-04-20T08:02:25.300Z,85.90
2023-04-20T08:04:53.017Z,86.25
2023-04-20T08:07:20.736Z,83.48
2023-04-20T08:09:48.150Z,82.89
2023-04-20T08:12:15.494Z,81.67
2023-04-20T08:14:43.157Z,82.57
2023-04-20T08:17:10.465Z,80.98
2023-04-20T08:19:37.762Z,78.86
2023-04-20T08:22:06.229Z,76.39
2023-04-20T08:24:33.603Z,78.13
2023-04-20T08:27:01.179Z,75.47
2023-04-20T08:29:28.555Z,74.32
2023-04-20T08:31:56.120Z,75.01
2023-04-20T08:34:24.231Z,76.21
2023-04-20T08:36:51.694Z,72.63
2023-04-20T08:39:21.185Z,70.05
2023-04-20T08:41:50.262Z,70.28
2023-04-20T08:44:17.778Z,71.55
2023-04-20T08:46:47.718Z,67.40
2023-04-20T08:49:19.588Z,66.65
2023-04-20T08:51:48.088Z,64.98
2023-04-20T08:54:16.120Z,68.29
2023-04-20T08:56:45.996Z,66.00
2023-04-20T08:59:14.992Z,64.71
2023-04-20T09:01:43.778Z,64.20
2023-04-20T09:04:22.681Z,66.36
2023-04-20T09:06:55.358Z,63.39
2023-04-20T09:09:24.488Z,65.67
2023-04-20T09:12:08.760Z,62.78
2023-04-20T09:14:43.612Z,62.26
2023-04-20T09:17:11.075Z,64.21
2023-04-20T09:19:38.383Z,60.26
2023-04-20T09:22:06.078Z,56.80
2023-04-20T09:24:35.394Z,58.70
2023-04-20T09:27:18.046Z,59.56
2023-04-20T09:30:01.269Z,60.60
2023-04-20T09:32:29.050Z,61.56
2023-04-20T09:34:57.169Z,61.84
2023-04-20T09:37:24.719Z,62.75
2023-04-20T09:39:59.565Z,62.69
2023-04-20T09:42:28.665Z,63.49
2023-04-20T09:44:57.503Z,64.50
2023-04-20T09:47:25.937Z,66.43
2023-04-20T09:49:54.742Z,58.64
2023-04-20T09:52:24.030Z,60.33
2023-04-20T09:54:52.107Z,58.24
2023-04-20T09:57:19.750Z,53.91
2023-04-20T09:59:47.258Z,54.52
2023-04-20T10:02:15.020Z,55.60
2023-04-20T10:05:12.111Z,53.01
2023-04-20T10:07:39.451Z,52.45
2023-04-20T10:10:08.121Z,51.43
2023-04-20T10:12:50.941Z,53.05
2023-04-20T10:15:19.162Z,53.45
2023-04-20T10:17:46.601Z,54.21
2023-04-20T10:20:23.155Z,54.79
2023-04-20T10:22:54.757Z,53.61
2023-04-20T10:25:26.006Z,53.67
2023-04-20T10:27:54.667Z,53.38
2023-04-20T10:30:23.558Z,50.25
2023-04-20T10:33:09.080Z,51.33
2023-04-20T10:35:51.130Z,50.99
2023-04-20T10:38:51.313Z,49.84
2023-04-20T10:41:18.820Z,51.35
2023-04-20T10:43:46.173Z,49.35
2023-04-20T10:46:18.518Z,51.10
2023-04-20T10:49:01.269Z,52.38
2023-04-20T10:51:29.655Z,53.24
2023-04-20T10:54:04.366Z,52.03
2023-04-20T10:56:45.424Z,50.87
2023-04-20T10:59:18.574Z,47.89
2023-04-20T11:01:48.783Z,47.58
2023-04-20T11:04:18.592Z,49.62
2023-04-20T11:06:47.606Z,49.01
2023-04-20T11:09:22.078Z,51.50
2023-04-20T11:12:04.224Z,50.39
2023-04-20T11:14:37.056Z,51.10
2023-04-20T11:17:05.402Z,52.92
2023-04-20T11:19:35.126Z,52.61
2023-04-20T11:22:05.559Z,51.92
2023-04-20T11:24:34.268Z,51.85
2023-04-20T11:27:02.495Z,49.90
2023-04-20T11:29:35.307Z,51.09
2023-04-20T11:32:05.544Z,48.70
2023-04-20T11:34:34.337Z,49.52
2023-04-20T11:37:09.008Z,48.79
2023-04-20T11:39:37.609Z,50.10
2023-04-20T11:42:06.513Z,48.41
2023-04-20T11:44:33.980Z,50.61
2023-04-20T11:47:02.087Z,50.49
2023-04-20T11:49:29.481Z,50.51
2023-04-20T11:51:57.125Z,51.02
2023-04-20T11:54:24.630Z,51.04
2023-04-20T11:56:52.031Z,49.44
2023-04-20T11:59:19.659Z,51.34
2023-04-20T12:01:48.305Z,50.62
2023-04-20T12:04:16.502Z,51.45
2023-04-20T12:06:44.349Z,51.29
2023-04-20T12:09:11.776Z,49.83
2023-04-20T12:11:39.896Z,51.55
2023-04-20T12:14:07.156Z,50.50
2023-04-20T12:16:34.823Z,51.70
2023-04-20T12:19:02.267Z,50.39
2023-04-20T12:21:29.498Z,50.12
2023-04-20T12:23:56.733Z,50.51
2023-04-20T12:26:34.584Z,49.28
2023-04-20T12:29:04.354Z,49.00
2023-04-20T12:31:31.676Z,48.40
2023-04-20T12:33:59.110Z,49.66
2023-04-20T12:36:26.634Z,49.07
2023-04-20T12:38:54.152Z,48.85
2023-04-20T12:41:22.257Z,49.97
2023-04-20T12:43:50.549Z,48.25
2023-04-20T12:46:18.275Z,49.69
2023-04-20T12:48:45.652Z,48.72
2023-04-20T12:51:14.649Z,48.21
2023-04-20T12:53:42.100Z,45.30
2023-04-20T12:56:09.633Z,49.29
2023-04-20T12:58:37.253Z,47.12
2023-04-20T13:01:04.589Z,47.53
2023-04-20T13:03:32.374Z,48.43
2023-04-20T13:06:00.346Z,46.59
2023-04-20T13:08:27.917Z,47.95
2023-04-20T13:10:55.673Z,46.91
2023-04-20T13:13:23.421Z,48.71
2023-04-20T13:15:53.768Z,47.56
2023-04-20T13:18:21.158Z,47.70
2023-04-20T13:20:48.529Z,48.98
2023-04-20T13:23:15.970Z,45.35
2023-04-20T13:25:43.318Z,46.05
2023-04-20T13:28:11.634Z,46.00
2023-04-20T13:30:40.507Z,46.68
2023-04-20T13:33:08.115Z,47.41
2023-04-20T13:35:36.013Z,47.25
2023-04-20T13:38:04.926Z,48.61
2023-04-20T13:40:32.594Z,48.61
2023-04-20T13:42:59.981Z,48.32
2023-04-20T13:45:27.425Z,47.39
2023-04-20T13:47:55.293Z,47.24
2023-04-20T13:50:22.678Z,48.16
2023-04-20T13:52:50.184Z,49.79
2023-04-20T13:55:17.620Z,48.63
2023-04-20T13:57:44.944Z,50.68
2023-04-20T14:00:13.138Z,49.99
2023-04-20T14:02:40.565Z,51.12
2023-04-20T14:05:08.488Z,51.24
2023-04-20T14:07:36.319Z,51.24
2023-04-20T14:10:03.914Z,49.74
2023-04-20T14:12:32.605Z,50.46
2023-04-20T14:15:00.748Z,49.10
2023-04-20T14:17:28.052Z,50.05
2023-04-20T14:19:55.456Z,50.05
2023-04-20T14:22:22.791Z,50.52
2023-04-20T14:24:50.171Z,51.42
2023-04-20T14:27:17.399Z,52.29
2023-04-20T14:29:44.809Z,52.28
2023-04-20T14:32:12.858Z,53.43
2023-04-20T14:34:40.367Z,53.71
2023-04-20T14:37:07.689Z,54.05
2023-04-20T14:39:35.012Z,53.70
2023-04-20T14:42:02.373Z,54.50
2023-04-20T14:44:29.618Z,54.89
2023-04-20T14:46:57.090Z,54.08
2023-04-20T14:49:24.702Z,53.93
2023-04-20T14:51:52.039Z,54.62
2023-04-20T14:54:19.460Z,54.33
2023-04-20T14:56:46.858Z,53.66
2023-04-20T14:59:14.171Z,52.60
2023-04-20T15:01:54.913Z,53.55
2023-04-20T15:04:29.359Z,53.36
2023-04-20T15:06:56.795Z,53.83
2023-04-20T15:09:24.103Z,54.14
2023-04-20T15:11:51.615Z,54.29
2023-04-20T15:14:19.143Z,55.54
2023-04-20T15:16:46.689Z,57.06
2023-04-20T15:19:14.655Z,58.12
2023-04-20T15:21:42.804Z,55.84
2023-04-20T15:24:11.947Z,57.41
2023-04-20T15:26:39.231Z,58.40
2023-04-20T15:29:06.643Z,58.58
2023-04-20T15:31:39.337Z,59.99
2023-04-20T15:34:06.825Z,61.83
2023-04-20T15:36:34.119Z,61.90
2023-04-20T15:39:02.019Z,60.04
2023-04-20T15:41:29.294Z,59.92
2023-04-20T15:43:56.582Z,58.58
2023-04-20T15:46:23.918Z,57.36
2023-04-20T15:48:51.549Z,58.15
2023-04-20T15:51:19.066Z,58.33
2023-04-20T15:53:46.438Z,57.75
2023-04-20T15:56:14.357Z,57.97
2023-04-20T15:58:43.888Z,60.06
2023-04-20T16:01:11.303Z,61.02
2023-04-20T16:03:38.829Z,61.40
2023-04-20T16:06:06.610Z,61.73
2023-04-20T16:08:33.941Z,61.08
2023-04-20T16:11:01.313Z,59.86
2023-04-20T16:13:28.766Z,63.85
2023-04-20T16:15:56.438Z,58.70
2023-04-20T16:18:24.124Z,56.42
2023-04-20T16:20:51.491Z,55.01
2023-04-20T16:23:19.337Z,55.72
2023-04-20T16:25:46.734Z,56.31
2023-04-20T16:28:14.091Z,55.41
2023-04-20T16:30:41.385Z,57.02
2023-04-20T16:33:08.889Z,59.46
2023-04-20T16:35:36.317Z,60.02
2023-04-20T16:38:03.629Z,59.55
2023-04-20T16:40:30.931Z,60.23
2023-04-20T16:43:01.941Z,61.19
2023-04-20T16:45:29.544Z,61.65
2023-04-20T16:47:59.943Z,62.00
2023-04-20T16:50:27.426Z,61.32
2023-04-20T16:52:54.721Z,62.24
2023-04-20T16:55:22.038Z,63.06
2023-04-20T16:57:49.297Z,60.45
2023-04-20T17:00:17.224Z,58.87
2023-04-20T17:02:44.662Z,59.18
2023-04-20T17:05:12.219Z,58.58
2023-04-20T17:07:40.575Z,61.16
2023-04-20T17:10:09.009Z,61.18
2023-04-20T17:12:36.310Z,60.53
2023-04-20T17:15:04.039Z,59.61
2023-04-20T17:17:31.354Z,60.64
2023-04-20T17:19:58.684Z,59.70
2023-04-20T17:22:26.329Z,58.46
2023-04-20T17:24:54.048Z,58.19
2023-04-20T17:27:24.184Z,59.40
2023-04-20T17:29:51.915Z,60.10
2023-04-20T17:32:19.347Z,62.10
2023-04-20T17:34:46.694Z,63.23
2023-04-20T17:37:18.035Z,65.57
2023-04-20T17:39:45.568Z,66.76
2023-04-20T17:42:13.121Z,69.36
2023-04-20T17:44:41.227Z,71.77
2023-04-20T17:47:09.384Z,72.86
2023-04-20T17:49:36.775Z,76.99
2023-04-20T17:52:04.385Z,71.50
2023-04-20T17:54:31.726Z,70.40
2023-04-20T17:56:59.740Z,70.87
2023-04-20T17:59:28.199Z,71.78
2023-04-20T18:01:56.572Z,74.50
2023-04-20T18:04:24.622Z,74.44
2023-04-20T18:06:52.376Z,75.52
2023-04-20T18:09:19.662Z,75.98
2023-04-20T18:11:46.898Z,76.14
2023-04-20T18:14:14.292Z,75.38
2023-04-20T18:16:41.539Z,77.14
2023-04-20T18:19:26.823Z,77.28
2023-04-20T18:21:55.452Z,78.54
2023-04-20T18:24:22.955Z,80.50
2023-04-20T18:26:50.228Z,77.26
2023-04-20T18:29:17.636Z,77.69
2023-04-20T18:31:45.316Z,78.90
2023-04-20T18:34:14.730Z,78.46
2023-04-20T18:36:42.506Z,76.08
2023-04-20T18:39:09.836Z,75.39
2023-04-20T18:41:37.574Z,77.06
2023-04-20T18:44:05.094Z,78.01
2023-04-20T18:46:32.481Z,75.89
2023-04-20T18:49:00.109Z,76.44
2023-04-20T18:51:27.363Z,78.51
2023-04-20T18:53:54.778Z,77.64
2023-04-20T18:56:22.089Z,77.24
2023-04-20T18:58:49.282Z,77.61
2023-04-20T19:01:16.943Z,79.95
2023-04-20T19:03:47.110Z,78.90
2023-04-20T19:06:15.316Z,79.52
2023-04-20T19:08:46.175Z,79.43
2023-04-20T19:11:13.477Z,81.39
2023-04-20T19:13:40.795Z,81.42
2023-04-20T19:16:08.109Z,80.22
2023-04-20T19:18:35.805Z,80.44
2023-04-20T19:21:03.481Z,82.45
2023-04-20T19:23:30.989Z,83.62
2023-04-20T19:25:58.586Z,84.00
2023-04-20T19:28:26.115Z,87.55
2023-04-20T19:30:53.504Z,89.49
2023-04-20T19:33:20.971Z,90.74
2023-04-20T19:35:48.403Z,89.98
2023-04-20T19:38:17.639Z,90.64
2023-04-20T19:40:45.365Z,90.72
2023-04-20T19:43:12.758Z,89.11
2023-04-20T19:45:40.789Z,89.93
2023-04-20T19:48:11.118Z,88.14
2023-04-20T19:50:38.436Z,88.33
2023-04-20T19:53:06.082Z,89.02
2023-04-20T19:55:33.409Z,86.89
2023-04-20T19:58:00.789Z,86.74
2023-04-20T20:00:28.192Z,86.61
2023-04-20T20:02:55.642Z,86.72
2023-04-20T20:05:23.031Z,86.82
2023-04-20T20:07:50.304Z,87.15
2023-04-20T20:10:21.404Z,86.59
2023-04-20T20:12:48.680Z,91.54
2023-04-20T20:15:18.719Z,87.71
2023-04-20T20:17:49.628Z,88.50
2023-04-20T20:20:16.986Z,89.78
2023-04-20T20:22:44.714Z,92.50
2023-04-20T20:25:12.035Z,90.18
2023-04-20T20:27:39.619Z,89.38
2023-04-20T20:30:07.594Z,90.53
2023-04-20T20:32:35.063Z,92.63
2023-04-20T20:35:02.691Z,90.70
2023-04-20T20:37:30.183Z,89.21
2023-04-20T20:39:57.473Z,89.59
2023-04-20T20:42:24.871Z,91.81
2023-04-20T20:44:52.174Z,89.54
2023-04-20T20:47:20.130Z,90.90
2023-04-20T20:49:47.437Z,90.28
2023-04-20T20:52:14.811Z,90.69
2023-04-20T20:54:42.832Z,91.45
2023-04-20T20:57:10.487Z,89.82
2023-04-20T20:59:37.970Z,90.58
2023-04-20T21:02:05.358Z,90.57
2023-04-20T21:04:32.780Z,90.70
2023-04-20T21:07:00.050Z,90.55
2023-04-20T21:09:27.313Z,90.65
2023-04-20T21:11:54.668Z,92.24
2023-04-20T21:14:22.203Z,93.03
2023-04-20T21:16:49.509Z,93.30
2023-04-20T21:19:17.150Z,94.40
2023-04-20T21:21:44.779Z,93.60
2023-04-20T21:24:12.050Z,95.03
2023-04-20T21:26:39.408Z,94.60
2023-04-20T21:29:06.884Z,96.13
2023-04-20T21:31:34.818Z,96.37
2023-04-20T21:34:02.716Z,97.69
2023-04-20T21:36:30.856Z,97.65
2023-04-20T21:38:58.487Z,98.60
2023-04-20T21:41:25.970Z,97.99
2023-04-20T21:43:53.291Z,99.43
2023-04-20T21:46:20.864Z,99.77
2023-04-20T21:48:48.129Z,99.39
2023-04-20T21:51:16.684Z,98.90
2023-04-20T21:53:44.471Z,100.00
2023-04-20T21:56:11.955Z,99.56
2023-04-20T21:58:39.289Z,99.99
2023-04-20T22:01:06.812Z,99.56
2023-04-20T22:03:35.659Z,100.00
2023-04-20T22:06:04.748Z,99.07
2023-04-20T22:08:33.253Z,100.00
2023-04-20T22:11:00.480Z,100.00
2023-04-20T22:13:27.746Z,100.00
2023-04-20T22:15:54.912Z,100.00
2023-04-20T22:18:22.057Z,100.00
2023-04-20T22:20:49.327Z,100.00
2023-04-20T22:23:16.454Z,100.00
2023-04-20T22:25:43.929Z,100.00
2023-04-20T22:28:11.848Z,100.00
2023-04-20T22:30:39.026Z,100.00
2023-04-20T22:33:06.179Z,100.00
2023-04-20T22:35:33.294Z,100.00
2023-04-20T22:38:00.419Z,100.00
2023-04-20T22:40:27.616Z,100.00
2023-04-20T22:42:54.790Z,100.00
2023-04-20T22:45:22.130Z,100.00
2023-04-20T22:47:49.413Z,100.00
2023-04-20T22:50:16.715Z,100.00
2023-04-20T22:52:43.915Z,100.00
2023-04-20T22:55:11.193Z,100.00
2023-04-20T22:57:39.339Z,100.00
2023-04-20T23:00:07.972Z,100.00
2023-04-20T23:02:35.578Z,100.00
2023-04-20T23:05:03.854Z,100.00
2023-04-20T23:07:31.478Z,100.00
2023-04-20T23:09:59.116Z,100.00
2023-04-20T23:12:27.945Z,100.00
2023-04-20T23:14:55.427Z,100.00
2023-04-20T23:17:22.868Z,100.00
2023-04-20T23:19:50.062Z,100.00
2023-04-20T23:22:17.162Z,100.00
2023-04-20T23:24:44.342Z,100.00
2023-04-20T23:27:11.487Z,100.00
2023-04-20T23:29:38.685Z,100.00
2023-04-20T23:32:05.939Z,100.00
2023-04-20T23:34:33.142Z,100.00
2023-04-20T23:37:00.271Z,100.00
2023-04-20T23:39:28.384Z,100.00
2023-04-20T23:41:55.501Z,100.00
2023-04-20T23:44:22.664Z,100.00
2023-04-20T23:46:49.856Z,100.00
2023-04-20T23:49:17.051Z,100.00
2023-04-20T23:51:44.312Z,100.00
2023-04-20T23:54:11.547Z,100.00
2023-04-20T23:56:39.006Z,100.00
2023-04-20T23:59:06.184Z,100.00
