createdAt,value
2023-01-18T00:00:52.615Z,96367.75
2023-01-18T00:03:20.952Z,96368.06
2023-01-18T00:05:52.308Z,96375.03
2023-01-18T00:08:23.859Z,96365.44
2023-01-18T00:10:52.350Z,96370.38
2023-01-18T00:13:23.437Z,96366.06
2023-01-18T00:15:52.132Z,96361.84
2023-01-18T00:18:20.494Z,96362.38
2023-01-18T00:20:49.065Z,96372.78
2023-01-18T00:23:17.429Z,96370.38
2023-01-18T00:25:49.991Z,96375.28
2023-01-18T00:28:23.415Z,96369.84
2023-01-18T00:30:51.615Z,96362.44
2023-01-18T00:33:20.020Z,96370.91
2023-01-18T00:35:56.967Z,96371.84
2023-01-18T00:38:25.491Z,96361.41
2023-01-18T00:40:55.736Z,96364.63
2023-01-18T00:43:41.665Z,96370.91
2023-01-18T00:46:11.776Z,96368.91
2023-01-18T00:48:41.241Z,96371.53
2023-01-18T00:51:10.566Z,96368.19
2023-01-18T00:53:40.230Z,96372.34
2023-01-18T00:56:13.579Z,96374.44
2023-01-18T00:58:41.921Z,96373.59
2023-01-18T01:01:11.658Z,96377.03
2023-01-18T01:04:04.150Z,96379.22
2023-01-18T01:06:47.514Z,96383.38
2023-01-18T01:09:19.053Z,96379.13
2023-01-18T01:12:08.504Z,96383.06
2023-01-18T01:14:57.375Z,96381.78
2023-01-18T01:17:42.584Z,96387.09
2023-01-18T01:20:29.374Z,96395.00
2023-01-18T01:23:16.335Z,96401.03
2023-01-18T01:26:01.495Z,96397.31
2023-01-18T01:28:31.447Z,96405.63
2023-01-18T01:31:00.981Z,96402.50
2023-01-18T01:33:29.947Z,96406.34
2023-01-18T01:35:59.392Z,96407.28
2023-01-18T01:38:30.222Z,96407.91
2023-01-18T01:41:01.015Z,96409.06
2023-01-18T01:43:54.825Z,96415.94
2023-01-18T01:46:33.630Z,96413.53
2023-01-18T01:49:10.884Z,96415.59
2023-01-18T01:51:43.939Z,96424.53
2023-01-18T01:54:18.804Z,96421.84
2023-01-18T01:56:49.656Z,96421.16
2023-01-18T01:59:20.213Z,96424.09
2023-01-18T02:01:49.966Z,96426.19
2023-01-18T02:04:18.748Z,96429.19
2023-01-18T02:06:47.085Z,96433.25
2023-01-18T02:09:17.383Z,96434.72
2023-01-18T02:11:45.939Z,96434.81
2023-01-18T02:14:17.376Z,96432.34
2023-01-18T02:17:02.199Z,96431.16
2023-01-18T02:20:03.814Z,96435.84
2023-01-18T02:22:52.568Z,96438.13
2023-01-18T02:25:48.209Z,96442.50
2023-01-18T02:28:19.523Z,96450.41
2023-01-18T02:30:53.939Z,96435.31
2023-01-18T02:33:35.278Z,96447.47
2023-01-18T02:36:06.721Z,96449.69
2023-01-18T02:38:41.155Z,96445.22
2023-01-18T02:41:15.878Z,96451.53
2023-01-18T02:44:13.317Z,96453.34
2023-01-18T02:46:42.588Z,96460.09
2023-01-18T02:49:13.079Z,96457.13
2023-01-18T02:51:41.524Z,96465.78
2023-01-18T02:54:12.064Z,96475.63
2023-01-18T02:56:44.061Z,96468.00
2023-01-18T02:59:19.539Z,96465.19
2023-01-18T03:01:55.797Z,96472.41
2023-01-18T03:04:30.608Z,96472.81
2023-01-18T03:07:05.293Z,96475.25
2023-01-18T03:09:34.364Z,96478.56
2023-01-18T03:12:10.721Z,96476.78
2023-01-18T03:14:51.275Z,96487.16
2023-01-18T03:17:23.365Z,96480.13
2023-01-18T03:20:09.021Z,96490.25
2023-01-18T03:22:59.386Z,96496.06
2023-01-18T03:25:32.087Z,96502.19
2023-01-18T03:28:22.500Z,96498.69
2023-01-18T03:31:11.401Z,96504.56
2023-01-18T03:33:47.771Z,96499.25
2023-01-18T03:36:23.553Z,96510.81
2023-01-18T03:38:58.624Z,96511.72
2023-01-18T03:41:30.601Z,96508.16
2023-01-18T03:44:03.936Z,96513.50
2023-01-18T03:46:35.814Z,96512.81
2023-01-18T03:49:04.703Z,96516.88
2023-01-18T03:51:47.576Z,96514.59
2023-01-18T03:54:22.803Z,96518.81
2023-01-18T03:56:56.286Z,96522.31
2023-01-18T03:59:25.202Z,96530.59
2023-01-18T04:01:55.058Z,96530.41
2023-01-18T04:04:24.572Z,96535.31
2023-01-18T04:06:52.947Z,96534.66
2023-01-18T04:09:21.639Z,96529.00
2023-01-18T04:11:50.067Z,96535.75
2023-01-18T04:14:20.239Z,96537.25
2023-01-18T04:16:48.939Z,96542.78
2023-01-18T04:19:19.108Z,96548.66
2023-01-18T04:21:48.031Z,96549.06
2023-01-18T04:24:17.453Z,96547.56
2023-01-18T04:26:45.682Z,96554.44
2023-01-18T04:29:14.373Z,96560.66
2023-01-18T04:31:42.818Z,96556.88
2023-01-18T04:34:11.501Z,96567.53
2023-01-18T04:36:41.360Z,96568.72
2023-01-18T04:39:14.543Z,96572.06
2023-01-18T04:41:43.174Z,96577.09
2023-01-18T04:44:11.744Z,96575.50
2023-01-18T04:46:40.307Z,96574.75
2023-01-18T04:49:12.276Z,96576.16
2023-01-18T04:51:42.242Z,96579.84
2023-01-18T04:54:10.599Z,96581.53
2023-01-18T04:56:39.739Z,96582.75
2023-01-18T04:59:07.994Z,96584.59
2023-01-18T05:01:36.888Z,96588.78
2023-01-18T05:04:05.784Z,96595.88
2023-01-18T05:06:33.901Z,96601.91
2023-01-18T05:09:06.177Z,96595.94
2023-01-18T05:11:34.624Z,96600.22
2023-01-18T05:14:03.012Z,96602.56
2023-01-18T05:16:31.895Z,96618.63
2023-01-18T05:19:00.996Z,96613.84
2023-01-18T05:21:29.595Z,96622.97
2023-01-18T05:23:59.146Z,96619.91
2023-01-18T05:26:31.380Z,96615.47
2023-01-18T05:29:00.373Z,96622.22
2023-01-18T05:31:28.734Z,96626.13
2023-01-18T05:33:57.931Z,96629.38
2023-01-18T05:36:26.553Z,96623.88
2023-01-18T05:38:55.528Z,96630.28
2023-01-18T05:41:25.163Z,96632.41
2023-01-18T05:43:56.753Z,96635.84
2023-01-18T05:46:25.811Z,96635.41
2023-01-18T05:48:57.832Z,96641.13
2023-01-18T05:51:26.129Z,96643.56
2023-01-18T05:53:54.341Z,96646.16
2023-01-18T05:56:22.752Z,96656.09
2023-01-18T05:58:53.200Z,96647.00
2023-01-18T06:01:23.708Z,96654.25
2023-01-18T06:03:52.431Z,96666.47
2023-01-18T06:06:21.151Z,96669.75
2023-01-18T06:08:50.035Z,96669.28
2023-01-18T06:11:18.303Z,96679.41
2023-01-18T06:13:46.792Z,96668.66
2023-01-18T06:16:15.078Z,96673.03
2023-01-18T06:18:45.310Z,96679.88
2023-01-18T06:21:13.570Z,96681.38
2023-01-18T06:23:43.017Z,96683.03
2023-01-18T06:26:14.488Z,96682.28
2023-01-18T06:28:42.596Z,96686.47
2023-01-18T06:31:11.707Z,96695.50
2023-01-18T06:33:40.104Z,96702.94
2023-01-18T06:36:10.948Z,96702.16
2023-01-18T06:38:40.291Z,96705.97
2023-01-18T06:41:09.421Z,96705.31
2023-01-18T06:43:37.841Z,96708.84
2023-01-18T06:46:08.397Z,96710.16
2023-01-18T06:48:36.728Z,96713.50
2023-01-18T06:51:05.930Z,96716.28
2023-01-18T06:53:37.904Z,96734.50
2023-01-18T06:56:10.442Z,96733.47
2023-01-18T06:58:39.052Z,96731.34
2023-01-18T07:01:08.305Z,96732.53
2023-01-18T07:03:36.669Z,96744.06
2023-01-18T07:06:07.651Z,96743.22
2023-01-18T07:08:37.889Z,96753.53
2023-01-18T07:11:07.431Z,96753.97
2023-01-18T07:13:36.451Z,96762.41
2023-01-18T07:16:04.974Z,96759.38
2023-01-18T07:18:33.739Z,96772.91
2023-01-18T07:21:03.737Z,96772.03
2023-01-18T07:23:32.198Z,96774.41
2023-01-18T07:26:06.317Z,96776.19
2023-01-18T07:28:37.832Z,96788.84
2023-01-18T07:31:08.649Z,96792.00
2023-01-18T07:33:37.384Z,96803.34
2023-01-18T07:36:07.643Z,96808.88
2023-01-18T07:38:36.738Z,96806.66
2023-01-18T07:41:10.016Z,96817.66
2023-01-18T07:43:44.350Z,96817.66
2023-01-18T07:46:19.127Z,96817.81
2023-01-18T07:48:50.848Z,96821.56
2023-01-18T07:51:20.370Z,96830.28
2023-01-18T07:53:48.750Z,96841.47
2023-01-18T07:56:20.049Z,96842.69
2023-01-18T07:58:48.370Z,96838.13
2023-01-18T08:01:18.754Z,96845.00
2023-01-18T08:03:48.614Z,96841.75
2023-01-18T08:06:20.934Z,96844.63
2023-01-18T08:08:49.080Z,96847.50
2023-01-18T08:11:19.690Z,96852.44
2023-01-18T08:13:49.486Z,96860.34
2023-01-18T08:16:18.678Z,96860.59
2023-01-18T08:18:50.027Z,96866.44
2023-01-18T08:21:19.641Z,96873.16
2023-01-18T08:23:48.138Z,96870.38
2023-01-18T08:26:16.817Z,96874.56
2023-01-18T08:28:46.739Z,96873.66
2023-01-18T08:31:21.262Z,96878.28
2023-01-18T08:33:51.282Z,96887.97
2023-01-18T08:36:23.274Z,96886.28
2023-01-18T08:38:53.289Z,96891.25
2023-01-18T08:41:22.315Z,96907.50
2023-01-18T08:43:52.603Z,96902.13
2023-01-18T08:46:21.069Z,96910.03
2023-01-18T08:48:52.298Z,96915.00
2023-01-18T08:51:23.758Z,96918.19
2023-01-18T08:53:54.454Z,96920.31
2023-01-18T08:56:22.841Z,96917.00
2023-01-18T08:58:53.330Z,96925.25
2023-01-18T09:01:24.015Z,96939.97
2023-01-18T09:03:55.935Z,96942.84
2023-01-18T09:06:24.455Z,96949.81
2023-01-18T09:08:55.327Z,96947.50
2023-01-18T09:11:25.633Z,96948.25
2023-01-18T09:14:01.432Z,96955.41
2023-01-18T09:16:31.883Z,96952.06
2023-01-18T09:19:01.842Z,96961.84
2023-01-18T09:21:31.499Z,96964.75
2023-01-18T09:24:00.467Z,96976.28
2023-01-18T09:26:30.731Z,96968.16
2023-01-18T09:29:00.963Z,96966.22
2023-01-18T09:31:30.958Z,96971.03
2023-01-18T09:34:18.113Z,96979.25
2023-01-18T09:36:47.941Z,96993.00
2023-01-18T09:39:16.210Z,96993.31
2023-01-18T09:41:47.147Z,96989.31
2023-01-18T09:44:23.325Z,97000.38
2023-01-18T09:46:55.315Z,96999.16
2023-01-18T09:49:31.339Z,97008.38
2023-01-18T09:52:10.330Z,97006.59
2023-01-18T09:54:44.137Z,97018.31
2023-01-18T09:57:22.009Z,97014.03
2023-01-18T09:59:56.755Z,97012.09
2023-01-18T10:02:31.026Z,97009.28
2023-01-18T10:05:03.927Z,97015.34
2023-01-18T10:07:36.093Z,97015.06
2023-01-18T10:10:06.617Z,97019.16
2023-01-18T10:12:41.370Z,97023.59
2023-01-18T10:15:20.361Z,97025.44
2023-01-18T10:17:51.186Z,97030.38
2023-01-18T10:20:26.347Z,97027.78
2023-01-18T10:23:01.891Z,97030.91
2023-01-18T10:25:34.228Z,97032.88
2023-01-18T10:28:26.739Z,97042.25
2023-01-18T10:31:04.142Z,97026.28
2023-01-18T10:33:38.329Z,97028.28
2023-01-18T10:36:19.091Z,97031.88
2023-01-18T10:38:48.734Z,97031.47
2023-01-18T10:41:22.287Z,97033.16
2023-01-18T10:43:50.613Z,97037.13
2023-01-18T10:46:21.152Z,97042.47
2023-01-18T10:48:50.816Z,97035.69
2023-01-18T10:51:32.360Z,97051.72
2023-01-18T10:54:00.643Z,97052.41
2023-01-18T10:56:30.388Z,97045.94
2023-01-18T10:59:00.405Z,97044.56
2023-01-18T11:01:34.789Z,97039.19
2023-01-18T11:04:10.786Z,97060.91
2023-01-18T11:06:47.388Z,97059.13
2023-01-18T11:09:42.147Z,97064.03
2023-01-18T11:12:37.617Z,97070.66
2023-01-18T11:15:25.278Z,97066.97
2023-01-18T11:18:13.335Z,97072.84
2023-01-18T11:20:49.193Z,97066.38
2023-01-18T11:23:22.108Z,97077.56
2023-01-18T11:25:58.392Z,97070.53
2023-01-18T11:28:37.669Z,97075.88
2023-01-18T11:31:13.283Z,97073.59
2023-01-18T11:33:52.513Z,97072.13
2023-01-18T11:36:22.084Z,97075.41
2023-01-18T11:38:50.230Z,97065.63
2023-01-18T11:41:23.545Z,97067.59
2023-01-18T11:44:05.490Z,97074.69
2023-01-18T11:46:44.327Z,97073.94
2023-01-18T11:49:33.009Z,97073.41
2023-01-18T11:52:03.548Z,97073.97
2023-01-18T11:54:39.018Z,97067.94
2023-01-18T11:57:10.408Z,97072.84
2023-01-18T11:59:42.194Z,97072.69
2023-01-18T12:02:56.548Z,97073.47
2023-01-18T12:05:55.258Z,97076.75
2023-01-18T12:08:56.213Z,97076.19
2023-01-18T12:11:40.225Z,97082.75
2023-01-18T12:14:20.809Z,97085.09
2023-01-18T12:17:09.913Z,97087.63
2023-01-18T12:20:08.863Z,97089.78
2023-01-18T12:23:13.607Z,97083.06
2023-01-18T12:26:11.027Z,97091.25
2023-01-18T12:28:57.388Z,97088.56
2023-01-18T12:31:42.352Z,97095.13
2023-01-18T12:34:18.156Z,97101.19
2023-01-18T12:37:04.508Z,97104.69
2023-01-18T12:39:54.588Z,97110.88
2023-01-18T12:42:33.142Z,97112.06
2023-01-18T12:45:12.373Z,97116.94
2023-01-18T12:47:48.083Z,97114.00
2023-01-18T12:50:24.292Z,97124.16
2023-01-18T12:52:56.570Z,97121.88
2023-01-18T12:55:31.825Z,97125.94
2023-01-18T12:58:02.938Z,97125.06
2023-01-18T13:00:38.961Z,97141.25
2023-01-18T13:03:14.509Z,97140.00
2023-01-18T13:05:52.669Z,97136.19
2023-01-18T13:08:29.314Z,97139.84
2023-01-18T13:11:11.080Z,97145.19
2023-01-18T13:13:45.697Z,97138.47
2023-01-18T13:16:24.005Z,97149.41
2023-01-18T13:19:00.149Z,97145.41
2023-01-18T13:21:44.585Z,97145.06
2023-01-18T13:24:24.217Z,97148.97
2023-01-18T13:26:56.786Z,97157.03
2023-01-18T13:29:34.318Z,97156.69
2023-01-18T13:32:02.748Z,97160.28
2023-01-18T13:34:37.008Z,97162.88
2023-01-18T13:37:45.619Z,97170.50
2023-01-18T13:40:27.202Z,97180.69
2023-01-18T13:42:56.943Z,97176.97
2023-01-18T13:45:27.543Z,97179.81
2023-01-18T13:48:00.866Z,97180.22
2023-01-18T13:50:47.455Z,97189.63
2023-01-18T13:53:31.775Z,97187.03
2023-01-18T13:56:34.233Z,97191.78
2023-01-18T13:59:07.643Z,97195.38
2023-01-18T14:01:40.738Z,97193.44
2023-01-18T14:04:25.454Z,97199.47
2023-01-18T14:06:56.816Z,97200.19
2023-01-18T14:09:42.672Z,97213.25
2023-01-18T14:12:12.016Z,97211.84
2023-01-18T14:14:57.524Z,97218.25
2023-01-18T14:17:26.253Z,97219.91
2023-01-18T14:20:11.049Z,97221.34
2023-01-18T14:22:56.951Z,97229.31
2023-01-18T14:25:52.336Z,97233.28
2023-01-18T14:28:26.624Z,97232.03
2023-01-18T14:31:00.467Z,97248.00
2023-01-18T14:33:32.904Z,97243.31
2023-01-18T14:36:02.293Z,97248.75
2023-01-18T14:38:32.151Z,97257.50
2023-01-18T14:41:07.542Z,97259.94
2023-01-18T14:43:38.636Z,97262.88
2023-01-18T14:46:14.095Z,97274.78
2023-01-18T14:48:51.635Z,97276.72
2023-01-18T14:51:23.813Z,97276.97
2023-01-18T14:53:54.950Z,97279.00
2023-01-18T14:56:25.350Z,97281.84
2023-01-18T14:58:56.162Z,97280.66
2023-01-18T15:01:31.897Z,97285.31
2023-01-18T15:04:03.974Z,97274.41
2023-01-18T15:06:38.881Z,97287.88
2023-01-18T15:09:09.546Z,97292.50
2023-01-18T15:11:40.228Z,97293.69
2023-01-18T15:14:13.680Z,97298.09
2023-01-18T15:16:44.118Z,97302.31
2023-01-18T15:19:19.306Z,97307.44
2023-01-18T15:21:48.935Z,97310.56
2023-01-18T15:24:20.352Z,97311.19
2023-01-18T15:26:53.370Z,97324.50
2023-01-18T15:29:26.390Z,97324.22
2023-01-18T15:31:58.363Z,97325.88
2023-01-18T15:34:31.499Z,97324.84
2023-01-18T15:37:03.375Z,97330.91
2023-01-18T15:39:33.450Z,97333.25
2023-01-18T15:42:06.744Z,97345.06
2023-01-18T15:44:43.246Z,97348.56
2023-01-18T15:47:25.173Z,97352.97
2023-01-18T15:49:56.899Z,97354.06
2023-01-18T15:52:43.206Z,97362.75
2023-01-18T15:55:23.408Z,97371.31
2023-01-18T15:57:59.339Z,97374.16
2023-01-18T16:00:32.005Z,97365.72
2023-01-18T16:03:04.575Z,97376.25
2023-01-18T16:05:33.769Z,97381.22
2023-01-18T16:08:19.390Z,97384.31
2023-01-18T16:10:54.677Z,97394.06
2023-01-18T16:13:38.023Z,97390.66
2023-01-18T16:16:27.877Z,97396.25
2023-01-18T16:19:09.639Z,97398.94
2023-01-18T16:21:44.988Z,97401.31
2023-01-18T16:24:20.990Z,97405.53
2023-01-18T16:26:49.983Z,97401.72
2023-01-18T16:29:18.380Z,97418.69
2023-01-18T16:31:48.473Z,97417.81
2023-01-18T16:34:25.485Z,97423.81
2023-01-18T16:36:54.935Z,97430.47
2023-01-18T16:39:24.705Z,97433.63
2023-01-18T16:41:57.240Z,97437.13
2023-01-18T16:44:26.429Z,97441.16
2023-01-18T16:46:54.809Z,97450.34
2023-01-18T16:49:24.651Z,97456.50
2023-01-18T16:51:53.109Z,97451.75
2023-01-18T16:54:22.432Z,97460.94
2023-01-18T16:56:51.145Z,97463.53
2023-01-18T16:59:21.972Z,97472.88
2023-01-18T17:01:50.550Z,97480.41
2023-01-18T17:04:26.955Z,97480.28
2023-01-18T17:06:55.335Z,97485.56
2023-01-18T17:09:28.066Z,97491.47
2023-01-18T17:12:01.660Z,97492.53
2023-01-18T17:14:30.015Z,97496.75
2023-01-18T17:16:59.946Z,97498.44
2023-01-18T17:19:30.729Z,97488.88
2023-01-18T17:21:59.913Z,97500.84
2023-01-18T17:24:29.119Z,97501.44
2023-01-18T17:26:58.766Z,97508.25
2023-01-18T17:29:28.273Z,97517.34
2023-01-18T17:31:58.352Z,97517.81
2023-01-18T17:34:30.043Z,97516.63
2023-01-18T17:37:03.403Z,97518.66
2023-01-18T17:39:43.884Z,97529.41
2023-01-18T17:42:29.765Z,97528.53
2023-01-18T17:45:04.381Z,97535.22
2023-01-18T17:47:34.224Z,97544.47
2023-01-18T17:50:09.133Z,97543.47
2023-01-18T17:52:40.761Z,97548.69
2023-01-18T17:55:17.902Z,97550.75
2023-01-18T17:57:48.154Z,97561.19
2023-01-18T18:00:25.014Z,97555.69
2023-01-18T18:02:57.533Z,97558.44
2023-01-18T18:05:26.649Z,97557.69
2023-01-18T18:07:56.938Z,97566.16
2023-01-18T18:10:26.344Z,97567.75
2023-01-18T18:12:55.015Z,97572.34
2023-01-18T18:15:23.659Z,97570.50
2023-01-18T18:17:52.040Z,97578.41
2023-01-18T18:20:22.989Z,97578.28
2023-01-18T18:22:52.781Z,97583.47
2023-01-18T18:25:23.103Z,97592.84
2023-01-18T18:27:51.465Z,97586.78
2023-01-18T18:30:19.950Z,97587.53
2023-01-18T18:32:48.526Z,97597.34
2023-01-18T18:35:25.614Z,97593.34
2023-01-18T18:37:57.269Z,97590.63
2023-01-18T18:40:27.673Z,97597.34
2023-01-18T18:43:02.462Z,97603.41
2023-01-18T18:45:31.777Z,97601.88
2023-01-18T18:48:00.871Z,97608.66
2023-01-18T18:50:30.030Z,97607.00
2023-01-18T18:52:59.869Z,97602.56
2023-01-18T18:55:29.882Z,97605.31
2023-01-18T18:57:59.451Z,97606.44
2023-01-18T19:00:28.383Z,97615.72
2023-01-18T19:03:00.634Z,97612.44
2023-01-18T19:05:29.407Z,97616.75
2023-01-18T19:07:58.160Z,97621.03
2023-01-18T19:10:27.819Z,97617.91
2023-01-18T19:13:02.335Z,97619.13
2023-01-18T19:15:31.223Z,97622.38
2023-01-18T19:17:59.666Z,97620.69
2023-01-18T19:20:28.093Z,97617.78
2023-01-18T19:22:58.601Z,97619.97
2023-01-18T19:25:27.260Z,97631.59
2023-01-18T19:27:56.037Z,97637.78
2023-01-18T19:30:26.273Z,97634.13
2023-01-18T19:32:56.444Z,97634.63
2023-01-18T19:35:26.240Z,97643.13
2023-01-18T19:37:55.205Z,97648.41
2023-01-18T19:40:25.865Z,97640.47
2023-01-18T19:42:56.209Z,97640.09
2023-01-18T19:45:28.626Z,97643.91
2023-01-18T19:47:58.055Z,97645.31
2023-01-18T19:50:27.690Z,97646.41
2023-01-18T19:52:57.017Z,97652.47
2023-01-18T19:55:25.555Z,97652.63
2023-01-18T19:57:57.165Z,97657.22
2023-01-18T20:00:27.016Z,97657.75
2023-01-18T20:02:55.623Z,97662.63
2023-01-18T20:05:24.464Z,97666.47
2023-01-18T20:07:52.847Z,97671.41
2023-01-18T20:10:21.498Z,97678.06
2023-01-18T20:12:51.131Z,97675.34
2023-01-18T20:15:21.478Z,97680.22
2023-01-18T20:17:54.047Z,97682.94
2023-01-18T20:20:31.760Z,97680.22
2023-01-18T20:23:01.168Z,97684.19
2023-01-18T20:25:29.584Z,97688.03
2023-01-18T20:27:57.737Z,97694.00
2023-01-18T20:30:25.996Z,97694.91
2023-01-18T20:32:55.976Z,97698.06
2023-01-18T20:35:27.633Z,97700.22
2023-01-18T20:37:56.443Z,97703.91
2023-01-18T20:40:25.361Z,97716.47
2023-01-18T20:42:53.676Z,97702.47
2023-01-18T20:45:22.067Z,97710.09
2023-01-18T20:47:50.314Z,97711.16
2023-01-18T20:50:23.521Z,97719.88
2023-01-18T20:52:52.804Z,97711.44
2023-01-18T20:55:22.686Z,97713.41
2023-01-18T20:57:53.099Z,97719.88
2023-01-18T21:00:22.420Z,97719.25
2023-01-18T21:02:52.711Z,97728.34
2023-01-18T21:05:25.985Z,97729.97
2023-01-18T21:07:54.567Z,97722.81
2023-01-18T21:10:38.554Z,97731.72
2023-01-18T21:13:07.568Z,97745.59
2023-01-18T21:15:36.016Z,97740.63
2023-01-18T21:18:06.736Z,97750.94
2023-01-18T21:20:36.774Z,97747.75
2023-01-18T21:23:05.502Z,97752.06
2023-01-18T21:25:36.433Z,97744.72
2023-01-18T21:28:06.549Z,97751.84
2023-01-18T21:30:36.803Z,97751.63
2023-01-18T21:33:05.256Z,97757.25
2023-01-18T21:35:33.620Z,97763.78
2023-01-18T21:38:04.989Z,97766.59
2023-01-18T21:40:33.693Z,97759.31
2023-01-18T21:43:18.937Z,97766.81
2023-01-18T21:45:56.579Z,97767.66
2023-01-18T21:48:25.346Z,97768.16
2023-01-18T21:51:12.653Z,97763.81
2023-01-18T21:54:01.639Z,97774.25
2023-01-18T21:56:32.863Z,97767.00
2023-01-18T21:59:02.901Z,97778.25
2023-01-18T22:01:34.379Z,97779.75
2023-01-18T22:04:23.760Z,97782.47
2023-01-18T22:06:53.747Z,97797.91
2023-01-18T22:09:25.918Z,97793.22
2023-01-18T22:11:56.138Z,97796.06
2023-01-18T22:14:35.450Z,97795.88
2023-01-18T22:17:03.882Z,97802.41
2023-01-18T22:19:32.935Z,97798.28
2023-01-18T22:22:02.205Z,97800.44
2023-01-18T22:24:36.208Z,97806.56
2023-01-18T22:27:05.071Z,97801.72
2023-01-18T22:29:34.215Z,97800.22
2023-01-18T22:32:02.435Z,97814.91
2023-01-18T22:34:30.769Z,97812.13
2023-01-18T22:37:00.288Z,97822.06
2023-01-18T22:39:28.912Z,97825.56
2023-01-18T22:42:03.049Z,97825.22
2023-01-18T22:44:32.972Z,97834.69
2023-01-18T22:47:04.223Z,97829.28
2023-01-18T22:49:32.748Z,97835.56
2023-01-18T22:52:04.469Z,97836.63
2023-01-18T22:54:34.287Z,97838.84
2023-01-18T22:57:04.379Z,97838.28
2023-01-18T22:59:32.726Z,97840.13
2023-01-18T23:02:01.243Z,97837.72
2023-01-18T23:04:29.642Z,97837.66
2023-01-18T23:07:01.041Z,97836.22
2023-01-18T23:09:29.843Z,97839.97
2023-01-18T23:11:59.134Z,97838.56
2023-01-18T23:14:46.526Z,97837.66
2023-01-18T23:17:31.725Z,97841.22
2023-01-18T23:20:02.294Z,97843.22
2023-01-18T23:22:31.370Z,97847.28
2023-01-18T23:24:59.508Z,97849.41
2023-01-18T23:27:28.042Z,97853.19
2023-01-18T23:29:59.011Z,97851.06
2023-01-18T23:32:30.725Z,97849.25
2023-01-18T23:34:59.468Z,97859.00
2023-01-18T23:37:29.189Z,97853.31
2023-01-18T23:40:16.776Z,97868.06
2023-01-18T23:43:03.681Z,97853.66
2023-01-18T23:45:50.846Z,97854.25
2023-01-18T23:48:37.804Z,97858.00
2023-01-18T23:51:27.689Z,97859.50
2023-01-18T23:54:16.139Z,97858.91
2023-01-18T23:56:45.083Z,97866.03
2023-01-18T23:59:14.147Z,97856.06
