createdAt,value
2022-09-21T00:01:44.935Z,99.90
2022-09-21T00:04:13.418Z,99.90
2022-09-21T00:06:42.097Z,99.90
2022-09-21T00:09:10.600Z,99.90
2022-09-21T00:11:40.574Z,99.90
2022-09-21T00:14:12.302Z,99.90
2022-09-21T00:16:41.818Z,99.90
2022-09-21T00:19:10.629Z,99.90
2022-09-21T00:21:39.557Z,99.90
2022-09-21T00:24:08.902Z,99.90
2022-09-21T00:26:37.384Z,99.90
2022-09-21T00:29:08.224Z,99.90
2022-09-21T00:31:37.061Z,99.90
2022-09-21T00:34:07.897Z,99.90
2022-09-21T00:36:36.936Z,99.90
2022-09-21T00:39:05.515Z,99.90
2022-09-21T00:41:35.441Z,99.90
2022-09-21T00:44:29.839Z,99.90
2022-09-21T00:47:02.688Z,99.90
2022-09-21T00:49:32.060Z,99.90
2022-09-21T00:52:02.982Z,99.90
2022-09-21T00:54:34.828Z,99.90
2022-09-21T00:57:04.816Z,99.90
2022-09-21T00:59:38.437Z,99.90
2022-09-21T01:02:07.310Z,99.90
2022-09-21T01:04:36.835Z,99.90
2022-09-21T01:07:12.270Z,99.90
2022-09-21T01:09:41.975Z,99.90
2022-09-21T01:12:27.943Z,99.90
2022-09-21T01:15:11.137Z,99.90
2022-09-21T01:17:51.248Z,99.90
2022-09-21T01:20:49.188Z,99.90
2022-09-21T01:23:40.592Z,99.90
2022-09-21T01:26:17.321Z,99.90
2022-09-21T01:29:06.254Z,99.90
2022-09-21T01:31:40.145Z,99.90
2022-09-21T01:34:16.594Z,99.90
2022-09-21T01:36:48.617Z,99.90
2022-09-21T01:39:20.827Z,99.90
2022-09-21T01:41:52.059Z,99.90
2022-09-21T01:44:23.911Z,99.90
2022-09-21T01:46:54.397Z,99.90
2022-09-21T01:49:27.017Z,99.90
2022-09-21T01:52:01.731Z,99.90
2022-09-21T01:54:36.091Z,99.90
2022-09-21T01:57:12.295Z,99.90
2022-09-21T01:59:50.444Z,99.90
2022-09-21T02:02:22.410Z,99.90
2022-09-21T02:04:51.357Z,99.90
2022-09-21T02:07:20.524Z,99.90
2022-09-21T02:09:49.971Z,99.90
2022-09-21T02:12:19.299Z,99.90
2022-09-21T02:14:55.532Z,99.90
2022-09-21T02:17:37.290Z,99.90
2022-09-21T02:20:17.607Z,99.90
2022-09-21T02:22:56.185Z,99.90
2022-09-21T02:25:36.308Z,99.90
2022-09-21T02:28:13.183Z,99.90
2022-09-21T02:30:54.141Z,99.90
2022-09-21T02:33:32.329Z,99.90
2022-09-21T02:36:07.620Z,99.90
2022-09-21T02:38:40.630Z,99.90
2022-09-21T02:41:16.965Z,99.90
2022-09-21T02:43:48.875Z,99.90
2022-09-21T02:46:25.705Z,99.90
2022-09-21T02:48:58.029Z,99.90
2022-09-21T02:51:31.021Z,99.90
2022-09-21T02:54:02.496Z,99.90
2022-09-21T02:56:32.912Z,99.90
2022-09-21T02:59:04.579Z,99.90
2022-09-21T03:01:35.214Z,99.90
2022-09-21T03:04:03.929Z,99.90
2022-09-21T03:06:33.105Z,99.90
2022-09-21T03:09:01.657Z,99.90
2022-09-21T03:11:30.144Z,99.90
2022-09-21T03:13:59.391Z,99.90
2022-09-21T03:16:29.381Z,99.90
2022-09-21T03:18:59.313Z,99.90
2022-09-21T03:21:27.757Z,99.90
2022-09-21T03:23:56.261Z,99.90
2022-09-21T03:26:24.771Z,99.90
2022-09-21T03:28:54.641Z,99.90
2022-09-21T03:31:23.438Z,99.90
2022-09-21T03:33:51.947Z,99.90
2022-09-21T03:36:22.145Z,99.90
2022-09-21T03:38:50.781Z,99.90
2022-09-21T03:41:19.502Z,99.90
2022-09-21T03:43:47.972Z,99.90
2022-09-21T03:46:17.266Z,99.90
2022-09-21T03:48:47.635Z,99.90
2022-09-21T03:51:16.088Z,99.90
2022-09-21T03:53:45.908Z,99.90
2022-09-21T03:56:14.332Z,99.90
2022-09-21T03:58:42.783Z,99.90
2022-09-21T04:01:11.224Z,99.90
2022-09-21T04:03:39.705Z,99.90
2022-09-21T04:06:10.667Z,99.90
2022-09-21T04:08:39.221Z,99.90
2022-09-21T04:11:14.875Z,99.90
2022-09-21T04:13:43.399Z,99.90
2022-09-21T04:16:12.327Z,99.90
2022-09-21T04:18:40.871Z,99.90
2022-09-21T04:21:09.362Z,99.90
2022-09-21T04:23:38.122Z,99.90
2022-09-21T04:26:06.944Z,99.90
2022-09-21T04:28:36.791Z,99.90
2022-09-21T04:31:05.459Z,99.90
2022-09-21T04:33:33.946Z,99.90
2022-09-21T04:36:02.612Z,99.90
2022-09-21T04:38:32.916Z,99.90
2022-09-21T04:41:03.474Z,99.90
2022-09-21T04:43:31.977Z,99.90
2022-09-21T04:46:06.613Z,99.90
2022-09-21T04:48:35.427Z,99.90
2022-09-21T04:51:04.170Z,99.90
2022-09-21T04:53:32.628Z,99.90
2022-09-21T04:56:01.231Z,99.90
2022-09-21T04:58:29.907Z,99.90
2022-09-21T05:00:58.843Z,99.90
2022-09-21T05:03:29.132Z,99.90
2022-09-21T05:05:58.817Z,99.90
2022-09-21T05:08:46.380Z,99.90
2022-09-21T05:11:18.564Z,99.90
2022-09-21T05:13:48.139Z,99.90
2022-09-21T05:16:16.885Z,99.90
2022-09-21T05:18:47.478Z,99.90
2022-09-21T05:21:16.563Z,99.90
2022-09-21T05:23:44.976Z,99.90
2022-09-21T05:26:13.405Z,99.90
2022-09-21T05:28:42.371Z,99.90
2022-09-21T05:31:21.594Z,99.90
2022-09-21T05:33:55.239Z,99.90
2022-09-21T05:36:41.397Z,99.90
2022-09-21T05:39:11.656Z,99.90
2022-09-21T05:41:40.769Z,99.90
2022-09-21T05:44:13.717Z,99.90
2022-09-21T05:46:46.152Z,99.90
2022-09-21T05:49:22.104Z,99.90
2022-09-21T05:52:03.596Z,99.90
2022-09-21T05:54:42.983Z,99.90
2022-09-21T05:57:18.765Z,99.90
2022-09-21T05:59:58.551Z,99.90
2022-09-21T06:02:49.194Z,99.90
2022-09-21T06:05:19.950Z,99.90
2022-09-21T06:07:48.391Z,99.90
2022-09-21T06:10:17.428Z,99.90
2022-09-21T06:12:45.947Z,99.90
2022-09-21T06:15:17.480Z,99.70
2022-09-21T06:17:46.792Z,99.00
2022-09-21T06:20:15.329Z,99.30
2022-09-21T06:22:45.240Z,99.80
2022-09-21T06:25:13.987Z,99.80
2022-09-21T06:27:42.374Z,99.90
2022-09-21T06:30:11.501Z,99.90
2022-09-21T06:32:40.211Z,99.80
2022-09-21T06:35:09.463Z,99.90
2022-09-21T06:37:40.192Z,99.90
2022-09-21T06:40:11.127Z,99.90
2022-09-21T06:42:39.680Z,99.30
2022-09-21T06:45:09.399Z,99.10
2022-09-21T06:47:37.857Z,99.60
2022-09-21T06:50:06.953Z,99.80
2022-09-21T06:52:35.493Z,99.90
2022-09-21T06:55:03.932Z,99.50
2022-09-21T06:57:34.652Z,99.20
2022-09-21T07:00:03.345Z,98.00
2022-09-21T07:02:31.763Z,97.90
2022-09-21T07:05:00.271Z,98.90
2022-09-21T07:07:31.685Z,97.90
2022-09-21T07:10:13.083Z,98.00
2022-09-21T07:12:44.942Z,97.60
2022-09-21T07:15:13.596Z,96.80
2022-09-21T07:17:43.828Z,96.70
2022-09-21T07:20:12.975Z,96.90
2022-09-21T07:22:41.432Z,96.50
2022-09-21T07:25:10.695Z,95.70
2022-09-21T07:27:39.321Z,96.20
2022-09-21T07:30:11.081Z,94.70
2022-09-21T07:32:40.366Z,94.50
2022-09-21T07:35:09.409Z,93.80
2022-09-21T07:37:37.877Z,93.40
2022-09-21T07:40:07.049Z,93.70
2022-09-21T07:42:35.521Z,92.40
2022-09-21T07:45:04.686Z,92.40
2022-09-21T07:47:34.907Z,92.50
2022-09-21T07:50:08.611Z,92.50
2022-09-21T07:52:38.763Z,92.80
2022-09-21T07:55:08.357Z,93.40
2022-09-21T07:57:54.296Z,93.50
2022-09-21T08:00:22.935Z,93.80
2022-09-21T08:02:52.803Z,94.00
2022-09-21T08:05:21.286Z,94.00
2022-09-21T08:07:49.733Z,93.50
2022-09-21T08:10:18.494Z,93.70
2022-09-21T08:12:46.969Z,94.00
2022-09-21T08:15:36.967Z,94.20
2022-09-21T08:18:08.684Z,95.10
2022-09-21T08:20:37.166Z,94.60
2022-09-21T08:23:05.622Z,94.70
2022-09-21T08:25:34.428Z,95.10
2022-09-21T08:28:07.360Z,94.90
2022-09-21T08:30:37.445Z,94.70
2022-09-21T08:33:10.530Z,94.70
2022-09-21T08:35:39.489Z,95.30
2022-09-21T08:38:07.900Z,95.30
2022-09-21T08:40:41.419Z,95.30
2022-09-21T08:43:14.580Z,94.40
2022-09-21T08:45:45.297Z,94.30
2022-09-21T08:48:24.042Z,93.90
2022-09-21T08:51:00.905Z,94.20
2022-09-21T08:53:34.651Z,93.90
2022-09-21T08:56:07.242Z,93.00
2022-09-21T08:58:38.315Z,92.50
2022-09-21T09:01:18.465Z,92.70
2022-09-21T09:04:03.946Z,91.70
2022-09-21T09:06:41.910Z,91.50
2022-09-21T09:09:27.927Z,91.50
2022-09-21T09:12:17.128Z,90.80
2022-09-21T09:15:16.776Z,90.00
2022-09-21T09:17:56.280Z,88.30
2022-09-21T09:20:31.339Z,88.40
2022-09-21T09:23:08.331Z,87.00
2022-09-21T09:25:40.954Z,86.50
2022-09-21T09:28:27.739Z,87.60
2022-09-21T09:31:01.841Z,87.30
2022-09-21T09:33:43.297Z,86.60
2022-09-21T09:36:14.555Z,83.10
2022-09-21T09:38:48.292Z,83.40
2022-09-21T09:41:54.296Z,83.40
2022-09-21T09:44:53.461Z,83.10
2022-09-21T09:47:32.742Z,83.70
2022-09-21T09:50:07.682Z,80.40
2022-09-21T09:52:38.101Z,81.10
2022-09-21T09:55:20.183Z,81.00
2022-09-21T09:57:50.316Z,79.70
2022-09-21T10:00:21.730Z,81.00
2022-09-21T10:02:51.851Z,79.70
2022-09-21T10:05:25.604Z,79.60
2022-09-21T10:07:55.739Z,80.90
2022-09-21T10:10:32.543Z,81.90
2022-09-21T10:13:14.035Z,79.60
2022-09-21T10:15:46.134Z,80.00
2022-09-21T10:18:21.942Z,79.90
2022-09-21T10:20:56.903Z,78.30
2022-09-21T10:23:27.960Z,77.70
2022-09-21T10:25:59.577Z,76.90
2022-09-21T10:28:28.568Z,76.70
2022-09-21T10:31:19.261Z,77.10
2022-09-21T10:33:54.087Z,78.00
2022-09-21T10:36:34.363Z,78.10
2022-09-21T10:39:23.529Z,78.70
2022-09-21T10:41:55.426Z,76.00
2022-09-21T10:44:28.064Z,74.40
2022-09-21T10:49:31.616Z,74.20
2022-09-21T10:52:03.099Z,72.90
2022-09-21T10:54:34.918Z,72.70
2022-09-21T10:57:09.357Z,72.30
2022-09-21T10:59:38.577Z,72.90
2022-09-21T11:02:29.637Z,74.40
2022-09-21T11:05:02.686Z,72.90
2022-09-21T11:07:38.367Z,72.30
2022-09-21T11:10:18.641Z,71.40
2022-09-21T11:12:58.446Z,71.40
2022-09-21T11:15:50.019Z,71.90
2022-09-21T11:18:23.574Z,72.30
2022-09-21T11:20:56.492Z,70.30
2022-09-21T11:23:44.183Z,70.00
2022-09-21T11:26:18.500Z,71.80
2022-09-21T11:28:52.893Z,71.20
2022-09-21T11:31:42.454Z,70.40
2022-09-21T11:34:28.736Z,68.90
2022-09-21T11:37:09.978Z,69.10
2022-09-21T11:39:52.275Z,68.90
2022-09-21T11:42:41.570Z,67.60
2022-09-21T11:45:26.439Z,67.70
2022-09-21T11:48:11.446Z,65.40
2022-09-21T11:50:56.620Z,66.20
2022-09-21T11:53:38.569Z,66.50
2022-09-21T11:56:31.550Z,68.50
2022-09-21T11:59:16.998Z,65.50
2022-09-21T12:02:05.520Z,64.90
2022-09-21T12:04:44.759Z,65.60
2022-09-21T12:07:34.791Z,64.70
2022-09-21T12:10:18.832Z,64.60
2022-09-21T12:12:55.592Z,65.20
2022-09-21T12:15:33.166Z,64.90
2022-09-21T12:18:08.211Z,65.80
2022-09-21T12:20:46.819Z,65.80
2022-09-21T12:23:20.593Z,65.30
2022-09-21T12:25:53.892Z,63.70
2022-09-21T12:28:26.041Z,64.30
2022-09-21T12:31:04.079Z,64.20
2022-09-21T12:33:40.740Z,62.70
2022-09-21T12:36:17.316Z,64.60
2022-09-21T12:38:51.408Z,63.90
2022-09-21T12:41:28.804Z,65.60
2022-09-21T12:44:05.980Z,65.60
2022-09-21T12:46:42.052Z,66.00
2022-09-21T12:49:16.977Z,66.40
2022-09-21T12:51:50.082Z,64.90
2022-09-21T12:54:28.521Z,64.20
2022-09-21T12:57:23.501Z,63.80
2022-09-21T13:00:03.117Z,64.90
2022-09-21T13:02:41.720Z,63.80
2022-09-21T13:05:22.320Z,64.50
2022-09-21T13:08:10.698Z,63.60
2022-09-21T13:10:44.707Z,62.50
2022-09-21T13:13:25.166Z,61.00
2022-09-21T13:15:54.805Z,61.30
2022-09-21T13:18:33.756Z,62.30
2022-09-21T13:21:17.652Z,61.50
2022-09-21T13:23:53.816Z,61.00
2022-09-21T13:26:38.317Z,60.70
2022-09-21T13:29:23.282Z,60.60
2022-09-21T13:31:58.904Z,59.60
2022-09-21T13:34:34.591Z,60.00
2022-09-21T13:37:31.840Z,59.90
2022-09-21T13:40:36.136Z,59.50
2022-09-21T13:43:58.594Z,58.60
2022-09-21T13:46:57.498Z,58.30
2022-09-21T13:49:43.621Z,58.70
2022-09-21T13:52:40.635Z,58.70
2022-09-21T13:55:30.620Z,58.60
2022-09-21T13:58:04.653Z,58.60
2022-09-21T14:00:37.670Z,57.50
2022-09-21T14:03:18.467Z,56.80
2022-09-21T14:05:48.987Z,55.70
2022-09-21T14:08:26.365Z,54.80
2022-09-21T14:10:58.160Z,54.50
2022-09-21T14:13:31.661Z,54.30
2022-09-21T14:16:34.330Z,54.70
2022-09-21T14:19:04.454Z,54.40
2022-09-21T14:21:33.045Z,55.90
2022-09-21T14:24:21.919Z,56.30
2022-09-21T14:27:14.858Z,56.40
2022-09-21T14:29:49.097Z,57.60
2022-09-21T14:32:23.353Z,57.20
2022-09-21T14:34:56.556Z,57.70
2022-09-21T14:37:32.879Z,57.60
2022-09-21T14:40:08.143Z,57.90
2022-09-21T14:42:42.811Z,58.10
2022-09-21T14:45:18.352Z,57.70
2022-09-21T14:48:09.762Z,57.70
2022-09-21T14:50:45.332Z,58.40
2022-09-21T14:53:39.453Z,58.20
2022-09-21T14:56:24.476Z,58.30
2022-09-21T14:59:07.790Z,59.40
2022-09-21T15:01:42.177Z,60.60
2022-09-21T15:04:40.713Z,62.30
2022-09-21T15:07:51.493Z,62.70
2022-09-21T15:10:46.598Z,63.10
2022-09-21T15:13:38.668Z,63.80
2022-09-21T15:16:24.403Z,65.00
2022-09-21T15:19:04.391Z,66.30
2022-09-21T15:21:34.544Z,65.80
2022-09-21T15:24:18.167Z,66.40
2022-09-21T15:26:47.599Z,66.30
2022-09-21T15:29:25.880Z,66.30
2022-09-21T15:31:55.466Z,65.70
2022-09-21T15:34:25.025Z,65.70
2022-09-21T15:36:53.730Z,65.10
2022-09-21T15:39:27.739Z,65.10
2022-09-21T15:42:23.119Z,65.70
2022-09-21T15:45:06.128Z,65.60
2022-09-21T15:47:35.296Z,65.50
2022-09-21T15:50:04.057Z,65.90
2022-09-21T15:52:39.096Z,65.70
2022-09-21T15:55:13.237Z,65.80
2022-09-21T15:57:44.033Z,65.10
2022-09-21T16:00:26.261Z,65.20
2022-09-21T16:03:05.799Z,64.80
2022-09-21T16:05:45.881Z,65.00
2022-09-21T16:08:28.857Z,65.40
2022-09-21T16:11:15.084Z,65.90
2022-09-21T16:14:01.968Z,66.30
2022-09-21T16:16:32.029Z,66.10
2022-09-21T16:19:01.171Z,66.10
2022-09-21T16:21:32.867Z,65.80
2022-09-21T16:24:12.544Z,65.60
2022-09-21T16:26:44.017Z,65.40
2022-09-21T16:29:23.647Z,65.30
2022-09-21T16:32:14.300Z,64.70
2022-09-21T16:34:43.245Z,65.10
2022-09-21T16:37:28.856Z,65.70
2022-09-21T16:39:58.616Z,66.00
2022-09-21T16:42:33.213Z,66.30
2022-09-21T16:45:02.282Z,66.70
2022-09-21T16:47:32.366Z,67.00
2022-09-21T16:50:01.820Z,67.00
2022-09-21T16:52:31.969Z,67.10
2022-09-21T16:55:01.686Z,66.80
2022-09-21T16:57:30.164Z,67.10
2022-09-21T16:59:59.333Z,67.40
2022-09-21T17:02:27.934Z,67.30
2022-09-21T17:04:57.881Z,67.60
2022-09-21T17:07:26.343Z,67.80
2022-09-21T17:09:54.817Z,67.90
2022-09-21T17:12:24.577Z,68.20
2022-09-21T17:14:54.274Z,68.30
2022-09-21T17:17:24.500Z,68.70
2022-09-21T17:19:54.803Z,68.90
2022-09-21T17:22:25.519Z,69.40
2022-09-21T17:24:55.230Z,69.70
2022-09-21T17:27:26.686Z,70.30
2022-09-21T17:29:56.531Z,70.10
2022-09-21T17:32:26.048Z,70.60
2022-09-21T17:35:01.863Z,71.00
2022-09-21T17:37:33.833Z,71.10
2022-09-21T17:40:04.970Z,71.50
2022-09-21T17:42:41.229Z,71.90
2022-09-21T17:45:21.883Z,72.40
2022-09-21T17:47:51.314Z,72.60
2022-09-21T17:50:24.239Z,72.80
2022-09-21T17:53:28.944Z,73.40
2022-09-21T17:55:59.998Z,73.80
2022-09-21T17:58:43.006Z,74.00
2022-09-21T18:01:23.861Z,74.20
2022-09-21T18:03:53.214Z,74.30
2022-09-21T18:06:22.768Z,74.70
2022-09-21T18:08:54.293Z,74.10
2022-09-21T18:11:43.083Z,74.00
2022-09-21T18:14:20.401Z,74.30
2022-09-21T18:17:00.273Z,74.50
2022-09-21T18:19:38.283Z,74.50
2022-09-21T18:22:28.699Z,75.00
2022-09-21T18:24:59.339Z,75.00
2022-09-21T18:27:28.261Z,74.40
2022-09-21T18:29:57.397Z,75.00
2022-09-21T18:32:49.404Z,74.80
2022-09-21T18:35:31.219Z,75.30
2022-09-21T18:38:12.762Z,75.70
2022-09-21T18:41:04.769Z,75.70
2022-09-21T18:43:46.022Z,75.50
2022-09-21T18:46:17.654Z,74.20
2022-09-21T18:48:57.749Z,73.60
2022-09-21T18:51:32.775Z,73.70
2022-09-21T18:54:01.554Z,74.30
2022-09-21T18:56:35.230Z,75.20
2022-09-21T18:59:06.445Z,74.90
2022-09-21T19:01:35.580Z,74.40
2022-09-21T19:04:04.808Z,74.90
2022-09-21T19:06:45.393Z,74.50
2022-09-21T19:09:25.789Z,74.60
2022-09-21T19:12:04.126Z,77.40
2022-09-21T19:14:39.027Z,75.20
2022-09-21T19:17:18.699Z,75.00
2022-09-21T19:20:00.636Z,77.40
2022-09-21T19:22:38.173Z,80.00
2022-09-21T19:25:13.906Z,84.50
2022-09-21T19:27:49.726Z,86.20
2022-09-21T19:30:19.379Z,85.50
2022-09-21T19:32:49.931Z,84.70
2022-09-21T19:35:24.149Z,83.80
2022-09-21T19:37:53.933Z,85.50
2022-09-21T19:40:24.518Z,87.60
2022-09-21T19:43:13.435Z,91.00
2022-09-21T19:46:04.481Z,91.00
2022-09-21T19:48:42.167Z,90.80
2022-09-21T19:51:18.289Z,90.00
2022-09-21T19:54:09.102Z,88.90
2022-09-21T19:56:57.813Z,82.90
2022-09-21T19:59:47.699Z,80.50
2022-09-21T20:02:19.821Z,83.40
2022-09-21T20:04:56.978Z,87.00
2022-09-21T20:07:36.160Z,85.90
2022-09-21T20:10:26.832Z,84.90
2022-09-21T20:13:06.747Z,90.10
2022-09-21T20:15:42.423Z,93.20
2022-09-21T20:18:18.000Z,92.10
2022-09-21T20:20:46.863Z,92.70
2022-09-21T20:23:15.936Z,93.40
2022-09-21T20:25:52.519Z,93.10
2022-09-21T20:28:22.048Z,92.40
2022-09-21T20:30:53.974Z,91.90
2022-09-21T20:33:24.761Z,91.30
2022-09-21T20:35:55.980Z,90.10
2022-09-21T20:38:24.535Z,90.10
2022-09-21T20:40:54.100Z,91.50
2022-09-21T20:43:30.287Z,92.90
2022-09-21T20:46:02.970Z,93.10
2022-09-21T20:48:32.429Z,93.80
2022-09-21T20:51:04.775Z,94.10
2022-09-21T20:53:33.459Z,94.40
2022-09-21T20:56:02.195Z,94.60
2022-09-21T20:58:31.397Z,94.30
2022-09-21T21:01:08.549Z,93.80
2022-09-21T21:03:37.322Z,92.70
2022-09-21T21:06:10.927Z,93.50
2022-09-21T21:08:39.469Z,93.90
2022-09-21T21:11:07.991Z,93.90
2022-09-21T21:13:36.495Z,94.40
2022-09-21T21:16:11.564Z,95.80
2022-09-21T21:18:41.740Z,97.40
2022-09-21T21:21:10.489Z,98.20
2022-09-21T21:23:52.826Z,98.60
2022-09-21T21:26:33.301Z,98.40
2022-09-21T21:29:10.019Z,95.70
2022-09-21T21:31:39.995Z,94.80
2022-09-21T21:34:08.583Z,93.30
2022-09-21T21:36:37.036Z,93.40
2022-09-21T21:39:05.726Z,94.20
2022-09-21T21:41:34.459Z,94.40
2022-09-21T21:44:03.149Z,93.90
2022-09-21T21:46:31.604Z,93.40
2022-09-21T21:49:01.596Z,93.70
2022-09-21T21:51:30.144Z,94.80
2022-09-21T21:53:58.678Z,97.50
2022-09-21T21:56:27.189Z,97.50
2022-09-21T21:58:56.626Z,97.70
2022-09-21T22:01:28.185Z,98.10
2022-09-21T22:03:58.321Z,98.10
2022-09-21T22:06:29.406Z,97.40
2022-09-21T22:08:58.562Z,95.80
2022-09-21T22:11:29.056Z,95.80
2022-09-21T22:13:58.744Z,96.10
2022-09-21T22:16:28.891Z,96.40
2022-09-21T22:18:58.357Z,96.80
2022-09-21T22:21:31.902Z,95.90
2022-09-21T22:24:02.462Z,95.00
2022-09-21T22:26:33.529Z,95.60
2022-09-21T22:29:04.084Z,95.60
2022-09-21T22:31:35.070Z,95.60
2022-09-21T22:34:03.882Z,95.30
2022-09-21T22:36:35.439Z,94.90
2022-09-21T22:39:05.049Z,94.30
2022-09-21T22:41:36.232Z,97.90
2022-09-21T22:44:05.385Z,99.40
2022-09-21T22:46:34.727Z,99.90
2022-09-21T22:49:03.406Z,99.90
2022-09-21T22:51:33.379Z,99.90
2022-09-21T22:54:02.285Z,99.90
2022-09-21T22:56:32.245Z,99.90
2022-09-21T22:59:02.334Z,99.90
2022-09-21T23:01:33.650Z,99.90
2022-09-21T23:04:04.207Z,99.90
2022-09-21T23:06:35.709Z,99.90
2022-09-21T23:09:07.729Z,99.90
2022-09-21T23:11:38.406Z,99.90
2022-09-21T23:14:07.868Z,99.90
2022-09-21T23:16:36.741Z,99.90
2022-09-21T23:19:05.561Z,99.90
2022-09-21T23:21:35.722Z,99.90
2022-09-21T23:24:05.384Z,99.90
2022-09-21T23:26:35.017Z,99.90
2022-09-21T23:29:05.828Z,99.90
2022-09-21T23:31:34.483Z,99.50
2022-09-21T23:34:07.492Z,99.20
2022-09-21T23:36:38.276Z,99.70
2022-09-21T23:39:08.398Z,99.20
2022-09-21T23:41:37.612Z,99.40
2022-09-21T23:44:06.466Z,99.00
2022-09-21T23:46:36.751Z,98.80
2022-09-21T23:49:06.070Z,98.40
2022-09-21T23:51:34.802Z,97.80
2022-09-21T23:54:05.136Z,99.90
2022-09-21T23:56:34.111Z,99.90
2022-09-21T23:59:02.992Z,99.90
