createdAt,value
2018-03-31T00:00:44.095Z,8.3
2018-03-31T00:05:44.297Z,8.1
2018-03-31T00:10:44.313Z,8.1
2018-03-31T00:15:44.097Z,8.3
2018-03-31T00:20:44.308Z,8.3
2018-03-31T00:25:44.326Z,8.2
2018-03-31T00:30:44.096Z,8.2
2018-03-31T00:35:44.303Z,8.1
2018-03-31T00:40:44.119Z,8
2018-03-31T00:45:44.326Z,8
2018-03-31T00:50:44.064Z,8
2018-03-31T00:55:44.106Z,8
2018-03-31T01:00:47.414Z,7.9
2018-03-31T01:05:52.234Z,7.8
2018-03-31T01:10:47.150Z,7.8
2018-03-31T01:15:47.152Z,7.7
2018-03-31T01:20:47.338Z,7.7
2018-03-31T01:25:47.360Z,7.5
2018-03-31T01:30:47.279Z,7.6
2018-03-31T01:35:47.161Z,7.7
2018-03-31T01:40:47.363Z,7.7
2018-03-31T01:45:47.511Z,7.6
2018-03-31T01:50:47.540Z,7.6
2018-03-31T01:55:47.461Z,7.5
2018-03-31T02:00:47.441Z,7.3
2018-03-31T02:05:47.336Z,7.5
2018-03-31T02:10:47.607Z,7.6
2018-03-31T02:15:47.342Z,7.7
2018-03-31T02:20:47.350Z,7.6
2018-03-31T02:25:47.502Z,7.6
2018-03-31T02:30:47.328Z,7.6
2018-03-31T02:35:47.353Z,7.5
2018-03-31T02:40:47.574Z,7.5
2018-03-31T02:45:47.506Z,7.5
2018-03-31T02:50:47.364Z,7.5
2018-03-31T02:55:47.770Z,7.5
2018-03-31T03:00:47.476Z,7.4
2018-03-31T03:05:47.487Z,7.4
2018-03-31T03:10:47.386Z,7.4
2018-03-31T03:15:47.630Z,7.3
2018-03-31T03:20:47.556Z,7.2
2018-03-31T03:25:47.509Z,7.2
2018-03-31T03:30:47.578Z,7.2
2018-03-31T03:35:47.577Z,7.2
2018-03-31T03:40:47.595Z,7.2
2018-03-31T03:45:47.544Z,7.2
2018-03-31T03:50:47.586Z,7.2
2018-03-31T03:55:47.700Z,7.2
2018-03-31T04:00:47.595Z,7.2
2018-03-31T04:05:47.600Z,7.1
2018-03-31T04:10:47.786Z,7.2
2018-03-31T04:15:47.772Z,7.1
2018-03-31T04:20:47.551Z,7.2
2018-03-31T04:25:47.781Z,7.1
2018-03-31T04:30:47.805Z,7.2
2018-03-31T04:35:47.844Z,7.2
2018-03-31T04:40:47.760Z,7.2
2018-03-31T04:45:47.759Z,7.2
2018-03-31T04:50:47.839Z,7.2
2018-03-31T04:55:47.642Z,7.2
2018-03-31T05:00:47.761Z,7.2
2018-03-31T05:05:47.634Z,7.3
2018-03-31T05:10:47.618Z,7.3
2018-03-31T05:15:47.636Z,7.4
2018-03-31T05:20:47.854Z,7.5
2018-03-31T05:25:47.663Z,7.6
2018-03-31T05:30:47.599Z,7.6
2018-03-31T05:35:47.862Z,7.7
2018-03-31T05:40:47.996Z,7.8
2018-03-31T05:45:48.016Z,7.8
2018-03-31T05:50:47.816Z,7.9
2018-03-31T05:55:50.344Z,7.9
2018-03-31T06:00:55.420Z,8
2018-03-31T06:05:50.494Z,8.1
2018-03-31T06:10:50.547Z,8.1
2018-03-31T06:15:50.355Z,8.2
2018-03-31T06:20:50.493Z,8.2
2018-03-31T06:25:50.491Z,8.2
2018-03-31T06:30:50.523Z,8.3
2018-03-31T06:35:50.468Z,8.3
2018-03-31T06:40:50.515Z,8.3
2018-03-31T06:45:51.125Z,8.4
2018-03-31T06:50:50.500Z,8.4
2018-03-31T06:55:50.519Z,8.5
2018-03-31T07:00:50.528Z,8.5
2018-03-31T07:05:50.505Z,8.6
2018-03-31T07:10:50.520Z,8.7
2018-03-31T07:15:50.505Z,8.8
2018-03-31T07:20:50.536Z,8.8
2018-03-31T07:25:50.533Z,8.8
2018-03-31T07:30:50.525Z,8.8
2018-03-31T07:35:50.548Z,8.9
2018-03-31T07:40:50.497Z,8.8
2018-03-31T07:45:50.771Z,8.9
2018-03-31T07:50:50.547Z,8.9
2018-03-31T07:55:50.528Z,9
2018-03-31T08:00:50.563Z,9
2018-03-31T08:05:50.673Z,9.1
2018-03-31T08:10:50.537Z,9.3
2018-03-31T08:15:50.770Z,9.2
2018-03-31T08:20:50.545Z,9.4
2018-03-31T08:25:50.553Z,9.6
2018-03-31T08:30:50.571Z,9.7
2018-03-31T08:35:50.580Z,9.9
2018-03-31T08:40:50.666Z,9.8
2018-03-31T08:45:50.765Z,9.9
2018-03-31T08:50:50.569Z,9.9
2018-03-31T08:55:50.733Z,10
2018-03-31T09:00:50.791Z,9.7
2018-03-31T09:05:50.577Z,9.9
2018-03-31T09:10:51.488Z,10.1
2018-03-31T09:15:50.590Z,10.2
2018-03-31T09:20:50.585Z,10.2
2018-03-31T09:25:50.599Z,10.2
2018-03-31T09:30:51.266Z,10.3
2018-03-31T09:35:50.582Z,10.7
2018-03-31T09:40:50.805Z,11
2018-03-31T09:45:50.605Z,10.9
2018-03-31T09:50:50.783Z,10.5
2018-03-31T09:55:50.795Z,10.8
2018-03-31T10:00:50.783Z,10.5
2018-03-31T10:05:50.774Z,10.3
2018-03-31T10:10:50.780Z,10.4
2018-03-31T10:15:50.794Z,10.1
2018-03-31T10:20:51.674Z,10
2018-03-31T10:25:51.826Z,9.9
2018-03-31T10:30:50.979Z,9.8
2018-03-31T10:35:50.921Z,9.3
2018-03-31T10:40:50.904Z,9
2018-03-31T10:45:50.902Z,9.2
2018-03-31T10:50:50.896Z,9.3
2018-03-31T10:55:56.274Z,9
2018-03-31T11:01:03.198Z,9
2018-03-31T11:05:55.963Z,9
2018-03-31T11:10:56.004Z,9.2
2018-03-31T11:15:56.010Z,9.3
2018-03-31T11:20:56.000Z,9.1
2018-03-31T11:25:55.992Z,9.5
2018-03-31T11:30:56.031Z,9.4
2018-03-31T11:35:55.988Z,9.5
2018-03-31T11:40:56.039Z,9.7
2018-03-31T11:45:56.017Z,10
2018-03-31T11:50:55.968Z,10.2
2018-03-31T11:55:56.024Z,10.2
2018-03-31T12:00:56.071Z,10.1
2018-03-31T12:05:56.067Z,10
2018-03-31T12:10:56.442Z,9.6
2018-03-31T12:15:56.009Z,9.7
2018-03-31T12:20:56.025Z,9.3
2018-03-31T12:25:56.036Z,9.7
2018-03-31T12:30:56.031Z,9.5
2018-03-31T12:35:56.074Z,9.3
2018-03-31T12:40:56.008Z,9.3
2018-03-31T12:45:56.064Z,9.3
2018-03-31T12:50:56.067Z,9.6
2018-03-31T12:55:56.077Z,9.3
2018-03-31T13:00:56.067Z,9.1
2018-03-31T13:05:57.667Z,9.1
2018-03-31T13:10:56.016Z,8.9
2018-03-31T13:15:56.079Z,9
2018-03-31T13:20:56.072Z,8.9
2018-03-31T13:25:56.089Z,8.8
2018-03-31T13:30:56.086Z,8.6
2018-03-31T13:35:56.096Z,8.9
2018-03-31T13:40:56.113Z,8.8
2018-03-31T13:45:56.296Z,8.6
2018-03-31T13:50:56.092Z,8.8
2018-03-31T13:55:56.080Z,8.8
2018-03-31T14:00:56.139Z,8.8
2018-03-31T14:05:56.196Z,8.7
2018-03-31T14:10:56.129Z,8.6
2018-03-31T14:15:56.199Z,8.6
2018-03-31T14:20:56.131Z,8.6
2018-03-31T14:25:56.096Z,8.6
2018-03-31T14:30:56.115Z,8.7
2018-03-31T14:35:56.123Z,8.7
2018-03-31T14:40:56.063Z,8.7
2018-03-31T14:45:56.386Z,8.7
2018-03-31T14:50:56.126Z,8.6
2018-03-31T14:55:56.113Z,8.5
2018-03-31T15:00:56.277Z,8.4
2018-03-31T15:05:56.261Z,8.3
2018-03-31T15:10:56.350Z,8.4
2018-03-31T15:15:56.160Z,8.3
2018-03-31T15:20:56.412Z,8.5
2018-03-31T15:25:56.287Z,8.5
2018-03-31T15:30:56.303Z,8.5
2018-03-31T15:35:56.547Z,8.5
2018-03-31T15:40:56.323Z,8.5
2018-03-31T15:45:56.622Z,8.4
2018-03-31T15:51:01.877Z,8.5
2018-03-31T15:55:56.862Z,8.4
2018-03-31T16:00:56.671Z,8.3
2018-03-31T16:05:56.735Z,8.3
2018-03-31T16:10:56.722Z,8.3
2018-03-31T16:15:56.743Z,8.2
2018-03-31T16:20:56.845Z,8.2
2018-03-31T16:25:56.881Z,8.2
2018-03-31T16:30:56.708Z,8.2
2018-03-31T16:35:56.752Z,8.1
2018-03-31T16:40:57.126Z,8.1
2018-03-31T16:45:57.046Z,8
2018-03-31T16:50:56.936Z,8
2018-03-31T16:55:56.763Z,8
2018-03-31T17:00:56.784Z,8
2018-03-31T17:05:56.737Z,7.9
2018-03-31T17:10:56.818Z,7.8
2018-03-31T17:15:56.750Z,7.9
2018-03-31T17:20:56.748Z,7.9
2018-03-31T17:25:56.786Z,7.7
2018-03-31T17:30:56.811Z,7.7
2018-03-31T17:35:56.807Z,7.7
2018-03-31T17:40:56.787Z,7.7
2018-03-31T17:45:56.793Z,7.6
2018-03-31T17:50:56.786Z,7.6
2018-03-31T17:55:56.732Z,7.5
2018-03-31T18:00:56.887Z,7.4
2018-03-31T18:05:56.782Z,7.5
2018-03-31T18:10:56.841Z,7.5
2018-03-31T18:15:56.831Z,7.4
2018-03-31T18:20:56.793Z,7.4
2018-03-31T18:25:56.973Z,7.4
2018-03-31T18:30:57.010Z,7.4
2018-03-31T18:35:57.063Z,7.3
2018-03-31T18:40:56.965Z,7.3
2018-03-31T18:45:56.803Z,7.4
2018-03-31T18:50:57.060Z,7.3
2018-03-31T18:55:56.826Z,7.3
2018-03-31T19:00:57.003Z,7.3
2018-03-31T19:05:56.822Z,7.3
2018-03-31T19:10:56.994Z,7.3
2018-03-31T19:15:57.011Z,7.3
2018-03-31T19:20:57.067Z,7.4
2018-03-31T19:25:57.072Z,7.4
2018-03-31T19:30:57.312Z,7.4
2018-03-31T19:35:57.266Z,7.4
2018-03-31T19:40:57.297Z,7.4
2018-03-31T19:45:57.337Z,7.4
2018-03-31T19:50:57.211Z,7.4
2018-03-31T19:55:57.128Z,7.3
2018-03-31T20:00:57.311Z,7.4
2018-03-31T20:05:57.355Z,7.4
2018-03-31T20:10:57.395Z,7.4
2018-03-31T20:15:57.260Z,7.4
2018-03-31T20:20:57.144Z,7.4
2018-03-31T20:25:57.233Z,7.4
2018-03-31T20:30:57.118Z,7.4
2018-03-31T20:36:03.002Z,7.5
2018-03-31T20:41:06.107Z,7.4
2018-03-31T20:46:00.172Z,7.4
2018-03-31T20:51:00.228Z,7.4
2018-03-31T20:55:59.963Z,7.4
2018-03-31T21:00:59.959Z,7.4
2018-03-31T21:06:00.033Z,7.3
2018-03-31T21:11:00.823Z,7.3
2018-03-31T21:16:00.024Z,7.3
2018-03-31T21:21:00.024Z,7.3
2018-03-31T21:25:59.975Z,7.3
2018-03-31T21:31:00.167Z,7.2
2018-03-31T21:36:00.021Z,7.2
2018-03-31T21:41:00.035Z,7.2
2018-03-31T21:46:00.061Z,7.2
2018-03-31T21:51:00.043Z,7.2
2018-03-31T21:56:00.251Z,7.2
2018-03-31T22:01:00.019Z,7.2
2018-03-31T22:06:00.046Z,7.2
2018-03-31T22:11:00.238Z,7.2
2018-03-31T22:16:00.266Z,7.3
2018-03-31T22:21:00.198Z,7.3
2018-03-31T22:26:00.057Z,7.3
2018-03-31T22:31:00.043Z,7.3
2018-03-31T22:36:00.053Z,7.3
2018-03-31T22:41:00.066Z,7.3
2018-03-31T22:46:00.066Z,7.3
2018-03-31T22:51:00.093Z,7.3
2018-03-31T22:56:00.029Z,7.3
2018-03-31T23:01:00.070Z,7.4
2018-03-31T23:06:00.067Z,7.4
2018-03-31T23:11:00.082Z,7.4
2018-03-31T23:16:00.077Z,7.4
2018-03-31T23:21:00.073Z,7.4
2018-03-31T23:26:00.076Z,7.4
2018-03-31T23:31:00.274Z,7.4
2018-03-31T23:36:00.433Z,7.4
2018-03-31T23:41:00.441Z,7.4
2018-03-31T23:46:00.558Z,7.3
2018-03-31T23:51:00.596Z,7.3
2018-03-31T23:56:00.456Z,7.3
