createdAt,value
2022-08-17T00:00:03.772Z,10.27
2022-08-17T00:02:59.877Z,7.32
2022-08-17T00:05:37.822Z,7.75
2022-08-17T00:08:05.438Z,8.55
2022-08-17T00:10:32.917Z,5.85
2022-08-17T00:13:00.627Z,6.28
2022-08-17T00:15:27.634Z,7.43
2022-08-17T00:17:54.674Z,9.40
2022-08-17T00:20:23.417Z,7.40
2022-08-17T00:23:17.262Z,7.63
2022-08-17T00:25:46.772Z,8.20
2022-08-17T00:28:16.149Z,8.50
2022-08-17T00:30:51.157Z,10.90
2022-08-17T00:33:25.071Z,10.38
2022-08-17T00:35:53.274Z,9.52
2022-08-17T00:38:20.790Z,8.95
2022-08-17T00:40:55.906Z,9.27
2022-08-17T00:43:42.133Z,11.55
2022-08-17T00:46:26.716Z,11.10
2022-08-17T00:48:53.831Z,7.70
2022-08-17T00:51:33.486Z,7.10
2022-08-17T00:54:25.093Z,10.18
2022-08-17T00:57:06.987Z,8.57
2022-08-17T00:59:55.906Z,8.63
2022-08-17T01:05:14.070Z,7.13
2022-08-17T01:07:41.797Z,7.93
2022-08-17T01:10:59.779Z,7.38
2022-08-17T01:13:02.505Z,8.25
2022-08-17T01:15:36.708Z,8.48
2022-08-17T01:18:08.798Z,9.88
2022-08-17T01:20:57.691Z,8.23
2022-08-17T01:23:26.546Z,9.45
2022-08-17T01:25:57.551Z,8.35
2022-08-17T01:28:52.750Z,7.03
2022-08-17T01:31:16.831Z,7.40
2022-08-17T01:33:43.885Z,7.70
2022-08-17T01:36:10.905Z,8.13
2022-08-17T01:38:39.229Z,10.07
2022-08-17T01:41:13.490Z,7.50
2022-08-17T01:43:58.978Z,9.27
2022-08-17T01:48:56.265Z,7.70
2022-08-17T01:51:32.113Z,7.97
2022-08-17T01:54:06.913Z,7.30
2022-08-17T01:56:36.727Z,8.13
2022-08-17T01:59:04.605Z,8.18
2022-08-17T02:01:34.642Z,8.00
2022-08-17T02:04:02.154Z,8.77
2022-08-17T02:06:31.617Z,9.70
2022-08-17T02:09:16.990Z,9.43
2022-08-17T02:11:44.896Z,10.63
2022-08-17T02:14:13.796Z,9.20
2022-08-17T02:16:41.737Z,8.45
2022-08-17T02:19:12.302Z,9.65
2022-08-17T02:21:40.717Z,9.52
2022-08-17T02:24:13.112Z,8.35
2022-08-17T02:26:40.267Z,12.38
2022-08-17T02:29:07.408Z,8.98
2022-08-17T02:31:35.557Z,8.70
2022-08-17T02:34:04.584Z,10.52
2022-08-17T02:36:34.251Z,10.27
2022-08-17T02:39:06.290Z,9.65
2022-08-17T02:41:33.685Z,8.57
2022-08-17T02:44:03.187Z,10.93
2022-08-17T02:46:31.057Z,10.48
2022-08-17T02:48:59.138Z,9.80
2022-08-17T02:51:26.881Z,9.25
2022-08-17T02:54:40.537Z,9.38
2022-08-17T02:56:41.354Z,10.57
2022-08-17T02:59:08.333Z,11.95
2022-08-17T03:01:35.453Z,7.82
2022-08-17T03:04:02.726Z,10.10
2022-08-17T03:06:30.396Z,9.82
2022-08-17T03:08:57.740Z,11.02
2022-08-17T03:11:24.705Z,10.02
2022-08-17T03:13:51.732Z,7.80
2022-08-17T03:16:18.665Z,9.55
2022-08-17T03:18:46.006Z,9.48
2022-08-17T03:21:13.189Z,7.32
2022-08-17T03:23:42.127Z,7.85
2022-08-17T03:26:15.428Z,8.02
2022-08-17T03:28:42.919Z,7.70
2022-08-17T03:31:10.020Z,7.60
2022-08-17T03:33:40.110Z,8.35
2022-08-17T03:36:07.583Z,6.93
2022-08-17T03:38:39.218Z,9.57
2022-08-17T03:41:09.477Z,6.00
2022-08-17T03:43:36.512Z,7.78
2022-08-17T03:46:33.929Z,7.43
2022-08-17T03:49:26.015Z,6.90
2022-08-17T03:52:12.844Z,8.65
2022-08-17T03:54:59.236Z,8.38
2022-08-17T03:57:26.303Z,9.60
2022-08-17T03:59:54.230Z,8.63
2022-08-17T04:02:27.923Z,8.98
2022-08-17T04:04:55.063Z,7.40
2022-08-17T04:07:24.368Z,10.35
2022-08-17T04:09:51.658Z,7.82
2022-08-17T04:12:21.743Z,6.57
2022-08-17T04:14:53.286Z,7.45
2022-08-17T04:17:27.473Z,6.50
2022-08-17T04:19:58.177Z,7.13
2022-08-17T04:22:30.309Z,8.57
2022-08-17T04:25:05.115Z,7.60
2022-08-17T04:27:32.339Z,8.98
2022-08-17T04:30:00.342Z,7.78
2022-08-17T04:33:00.470Z,8.85
2022-08-17T04:35:19.091Z,7.68
2022-08-17T04:37:46.065Z,7.03
2022-08-17T04:40:31.529Z,9.05
2022-08-17T04:43:07.471Z,8.52
2022-08-17T04:45:38.908Z,8.82
2022-08-17T04:48:06.893Z,8.35
2022-08-17T04:50:42.805Z,7.70
2022-08-17T04:53:12.613Z,9.23
2022-08-17T04:55:40.199Z,7.68
2022-08-17T04:58:07.682Z,7.15
2022-08-17T05:00:37.354Z,9.75
2022-08-17T05:03:04.812Z,7.45
2022-08-17T05:05:36.337Z,8.00
2022-08-17T05:08:05.642Z,9.32
2022-08-17T05:10:37.430Z,9.27
2022-08-17T05:13:16.331Z,9.32
2022-08-17T05:15:47.779Z,9.07
2022-08-17T05:18:16.038Z,9.32
2022-08-17T05:20:43.565Z,7.75
2022-08-17T05:23:16.177Z,8.43
2022-08-17T05:25:47.702Z,9.10
2022-08-17T05:28:16.730Z,8.55
2022-08-17T05:30:44.755Z,7.72
2022-08-17T05:33:22.963Z,11.00
2022-08-17T05:35:51.655Z,10.25
2022-08-17T05:38:20.592Z,11.25
2022-08-17T05:40:48.175Z,7.93
2022-08-17T05:43:19.567Z,8.55
2022-08-17T05:45:55.678Z,6.85
2022-08-17T05:48:35.809Z,11.27
2022-08-17T05:51:27.909Z,9.48
2022-08-17T05:54:13.381Z,7.63
2022-08-17T05:57:15.356Z,8.20
2022-08-17T06:00:10.965Z,8.82
2022-08-17T06:03:16.083Z,9.30
2022-08-17T06:05:54.157Z,9.50
2022-08-17T06:08:35.256Z,7.80
2022-08-17T06:11:38.528Z,10.27
2022-08-17T06:14:09.246Z,9.18
2022-08-17T06:16:41.153Z,10.35
2022-08-17T06:19:30.950Z,12.30
2022-08-17T06:22:02.790Z,10.43
2022-08-17T06:24:38.352Z,11.30
2022-08-17T06:27:09.532Z,10.07
2022-08-17T06:29:58.118Z,11.32
2022-08-17T06:32:25.678Z,12.57
2022-08-17T06:34:53.495Z,13.95
2022-08-17T06:37:36.396Z,10.27
2022-08-17T06:40:27.417Z,9.25
2022-08-17T06:43:19.690Z,9.13
2022-08-17T06:45:59.157Z,9.95
2022-08-17T06:48:41.966Z,10.23
2022-08-17T06:51:25.873Z,12.43
2022-08-17T06:54:06.463Z,14.57
2022-08-17T06:56:54.276Z,13.40
2022-08-17T06:59:55.533Z,11.50
2022-08-17T07:02:58.498Z,11.40
2022-08-17T07:06:09.759Z,11.85
2022-08-17T07:09:01.447Z,9.55
2022-08-17T07:11:34.458Z,10.80
2022-08-17T07:14:27.510Z,17.90
2022-08-17T07:16:57.095Z,11.48
2022-08-17T07:19:31.665Z,9.25
2022-08-17T07:22:30.323Z,11.27
2022-08-17T07:25:20.774Z,9.15
2022-08-17T07:27:59.760Z,7.93
2022-08-17T07:30:37.262Z,9.13
2022-08-17T07:33:24.618Z,8.52
2022-08-17T07:35:52.125Z,8.57
2022-08-17T07:38:25.240Z,9.30
2022-08-17T07:41:03.158Z,11.50
2022-08-17T07:43:42.354Z,11.77
2022-08-17T07:46:30.730Z,9.40
2022-08-17T07:49:22.733Z,9.13
2022-08-17T07:51:50.447Z,8.68
2022-08-17T07:54:36.803Z,9.90
2022-08-17T07:57:15.409Z,11.10
2022-08-17T08:00:05.884Z,9.27
2022-08-17T08:02:43.696Z,8.88
2022-08-17T08:05:29.863Z,10.52
2022-08-17T08:08:23.809Z,13.10
2022-08-17T08:11:10.563Z,14.73
2022-08-17T08:13:42.745Z,9.63
2022-08-17T08:16:21.521Z,9.98
2022-08-17T08:18:56.745Z,16.10
2022-08-17T08:21:46.314Z,13.43
2022-08-17T08:24:29.996Z,11.60
2022-08-17T08:27:07.246Z,10.47
2022-08-17T08:29:44.290Z,9.98
2022-08-17T08:32:17.386Z,10.60
2022-08-17T08:35:05.440Z,11.77
2022-08-17T08:37:43.632Z,11.63
2022-08-17T08:40:29.998Z,11.60
2022-08-17T08:43:11.210Z,10.88
2022-08-17T08:45:46.878Z,12.60
2022-08-17T08:48:53.026Z,11.00
2022-08-17T08:51:30.587Z,12.32
2022-08-17T08:54:06.001Z,13.73
2022-08-17T08:57:22.197Z,11.82
2022-08-17T08:59:51.157Z,9.63
2022-08-17T09:02:40.183Z,15.57
2022-08-17T09:05:31.389Z,19.25
2022-08-17T09:08:01.258Z,12.18
2022-08-17T09:11:02.408Z,10.98
2022-08-17T09:13:55.638Z,12.07
2022-08-17T09:16:30.733Z,12.05
2022-08-17T09:21:54.270Z,13.95
2022-08-17T09:24:46.864Z,12.35
2022-08-17T09:27:15.619Z,9.85
2022-08-17T09:30:00.808Z,10.38
2022-08-17T09:32:47.033Z,10.23
2022-08-17T09:35:22.731Z,10.52
2022-08-17T09:38:09.626Z,13.35
2022-08-17T09:41:01.641Z,10.90
2022-08-17T09:44:04.750Z,11.00
2022-08-17T09:46:41.002Z,10.50
2022-08-17T09:49:26.758Z,11.18
2022-08-17T09:52:24.605Z,12.25
2022-08-17T09:54:54.871Z,14.52
2022-08-17T09:57:46.877Z,12.63
2022-08-17T10:00:27.423Z,11.48
2022-08-17T10:03:26.194Z,10.60
2022-08-17T10:06:06.870Z,13.02
2022-08-17T10:08:43.257Z,12.65
2022-08-17T10:11:51.806Z,13.48
2022-08-17T10:14:36.801Z,13.32
2022-08-17T10:19:51.196Z,12.32
2022-08-17T10:22:56.931Z,11.02
2022-08-17T10:25:54.761Z,13.40
2022-08-17T10:28:36.070Z,10.80
2022-08-17T10:31:33.094Z,11.32
2022-08-17T10:34:20.533Z,10.77
2022-08-17T10:36:56.252Z,9.43
2022-08-17T10:39:50.375Z,11.70
2022-08-17T10:42:30.149Z,12.70
2022-08-17T10:45:14.698Z,10.93
2022-08-17T10:48:06.255Z,10.32
2022-08-17T10:50:43.158Z,14.13
2022-08-17T10:53:10.649Z,12.38
2022-08-17T10:55:39.116Z,14.38
2022-08-17T10:58:24.439Z,11.02
2022-08-17T11:00:54.097Z,12.93
2022-08-17T11:03:23.738Z,12.02
2022-08-17T11:06:28.321Z,11.20
2022-08-17T11:08:58.308Z,11.77
2022-08-17T11:11:45.375Z,13.55
2022-08-17T11:14:44.558Z,11.27
2022-08-17T11:17:38.924Z,10.00
2022-08-17T11:20:27.694Z,9.77
2022-08-17T11:23:26.756Z,11.85
2022-08-17T11:25:57.582Z,9.30
2022-08-17T11:28:35.814Z,10.48
2022-08-17T11:31:23.526Z,11.43
2022-08-17T11:34:18.708Z,14.48
2022-08-17T11:37:01.637Z,12.60
2022-08-17T11:39:34.534Z,15.63
2022-08-17T11:42:49.528Z,11.35
2022-08-17T11:45:39.167Z,10.40
2022-08-17T11:48:44.179Z,13.55
2022-08-17T11:51:36.285Z,11.48
2022-08-17T11:54:31.572Z,10.90
2022-08-17T11:56:53.680Z,12.32
2022-08-17T11:59:45.845Z,14.07
2022-08-17T12:02:32.485Z,13.45
2022-08-17T12:05:15.017Z,10.48
2022-08-17T12:07:52.417Z,12.48
2022-08-17T12:10:23.642Z,11.95
2022-08-17T12:12:53.264Z,10.48
2022-08-17T12:15:29.460Z,12.95
2022-08-17T12:17:57.180Z,9.70
2022-08-17T12:20:29.157Z,10.63
2022-08-17T12:23:14.652Z,9.98
2022-08-17T12:26:11.743Z,10.20
2022-08-17T12:28:45.378Z,12.85
2022-08-17T12:31:19.635Z,12.93
2022-08-17T12:33:48.239Z,11.88
2022-08-17T12:36:18.641Z,13.20
2022-08-17T12:39:14.317Z,11.15
2022-08-17T12:41:45.250Z,11.05
2022-08-17T12:44:19.267Z,8.55
2022-08-17T12:46:49.335Z,11.32
2022-08-17T12:49:28.899Z,14.57
2022-08-17T12:52:25.705Z,16.40
2022-08-17T12:54:57.006Z,12.48
2022-08-17T12:57:33.349Z,11.50
2022-08-17T13:00:15.755Z,10.05
2022-08-17T13:02:50.053Z,11.32
2022-08-17T13:05:53.853Z,12.88
2022-08-17T13:08:37.601Z,13.32
2022-08-17T13:11:09.394Z,22.42
2022-08-17T13:13:40.061Z,12.63
2022-08-17T13:16:17.855Z,16.55
2022-08-17T13:18:52.163Z,26.33
2022-08-17T13:21:27.011Z,13.13
2022-08-17T13:26:49.328Z,12.55
2022-08-17T13:29:33.178Z,13.35
2022-08-17T13:32:09.065Z,13.93
2022-08-17T13:35:12.291Z,10.43
2022-08-17T13:37:38.584Z,13.02
2022-08-17T13:40:10.691Z,12.23
2022-08-17T13:42:51.822Z,12.90
2022-08-17T13:45:36.847Z,16.30
2022-08-17T13:48:13.761Z,14.02
2022-08-17T13:50:42.867Z,14.18
2022-08-17T13:53:40.491Z,12.27
2022-08-17T13:56:31.685Z,12.73
2022-08-17T13:59:52.577Z,16.15
2022-08-17T14:02:19.740Z,12.77
2022-08-17T14:04:47.887Z,15.52
2022-08-17T14:07:16.031Z,12.93
2022-08-17T14:09:57.743Z,12.88
2022-08-17T14:12:26.670Z,11.52
2022-08-17T14:14:56.415Z,13.07
2022-08-17T14:17:24.677Z,12.00
2022-08-17T14:19:52.159Z,12.45
2022-08-17T14:22:24.200Z,12.68
2022-08-17T14:24:51.397Z,12.45
2022-08-17T14:27:20.524Z,14.00
2022-08-17T14:29:49.357Z,12.50
2022-08-17T14:32:22.010Z,15.73
2022-08-17T14:34:49.711Z,15.18
2022-08-17T14:37:18.299Z,16.20
2022-08-17T14:39:45.474Z,12.55
2022-08-17T14:42:13.035Z,14.38
2022-08-17T14:44:40.106Z,16.45
2022-08-17T14:47:12.220Z,9.77
2022-08-17T14:49:39.230Z,12.30
2022-08-17T14:52:06.751Z,13.00
2022-08-17T14:54:34.713Z,14.68
2022-08-17T14:57:24.807Z,12.75
2022-08-17T14:59:53.372Z,16.13
2022-08-17T15:02:29.171Z,12.73
2022-08-17T15:05:03.816Z,14.52
2022-08-17T15:07:31.471Z,17.13
2022-08-17T15:10:02.651Z,15.32
2022-08-17T15:12:34.612Z,20.77
2022-08-17T15:15:05.440Z,11.63
2022-08-17T15:17:44.617Z,20.42
2022-08-17T15:20:16.789Z,18.27
2022-08-17T15:22:45.782Z,20.83
2022-08-17T15:25:13.959Z,20.83
2022-08-17T15:27:41.308Z,24.38
2022-08-17T15:30:10.057Z,19.05
2022-08-17T15:32:39.254Z,22.33
2022-08-17T15:35:07.688Z,26.00
2022-08-17T15:37:36.353Z,22.00
2022-08-17T15:40:04.497Z,22.10
2022-08-17T15:42:32.417Z,22.98
2022-08-17T15:45:04.353Z,19.13
2022-08-17T15:47:31.390Z,23.52
2022-08-17T15:50:00.252Z,20.83
2022-08-17T15:52:30.033Z,26.83
2022-08-17T15:55:00.167Z,26.13
2022-08-17T15:57:28.128Z,23.05
2022-08-17T15:59:58.620Z,24.20
2022-08-17T16:03:44.913Z,26.95
2022-08-17T16:05:24.088Z,22.63
2022-08-17T16:07:52.939Z,24.10
2022-08-17T16:10:21.008Z,23.17
2022-08-17T16:12:49.812Z,20.80
2022-08-17T16:15:18.542Z,19.50
2022-08-17T16:17:45.616Z,17.70
2022-08-17T16:20:20.482Z,17.33
2022-08-17T16:22:50.126Z,17.48
2022-08-17T16:25:22.140Z,16.52
2022-08-17T16:27:53.381Z,22.08
2022-08-17T16:30:23.724Z,22.85
2022-08-17T16:32:53.047Z,22.85
2022-08-17T16:35:22.619Z,26.02
2022-08-17T16:37:49.834Z,23.10
2022-08-17T16:40:17.569Z,25.00
2022-08-17T16:42:46.776Z,22.05
2022-08-17T16:45:18.513Z,21.83
2022-08-17T16:47:45.602Z,23.60
2022-08-17T16:50:15.409Z,23.88
2022-08-17T16:52:43.128Z,23.27
2022-08-17T16:55:13.353Z,26.92
2022-08-17T16:57:47.432Z,28.40
2022-08-17T17:00:20.799Z,25.90
2022-08-17T17:02:49.586Z,21.27
2022-08-17T17:05:51.419Z,25.67
2022-08-17T17:08:35.123Z,21.67
2022-08-17T17:11:11.911Z,22.13
2022-08-17T17:13:40.925Z,24.38
2022-08-17T17:16:18.492Z,21.42
2022-08-17T17:18:58.903Z,24.10
2022-08-17T17:21:37.437Z,22.80
2022-08-17T17:24:12.301Z,24.77
2022-08-17T17:26:53.859Z,23.17
2022-08-17T17:29:54.089Z,22.98
2022-08-17T17:32:48.155Z,20.42
2022-08-17T17:35:23.340Z,20.67
2022-08-17T17:37:52.406Z,20.92
2022-08-17T17:40:24.485Z,21.00
2022-08-17T17:42:55.293Z,16.52
2022-08-17T17:45:48.109Z,21.40
2022-08-17T17:48:18.335Z,23.58
2022-08-17T17:51:02.714Z,20.45
2022-08-17T17:53:57.376Z,22.33
2022-08-17T17:56:44.668Z,19.52
2022-08-17T17:59:32.497Z,20.98
2022-08-17T18:02:40.652Z,20.65
2022-08-17T18:05:18.258Z,19.42
2022-08-17T18:07:55.519Z,21.40
2022-08-17T18:10:49.919Z,22.20
2022-08-17T18:13:32.645Z,20.98
2022-08-17T18:16:01.034Z,19.65
2022-08-17T18:18:40.352Z,23.00
2022-08-17T18:21:35.784Z,25.35
2022-08-17T18:24:06.363Z,24.00
2022-08-17T18:26:33.358Z,23.63
2022-08-17T18:29:01.520Z,17.08
2022-08-17T18:31:28.544Z,22.48
2022-08-17T18:34:43.760Z,19.80
2022-08-17T18:37:09.493Z,19.38
2022-08-17T18:39:39.428Z,20.77
2022-08-17T18:42:28.279Z,18.83
2022-08-17T18:44:56.060Z,16.88
2022-08-17T18:47:23.106Z,19.17
2022-08-17T18:50:14.667Z,13.98
2022-08-17T18:52:41.818Z,18.80
2022-08-17T18:55:31.353Z,18.15
2022-08-17T18:58:18.300Z,21.63
2022-08-17T19:00:48.424Z,17.20
2022-08-17T19:03:15.523Z,20.38
2022-08-17T19:05:46.411Z,16.95
2022-08-17T19:08:22.643Z,18.20
2022-08-17T19:11:03.614Z,27.80
2022-08-17T19:13:42.797Z,23.27
2022-08-17T19:16:37.097Z,16.85
2022-08-17T19:19:23.351Z,19.98
2022-08-17T19:21:59.019Z,19.17
2022-08-17T19:24:29.461Z,18.10
2022-08-17T19:27:01.064Z,14.70
2022-08-17T19:29:57.970Z,17.33
2022-08-17T19:32:29.333Z,14.38
2022-08-17T19:34:57.334Z,12.60
2022-08-17T19:37:42.296Z,15.88
2022-08-17T19:40:41.724Z,13.52
2022-08-17T19:43:40.733Z,13.35
2022-08-17T19:46:35.685Z,14.32
2022-08-17T19:49:16.735Z,14.23
2022-08-17T19:52:00.732Z,15.30
2022-08-17T19:54:31.034Z,11.07
2022-08-17T19:57:27.281Z,12.10
2022-08-17T20:00:01.834Z,13.57
2022-08-17T20:02:43.248Z,12.38
2022-08-17T20:05:21.865Z,12.48
2022-08-17T20:08:03.749Z,13.45
2022-08-17T20:11:02.235Z,10.75
2022-08-17T20:13:52.206Z,10.32
2022-08-17T20:16:20.262Z,11.73
2022-08-17T20:19:00.207Z,14.48
2022-08-17T20:21:56.060Z,12.73
2022-08-17T20:24:38.105Z,11.55
2022-08-17T20:27:31.797Z,11.75
2022-08-17T20:30:12.055Z,12.63
2022-08-17T20:32:49.545Z,14.23
2022-08-17T20:35:16.890Z,12.93
2022-08-17T20:37:55.729Z,11.48
2022-08-17T20:40:29.385Z,14.02
2022-08-17T20:42:58.219Z,11.50
2022-08-17T20:45:26.271Z,13.23
2022-08-17T20:48:27.237Z,12.43
2022-08-17T20:50:51.428Z,12.18
2022-08-17T20:53:49.389Z,11.80
2022-08-17T20:56:44.382Z,13.65
2022-08-17T20:59:27.594Z,14.98
2022-08-17T21:02:18.814Z,11.50
2022-08-17T21:04:56.299Z,12.52
2022-08-17T21:07:25.308Z,13.57
2022-08-17T21:09:52.856Z,11.10
2022-08-17T21:12:56.079Z,14.32
2022-08-17T21:15:25.701Z,12.25
2022-08-17T21:18:01.117Z,15.55
2022-08-17T21:21:17.770Z,12.90
2022-08-17T21:27:01.284Z,15.35
2022-08-17T21:29:33.790Z,13.63
2022-08-17T21:32:05.371Z,13.88
2022-08-17T21:35:04.409Z,11.25
2022-08-17T21:37:42.191Z,15.32
2022-08-17T21:40:18.150Z,15.55
2022-08-17T21:42:55.396Z,13.15
2022-08-17T21:45:25.346Z,13.18
2022-08-17T21:48:14.445Z,16.92
2022-08-17T21:50:45.091Z,15.52
2022-08-17T21:53:21.590Z,13.88
2022-08-17T21:55:50.322Z,15.73
2022-08-17T21:58:33.324Z,16.98
2022-08-17T22:01:19.872Z,18.67
2022-08-17T22:03:56.352Z,17.27
2022-08-17T22:06:28.837Z,16.83
2022-08-17T22:09:05.537Z,18.33
2022-08-17T22:12:05.740Z,18.33
2022-08-17T22:14:52.888Z,20.60
2022-08-17T22:17:49.063Z,19.45
2022-08-17T22:20:19.145Z,20.60
2022-08-17T22:23:04.627Z,21.13
2022-08-17T22:25:36.153Z,22.73
2022-08-17T22:28:09.074Z,21.55
2022-08-17T22:30:42.858Z,24.48
2022-08-17T22:33:37.092Z,23.95
2022-08-17T22:36:30.444Z,24.00
2022-08-17T22:38:59.089Z,28.55
2022-08-17T22:41:27.955Z,25.15
2022-08-17T22:43:57.335Z,26.92
2022-08-17T22:46:26.146Z,28.02
2022-08-17T22:48:57.812Z,30.92
2022-08-17T22:51:28.677Z,31.40
2022-08-17T22:54:20.138Z,34.45
2022-08-17T22:57:15.349Z,35.92
2022-08-17T22:59:51.632Z,43.35
2022-08-17T23:02:25.175Z,36.53
2022-08-17T23:05:15.734Z,40.15
2022-08-17T23:07:45.015Z,39.08
2022-08-17T23:10:13.298Z,43.25
2022-08-17T23:12:40.618Z,45.78
2022-08-17T23:15:15.421Z,40.63
2022-08-17T23:17:42.772Z,49.80
2022-08-17T23:20:15.048Z,39.30
2022-08-17T23:22:51.502Z,43.45
2022-08-17T23:25:31.975Z,44.95
2022-08-17T23:28:01.535Z,41.65
2022-08-17T23:30:34.683Z,43.58
2022-08-17T23:33:05.958Z,43.22
2022-08-17T23:35:39.102Z,39.72
2022-08-17T23:38:11.840Z,42.92
2022-08-17T23:40:39.887Z,40.60
2022-08-17T23:43:24.353Z,37.53
2022-08-17T23:48:35.146Z,39.95
2022-08-17T23:51:24.757Z,47.78
2022-08-17T23:53:58.019Z,43.15
2022-08-17T23:56:25.901Z,44.75
2022-08-17T23:58:55.237Z,39.40
