createdAt,value
2019-03-11T21:25:00.488Z,2.83
2019-03-11T21:27:28.582Z,2.70
2019-03-11T21:29:56.652Z,1.00
2019-03-11T21:32:24.744Z,0.80
2019-03-11T21:36:51.828Z,1.00
2019-03-11T21:39:21.253Z,1.10
2019-03-11T21:41:50.553Z,0.97
2019-03-11T21:44:19.831Z,1.00
2019-03-11T21:46:49.484Z,3.10
2019-03-11T21:49:19.142Z,2.23
2019-03-11T21:55:25.340Z,6.70
2019-03-11T21:57:55.077Z,5.80
2019-03-11T22:00:33.385Z,5.33
2019-03-11T22:02:56.143Z,12.73
2019-03-11T22:05:25.761Z,5.97
2019-03-11T22:07:55.364Z,5.37
2019-03-11T22:10:24.980Z,6.80
2019-03-11T22:12:54.894Z,5.77
2019-03-11T22:15:25.850Z,6.37
2019-03-11T22:17:55.508Z,5.87
2019-03-11T22:20:25.130Z,7.47
2019-03-11T22:22:54.739Z,6.47
2019-03-11T22:25:24.357Z,7.67
2019-03-11T22:27:53.965Z,7.57
2019-03-11T22:30:24.222Z,6.60
2019-03-11T22:32:53.828Z,7.93
2019-03-11T22:35:23.453Z,6.83
2019-03-11T22:37:53.048Z,9.27
2019-03-11T22:40:22.728Z,6.90
2019-03-11T22:42:52.353Z,7.17
2019-03-11T22:45:22.079Z,7.27
2019-03-11T22:47:51.802Z,6.77
2019-03-11T22:50:21.447Z,8.77
2019-03-11T22:52:51.130Z,7.03
2019-03-11T22:55:20.745Z,7.77
2019-03-11T22:57:50.363Z,5.53
2019-03-11T23:00:42.636Z,7.77
2019-03-11T23:03:13.848Z,7.40
2019-03-11T23:05:57.058Z,6.97
2019-03-11T23:08:15.112Z,9.80
2019-03-11T23:10:44.737Z,9.13
2019-03-11T23:13:14.683Z,10.33
2019-03-11T23:15:45.280Z,10.10
2019-03-11T23:18:14.893Z,9.70
2019-03-11T23:20:44.512Z,9.20
2019-03-11T23:23:14.125Z,10.63
2019-03-11T23:25:43.749Z,11.23
2019-03-11T23:28:13.365Z,8.20
2019-03-11T23:30:42.979Z,7.63
2019-03-11T23:33:12.593Z,8.10
2019-03-11T23:35:42.229Z,9.07
2019-03-11T23:38:11.836Z,8.57
2019-03-11T23:40:41.453Z,7.47
2019-03-11T23:43:11.077Z,9.17
2019-03-11T23:45:40.689Z,9.60
2019-03-11T23:48:10.308Z,9.80
2019-03-11T23:50:39.920Z,8.60
2019-03-11T23:53:09.541Z,9.07
2019-03-11T23:55:39.152Z,8.23
2019-03-11T23:58:08.768Z,9.27
