createdAt,value
2022-08-04T00:00:02.665Z,99.90
2022-08-04T00:02:56.244Z,99.90
2022-08-04T00:05:37.888Z,99.90
2022-08-04T00:08:21.565Z,99.90
2022-08-04T00:10:55.794Z,99.90
2022-08-04T00:13:25.406Z,99.90
2022-08-04T00:15:54.085Z,99.90
2022-08-04T00:18:25.610Z,99.90
2022-08-04T00:20:58.303Z,99.90
2022-08-04T00:23:27.067Z,99.90
2022-08-04T00:26:17.218Z,99.90
2022-08-04T00:28:44.425Z,99.90
2022-08-04T00:31:12.037Z,99.90
2022-08-04T00:33:46.516Z,99.90
2022-08-04T00:36:13.930Z,99.90
2022-08-04T00:38:42.214Z,99.90
2022-08-04T00:41:34.199Z,99.90
2022-08-04T00:44:31.168Z,99.90
2022-08-04T00:47:16.506Z,99.90
2022-08-04T00:50:01.917Z,99.90
2022-08-04T00:52:47.062Z,99.90
2022-08-04T00:55:35.933Z,99.90
2022-08-04T00:58:21.155Z,99.90
2022-08-04T01:00:57.168Z,99.90
2022-08-04T01:03:48.581Z,99.90
2022-08-04T01:06:36.486Z,99.90
2022-08-04T01:09:30.649Z,99.90
2022-08-04T01:12:26.136Z,99.90
2022-08-04T01:15:05.572Z,99.90
2022-08-04T01:17:54.939Z,99.90
2022-08-04T01:20:25.822Z,99.90
2022-08-04T01:23:21.896Z,99.90
2022-08-04T01:26:02.814Z,99.90
2022-08-04T01:29:09.723Z,99.90
2022-08-04T01:31:39.371Z,99.90
2022-08-04T01:34:09.786Z,99.90
2022-08-04T01:36:39.725Z,99.90
2022-08-04T01:39:39.033Z,99.90
2022-08-04T01:42:06.481Z,99.90
2022-08-04T01:44:39.313Z,99.90
2022-08-04T01:47:07.839Z,99.90
2022-08-04T01:49:40.103Z,99.90
2022-08-04T01:52:10.134Z,99.90
2022-08-04T01:54:41.055Z,99.90
2022-08-04T01:57:37.521Z,99.90
2022-08-04T02:00:00.197Z,99.90
2022-08-04T02:02:27.257Z,99.90
2022-08-04T02:04:54.113Z,99.90
2022-08-04T02:07:28.274Z,99.90
2022-08-04T02:09:57.855Z,99.90
2022-08-04T02:12:58.278Z,99.90
2022-08-04T02:15:39.560Z,99.90
2022-08-04T02:18:23.350Z,99.90
2022-08-04T02:20:55.634Z,99.90
2022-08-04T02:23:40.814Z,99.90
2022-08-04T02:26:28.603Z,99.90
2022-08-04T02:29:32.229Z,99.90
2022-08-04T02:32:06.153Z,99.90
2022-08-04T02:34:43.463Z,99.90
2022-08-04T02:37:14.710Z,99.90
2022-08-04T02:39:48.476Z,99.90
2022-08-04T02:42:17.208Z,99.90
2022-08-04T02:44:48.805Z,99.90
2022-08-04T02:47:21.179Z,99.90
2022-08-04T02:49:51.105Z,99.90
2022-08-04T02:52:19.987Z,99.90
2022-08-04T02:54:50.852Z,99.90
2022-08-04T02:57:20.047Z,99.90
2022-08-04T03:00:14.294Z,99.90
2022-08-04T03:02:49.753Z,99.90
2022-08-04T03:05:25.142Z,99.90
2022-08-04T03:08:37.247Z,99.90
2022-08-04T03:11:21.451Z,99.90
2022-08-04T03:14:01.124Z,99.90
2022-08-04T03:16:49.622Z,99.90
2022-08-04T03:19:49.700Z,99.90
2022-08-04T03:23:12.958Z,99.90
2022-08-04T03:26:09.673Z,99.90
2022-08-04T03:29:09.861Z,99.90
2022-08-04T03:31:54.242Z,99.90
2022-08-04T03:34:49.013Z,99.90
2022-08-04T03:37:49.641Z,99.90
2022-08-04T03:40:36.218Z,99.90
2022-08-04T03:43:58.977Z,99.90
2022-08-04T03:46:20.539Z,99.90
2022-08-04T03:49:08.146Z,99.90
2022-08-04T03:52:34.830Z,99.90
2022-08-04T03:55:38.687Z,99.90
2022-08-04T03:58:17.007Z,99.90
2022-08-04T04:01:17.451Z,99.90
2022-08-04T04:04:12.198Z,99.90
2022-08-04T04:07:03.511Z,99.90
2022-08-04T04:09:45.569Z,99.90
2022-08-04T04:12:19.047Z,99.90
2022-08-04T04:15:03.493Z,99.90
2022-08-04T04:17:39.306Z,99.90
2022-08-04T04:20:43.189Z,99.90
2022-08-04T04:23:31.717Z,99.90
2022-08-04T04:26:10.337Z,99.90
2022-08-04T04:29:03.379Z,99.90
2022-08-04T04:31:59.357Z,99.90
2022-08-04T04:34:46.377Z,99.90
2022-08-04T04:37:34.348Z,99.90
2022-08-04T04:40:34.055Z,99.90
2022-08-04T04:43:23.907Z,99.90
2022-08-04T04:46:32.259Z,99.90
2022-08-04T04:49:23.245Z,99.90
2022-08-04T04:51:55.894Z,99.90
2022-08-04T04:54:22.456Z,99.90
2022-08-04T04:57:03.270Z,99.90
2022-08-04T04:59:37.014Z,99.90
2022-08-04T05:02:27.667Z,99.90
2022-08-04T05:05:24.426Z,99.90
2022-08-04T05:08:43.440Z,99.90
2022-08-04T05:11:33.250Z,99.90
2022-08-04T05:14:36.110Z,99.90
2022-08-04T05:17:27.817Z,99.90
2022-08-04T05:20:22.056Z,99.90
2022-08-04T05:22:53.978Z,99.90
2022-08-04T05:25:39.146Z,99.90
2022-08-04T05:28:18.274Z,99.90
2022-08-04T05:30:51.286Z,99.90
2022-08-04T05:33:29.113Z,99.90
2022-08-04T05:36:18.375Z,99.90
2022-08-04T05:38:52.785Z,99.90
2022-08-04T05:41:21.274Z,99.90
2022-08-04T05:43:50.007Z,99.90
2022-08-04T05:46:18.311Z,99.90
2022-08-04T05:48:45.679Z,99.90
2022-08-04T05:51:13.751Z,99.90
2022-08-04T05:53:44.203Z,99.90
2022-08-04T05:56:14.101Z,99.90
2022-08-04T05:58:42.365Z,99.90
2022-08-04T06:01:10.889Z,99.90
2022-08-04T06:03:39.309Z,99.90
2022-08-04T06:06:07.647Z,99.90
2022-08-04T06:08:34.312Z,99.90
2022-08-04T06:11:04.990Z,99.90
2022-08-04T06:13:48.869Z,99.90
2022-08-04T06:16:29.988Z,99.90
2022-08-04T06:19:59.423Z,99.90
2022-08-04T06:21:53.622Z,99.90
2022-08-04T06:24:24.754Z,99.90
2022-08-04T06:26:52.110Z,99.90
2022-08-04T06:29:31.957Z,99.90
2022-08-04T06:32:30.085Z,99.90
2022-08-04T06:34:50.261Z,99.90
2022-08-04T06:37:24.137Z,99.90
2022-08-04T06:40:29.806Z,99.90
2022-08-04T06:42:54.461Z,99.90
2022-08-04T06:45:21.952Z,99.90
2022-08-04T06:47:49.585Z,99.90
2022-08-04T06:51:32.503Z,99.90
2022-08-04T06:53:04.370Z,99.90
2022-08-04T06:55:32.955Z,99.90
2022-08-04T06:58:03.467Z,99.90
2022-08-04T07:00:32.133Z,99.90
2022-08-04T07:02:59.303Z,99.90
2022-08-04T07:05:26.519Z,99.90
2022-08-04T07:07:57.319Z,99.90
2022-08-04T07:10:27.667Z,99.90
2022-08-04T07:12:56.473Z,99.90
2022-08-04T07:15:24.438Z,99.90
2022-08-04T07:17:52.513Z,99.90
2022-08-04T07:20:30.519Z,99.90
2022-08-04T07:23:06.957Z,99.90
2022-08-04T07:25:58.933Z,99.90
2022-08-04T07:28:25.298Z,99.90
2022-08-04T07:30:53.852Z,99.90
2022-08-04T07:33:21.102Z,99.90
2022-08-04T07:36:04.592Z,99.90
2022-08-04T07:38:37.481Z,99.90
2022-08-04T07:41:35.442Z,99.90
2022-08-04T07:43:54.688Z,99.90
2022-08-04T07:46:21.343Z,99.90
2022-08-04T07:48:48.371Z,99.90
2022-08-04T07:51:16.756Z,99.90
2022-08-04T07:53:54.600Z,99.90
2022-08-04T07:56:23.417Z,99.90
2022-08-04T07:58:50.444Z,99.90
2022-08-04T08:01:18.832Z,99.20
2022-08-04T08:03:46.428Z,98.40
2022-08-04T08:06:31.575Z,99.00
2022-08-04T08:09:02.065Z,98.30
2022-08-04T08:12:35.441Z,97.70
2022-08-04T08:14:26.828Z,97.40
2022-08-04T08:16:54.048Z,98.80
2022-08-04T08:19:21.201Z,98.90
2022-08-04T08:21:59.745Z,99.40
2022-08-04T08:24:30.820Z,99.00
2022-08-04T08:26:58.650Z,99.00
2022-08-04T08:29:26.156Z,99.10
2022-08-04T08:31:55.564Z,98.90
2022-08-04T08:34:28.146Z,99.00
2022-08-04T08:37:06.734Z,98.80
2022-08-04T08:39:42.946Z,98.40
2022-08-04T08:42:43.346Z,98.00
2022-08-04T08:45:31.859Z,99.20
2022-08-04T08:48:26.218Z,99.30
2022-08-04T08:51:14.345Z,97.70
2022-08-04T08:54:08.294Z,98.80
2022-08-04T08:56:54.058Z,97.90
2022-08-04T08:59:28.299Z,97.30
2022-08-04T09:02:26.352Z,96.40
2022-08-04T09:04:55.780Z,96.10
2022-08-04T09:07:41.538Z,96.40
2022-08-04T09:10:37.198Z,96.10
2022-08-04T09:13:10.538Z,96.60
2022-08-04T09:15:54.034Z,96.20
2022-08-04T09:18:43.227Z,96.30
2022-08-04T09:21:23.047Z,96.50
2022-08-04T09:24:36.543Z,97.10
2022-08-04T09:27:09.985Z,97.00
2022-08-04T09:30:09.149Z,97.20
2022-08-04T09:32:38.737Z,97.10
2022-08-04T09:36:01.230Z,97.50
2022-08-04T09:38:46.200Z,97.40
2022-08-04T09:41:48.566Z,97.30
2022-08-04T09:44:49.207Z,97.20
2022-08-04T09:47:43.078Z,97.70
2022-08-04T09:50:32.743Z,98.40
2022-08-04T09:53:20.859Z,98.30
2022-08-04T09:55:53.737Z,97.80
2022-08-04T09:58:48.777Z,96.90
2022-08-04T10:01:23.098Z,97.10
2022-08-04T10:04:05.126Z,97.00
2022-08-04T10:06:37.630Z,97.40
2022-08-04T10:09:35.249Z,97.90
2022-08-04T10:12:23.778Z,97.70
2022-08-04T10:15:11.802Z,97.40
2022-08-04T10:18:12.679Z,96.70
2022-08-04T10:21:00.049Z,96.40
2022-08-04T10:24:07.587Z,96.20
2022-08-04T10:26:58.107Z,96.40
2022-08-04T10:29:30.705Z,96.60
2022-08-04T10:32:16.328Z,97.30
2022-08-04T10:35:04.998Z,97.60
2022-08-04T10:38:33.413Z,97.80
2022-08-04T10:41:25.154Z,97.70
2022-08-04T10:44:10.483Z,98.20
2022-08-04T10:46:46.235Z,98.50
2022-08-04T10:49:33.698Z,98.30
2022-08-04T10:52:24.788Z,98.40
2022-08-04T10:55:16.119Z,99.40
2022-08-04T10:57:52.000Z,99.90
2022-08-04T11:00:24.294Z,99.90
2022-08-04T11:03:02.601Z,99.90
2022-08-04T11:05:55.666Z,99.90
2022-08-04T11:08:35.689Z,99.90
2022-08-04T11:12:00.429Z,99.90
2022-08-04T11:14:24.389Z,99.90
2022-08-04T11:16:56.605Z,99.90
2022-08-04T11:20:24.872Z,99.90
2022-08-04T11:23:12.848Z,99.90
2022-08-04T11:26:01.881Z,99.90
2022-08-04T11:28:46.339Z,99.90
2022-08-04T11:31:24.282Z,99.90
2022-08-04T11:34:19.738Z,99.90
2022-08-04T11:36:55.859Z,99.90
2022-08-04T11:39:42.313Z,99.90
2022-08-04T11:42:25.890Z,99.90
2022-08-04T11:45:16.627Z,99.90
2022-08-04T11:47:51.948Z,99.90
2022-08-04T11:50:24.222Z,99.90
2022-08-04T11:52:56.371Z,99.90
2022-08-04T11:55:26.985Z,99.90
2022-08-04T11:57:54.911Z,99.90
2022-08-04T12:00:24.508Z,99.90
2022-08-04T12:03:15.623Z,98.70
2022-08-04T12:05:58.304Z,98.50
2022-08-04T12:08:47.821Z,98.50
2022-08-04T12:11:39.574Z,98.60
2022-08-04T12:14:31.326Z,97.80
2022-08-04T12:17:07.258Z,98.00
2022-08-04T12:19:52.824Z,97.50
2022-08-04T12:22:36.981Z,98.00
2022-08-04T12:25:16.398Z,97.60
2022-08-04T12:27:59.843Z,97.70
2022-08-04T12:30:58.403Z,98.40
2022-08-04T12:33:22.332Z,98.30
2022-08-04T12:36:10.290Z,97.60
2022-08-04T12:38:44.619Z,98.00
2022-08-04T12:41:16.016Z,98.40
2022-08-04T12:43:43.379Z,97.60
2022-08-04T12:46:13.210Z,98.30
2022-08-04T12:48:45.463Z,98.10
2022-08-04T12:52:06.472Z,98.00
2022-08-04T12:54:00.758Z,98.40
2022-08-04T12:56:29.592Z,98.50
2022-08-04T12:59:03.113Z,98.80
2022-08-04T13:02:09.338Z,99.40
2022-08-04T13:04:21.697Z,99.90
2022-08-04T13:07:03.196Z,99.90
2022-08-04T13:09:34.275Z,99.90
2022-08-04T13:12:04.873Z,99.90
2022-08-04T13:14:38.174Z,99.90
2022-08-04T13:17:06.441Z,99.90
2022-08-04T13:26:41.526Z,99.90
2022-08-04T13:28:02.134Z,99.90
2022-08-04T13:30:24.089Z,99.90
2022-08-04T13:30:25.167Z,99.90
2022-08-04T13:30:33.235Z,99.90
2022-08-04T13:33:02.569Z,99.90
2022-08-04T13:35:55.217Z,99.90
2022-08-04T13:38:19.915Z,99.90
2022-08-04T13:40:47.032Z,99.90
2022-08-04T13:43:50.022Z,99.90
2022-08-04T13:46:27.832Z,99.90
2022-08-04T13:49:26.063Z,99.90
2022-08-04T13:52:11.339Z,99.90
2022-08-04T13:54:42.812Z,99.90
2022-08-04T13:57:19.395Z,99.90
2022-08-04T13:59:51.676Z,99.90
2022-08-04T14:02:39.494Z,99.90
2022-08-04T14:05:18.537Z,99.90
2022-08-04T14:07:50.864Z,99.90
2022-08-04T14:10:17.835Z,99.90
2022-08-04T14:12:50.969Z,99.90
2022-08-04T14:16:02.158Z,99.90
2022-08-04T14:18:32.213Z,99.90
2022-08-04T14:21:04.064Z,99.90
2022-08-04T14:23:47.469Z,99.90
2022-08-04T14:26:17.825Z,99.90
2022-08-04T14:29:25.803Z,99.90
2022-08-04T14:31:31.661Z,99.90
2022-08-04T14:34:04.177Z,99.90
2022-08-04T14:37:17.990Z,99.90
2022-08-04T14:40:08.763Z,99.90
2022-08-04T14:42:55.681Z,99.90
2022-08-04T14:45:32.064Z,99.90
2022-08-04T14:47:59.885Z,99.90
2022-08-04T14:50:40.178Z,99.90
2022-08-04T14:53:21.317Z,99.90
2022-08-04T14:55:50.747Z,99.90
2022-08-04T14:58:36.510Z,99.90
2022-08-04T15:01:10.347Z,99.90
2022-08-04T15:03:51.046Z,99.90
2022-08-04T15:06:27.933Z,99.90
2022-08-04T15:08:57.408Z,99.90
2022-08-04T15:11:24.865Z,99.90
2022-08-04T15:13:52.988Z,99.90
2022-08-04T15:16:21.503Z,99.90
2022-08-04T15:18:49.435Z,99.90
2022-08-04T15:21:17.331Z,99.90
2022-08-04T15:23:44.088Z,99.90
2022-08-04T15:26:17.907Z,99.90
2022-08-04T15:28:50.285Z,99.90
2022-08-04T15:32:06.086Z,99.90
2022-08-04T15:34:08.621Z,99.90
2022-08-04T15:36:56.088Z,99.90
2022-08-04T15:39:43.268Z,99.90
2022-08-04T15:42:30.382Z,99.90
2022-08-04T15:46:41.245Z,99.90
2022-08-04T15:48:12.441Z,99.90
2022-08-04T15:51:00.042Z,99.90
2022-08-04T15:54:01.425Z,99.90
2022-08-04T15:56:23.798Z,99.90
2022-08-04T15:58:55.059Z,99.90
2022-08-04T16:01:22.321Z,99.90
2022-08-04T16:04:00.925Z,99.90
2022-08-04T16:06:29.432Z,99.90
2022-08-04T16:09:01.987Z,99.90
2022-08-04T16:11:32.907Z,99.90
2022-08-04T16:13:59.931Z,99.90
2022-08-04T16:16:47.866Z,99.90
2022-08-04T16:19:35.390Z,99.90
2022-08-04T16:22:04.018Z,99.90
2022-08-04T16:24:41.573Z,99.90
2022-08-04T16:27:13.174Z,99.90
2022-08-04T16:29:39.797Z,99.90
2022-08-04T16:32:10.590Z,99.90
2022-08-04T16:34:56.009Z,99.90
2022-08-04T16:37:29.989Z,99.90
2022-08-04T16:40:34.526Z,99.90
2022-08-04T16:43:09.099Z,99.90
2022-08-04T16:45:52.465Z,99.90
2022-08-04T16:48:26.957Z,99.90
2022-08-04T16:50:56.245Z,99.90
2022-08-04T16:53:52.115Z,99.90
2022-08-04T16:56:14.669Z,99.90
2022-08-04T16:58:50.102Z,99.90
2022-08-04T17:01:33.699Z,99.90
2022-08-04T17:04:04.958Z,99.90
2022-08-04T17:06:40.903Z,99.90
2022-08-04T17:09:16.243Z,99.90
2022-08-04T17:11:44.509Z,99.90
2022-08-04T17:14:11.541Z,99.90
2022-08-04T17:16:43.110Z,99.90
2022-08-04T17:19:24.422Z,99.90
2022-08-04T17:22:00.419Z,99.90
2022-08-04T17:24:29.905Z,99.90
2022-08-04T17:26:58.434Z,99.90
2022-08-04T17:29:43.492Z,99.90
2022-08-04T17:32:20.716Z,99.90
2022-08-04T17:34:53.383Z,99.90
2022-08-04T17:37:52.266Z,99.90
2022-08-04T17:40:11.602Z,99.90
2022-08-04T17:42:40.203Z,99.90
2022-08-04T17:48:02.838Z,99.90
2022-08-04T17:50:34.782Z,99.90
2022-08-04T17:53:12.287Z,99.90
2022-08-04T17:55:49.513Z,99.90
2022-08-04T17:58:22.810Z,99.90
2022-08-04T18:01:16.560Z,99.90
2022-08-04T18:03:51.650Z,99.90
2022-08-04T18:06:19.895Z,99.90
2022-08-04T18:08:57.743Z,99.90
2022-08-04T18:11:28.763Z,99.90
2022-08-04T18:14:09.146Z,99.90
2022-08-04T18:16:45.446Z,99.90
2022-08-04T18:19:15.130Z,99.90
2022-08-04T18:21:46.093Z,99.90
2022-08-04T18:24:35.466Z,99.90
2022-08-04T18:27:19.927Z,99.90
2022-08-04T18:29:56.453Z,99.90
2022-08-04T18:32:34.111Z,99.90
2022-08-04T18:35:05.496Z,99.90
2022-08-04T18:38:11.452Z,99.90
2022-08-04T18:40:26.301Z,99.90
2022-08-04T18:42:58.215Z,99.90
2022-08-04T18:45:34.870Z,99.90
2022-08-04T18:48:14.684Z,99.90
2022-08-04T18:51:09.981Z,99.90
2022-08-04T18:53:35.254Z,99.90
2022-08-04T18:56:19.965Z,99.90
2022-08-04T18:58:52.693Z,99.90
2022-08-04T19:01:19.895Z,99.90
2022-08-04T19:03:53.967Z,99.90
2022-08-04T19:09:20.919Z,99.90
2022-08-04T19:11:54.526Z,99.90
2022-08-04T19:14:22.186Z,99.90
2022-08-04T19:16:49.566Z,99.90
2022-08-04T19:19:17.865Z,99.90
2022-08-04T19:24:34.638Z,99.90
2022-08-04T19:27:06.793Z,99.90
2022-08-04T19:29:37.928Z,99.90
2022-08-04T19:32:14.435Z,99.90
2022-08-04T19:34:46.276Z,99.90
2022-08-04T19:37:58.369Z,99.90
2022-08-04T19:40:07.330Z,99.90
2022-08-04T19:42:34.807Z,99.90
2022-08-04T19:45:02.371Z,99.90
2022-08-04T19:48:12.257Z,99.90
2022-08-04T19:50:15.968Z,99.90
2022-08-04T19:52:49.196Z,99.90
2022-08-04T19:58:09.101Z,99.90
2022-08-04T20:00:37.811Z,99.90
2022-08-04T20:03:11.518Z,99.90
2022-08-04T20:05:53.732Z,99.90
2022-08-04T20:08:28.192Z,99.90
2022-08-04T20:10:55.178Z,99.90
2022-08-04T20:13:22.414Z,99.90
2022-08-04T20:15:57.899Z,99.90
2022-08-04T20:18:36.859Z,99.90
2022-08-04T20:21:19.692Z,99.90
2022-08-04T20:23:51.930Z,99.90
2022-08-04T20:26:18.699Z,99.90
2022-08-04T20:28:45.673Z,99.90
2022-08-04T20:34:01.171Z,99.90
2022-08-04T20:36:27.868Z,99.90
2022-08-04T20:38:55.494Z,99.90
2022-08-04T20:41:22.681Z,99.90
2022-08-04T20:43:49.667Z,99.90
2022-08-04T20:46:17.697Z,99.90
2022-08-04T20:48:45.441Z,99.90
2022-08-04T20:51:17.761Z,99.90
2022-08-04T20:53:52.963Z,99.90
2022-08-04T20:56:30.859Z,99.90
2022-08-04T20:58:59.534Z,99.90
2022-08-04T21:01:29.551Z,99.90
2022-08-04T21:04:27.242Z,99.90
2022-08-04T21:06:54.230Z,99.90
2022-08-04T21:09:37.063Z,99.90
2022-08-04T21:12:08.848Z,99.90
2022-08-04T21:14:36.058Z,99.90
2022-08-04T21:19:49.921Z,99.90
2022-08-04T21:22:29.697Z,99.90
2022-08-04T21:24:56.587Z,99.90
2022-08-04T21:27:23.398Z,99.90
2022-08-04T21:29:55.390Z,99.90
2022-08-04T21:32:27.251Z,99.90
2022-08-04T21:34:55.003Z,99.90
2022-08-04T21:37:21.677Z,99.90
2022-08-04T21:39:58.909Z,99.90
2022-08-04T21:42:28.845Z,99.90
2022-08-04T21:44:57.633Z,99.90
2022-08-04T21:47:24.365Z,99.90
2022-08-04T21:49:56.211Z,99.90
2022-08-04T21:52:24.381Z,99.90
2022-08-04T21:54:54.171Z,99.90
2022-08-04T21:57:24.947Z,99.90
2022-08-04T21:59:52.360Z,99.90
2022-08-04T22:02:19.078Z,99.90
2022-08-04T22:04:45.831Z,99.90
2022-08-04T22:07:12.437Z,99.90
2022-08-04T22:09:45.648Z,99.90
2022-08-04T22:12:27.090Z,99.90
2022-08-04T22:14:59.599Z,99.90
2022-08-04T22:17:35.311Z,99.90
2022-08-04T22:20:03.700Z,99.90
2022-08-04T22:22:34.194Z,99.90
2022-08-04T22:25:12.577Z,99.90
2022-08-04T22:28:01.096Z,99.90
2022-08-04T22:30:33.319Z,99.90
2022-08-04T22:33:07.559Z,99.90
2022-08-04T22:35:43.890Z,99.90
2022-08-04T22:38:21.291Z,99.90
2022-08-04T22:41:00.473Z,99.90
2022-08-04T22:43:32.881Z,99.90
2022-08-04T22:46:03.833Z,99.90
2022-08-04T22:48:31.991Z,99.90
2022-08-04T22:50:59.699Z,99.90
2022-08-04T22:53:26.607Z,99.90
2022-08-04T22:56:06.516Z,99.90
2022-08-04T22:58:36.441Z,99.90
2022-08-04T23:01:07.980Z,99.90
2022-08-04T23:03:36.801Z,99.90
2022-08-04T23:06:11.052Z,99.90
2022-08-04T23:08:39.423Z,99.90
2022-08-04T23:11:10.555Z,99.90
2022-08-04T23:13:37.713Z,99.90
2022-08-04T23:16:09.859Z,99.90
2022-08-04T23:18:37.294Z,99.90
2022-08-04T23:21:10.061Z,99.90
2022-08-04T23:23:38.116Z,99.90
2022-08-04T23:26:14.215Z,99.90
2022-08-04T23:28:41.570Z,99.90
2022-08-04T23:31:10.138Z,99.90
2022-08-04T23:33:51.207Z,99.90
2022-08-04T23:36:29.617Z,99.90
2022-08-04T23:39:04.207Z,99.90
2022-08-04T23:41:54.419Z,99.90
2022-08-04T23:44:24.381Z,99.90
2022-08-04T23:46:57.719Z,99.90
2022-08-04T23:49:25.205Z,99.90
2022-08-04T23:52:15.780Z,99.90
2022-08-04T23:54:54.536Z,99.90
2022-08-04T23:57:22.036Z,99.90
2022-08-04T23:59:54.175Z,99.90
