createdAt,value
2022-10-18T00:00:00.994Z,100581.71
2022-10-18T00:03:10.699Z,100584.34
2022-10-18T00:12:50.856Z,100595.55
2022-10-18T00:16:11.720Z,100599.06
2022-10-18T00:19:36.078Z,100599.70
2022-10-18T00:22:19.845Z,100593.58
2022-10-18T00:25:06.281Z,100593.88
2022-10-18T00:28:09.311Z,100590.39
2022-10-18T00:31:00.093Z,100597.23
2022-10-18T00:34:10.275Z,100600.63
2022-10-18T00:36:44.290Z,100603.38
2022-10-18T00:39:24.353Z,100600.47
2022-10-18T00:42:05.349Z,100602.70
2022-10-18T00:44:49.993Z,100602.70
2022-10-18T00:47:46.434Z,100603.77
2022-10-18T00:50:36.966Z,100607.41
2022-10-18T00:53:26.406Z,100607.59
2022-10-18T00:56:01.078Z,100606.36
2022-10-18T00:59:09.145Z,100601.66
2022-10-18T01:01:42.452Z,100601.07
2022-10-18T01:04:24.258Z,100598.99
2022-10-18T01:07:12.136Z,100600.55
2022-10-18T01:09:53.495Z,100597.92
2022-10-18T01:12:51.968Z,100596.15
2022-10-18T01:15:44.005Z,100592.63
2022-10-18T01:19:03.674Z,100595.45
2022-10-18T01:21:49.915Z,100602.45
2022-10-18T01:24:41.302Z,100605.96
2022-10-18T01:27:24.106Z,100603.17
2022-10-18T01:30:28.967Z,100601.95
2022-10-18T01:33:15.457Z,100600.76
2022-10-18T01:36:40.872Z,100598.05
2022-10-18T01:39:45.136Z,100604.70
2022-10-18T01:42:22.215Z,100603.05
2022-10-18T01:44:53.114Z,100599.87
2022-10-18T01:47:34.249Z,100600.16
2022-10-18T01:50:10.992Z,100595.23
2022-10-18T01:53:05.312Z,100597.67
2022-10-18T01:56:03.528Z,100601.84
2022-10-18T01:59:11.566Z,100602.08
2022-10-18T02:02:23.390Z,100604.64
2022-10-18T02:05:15.132Z,100603.56
2022-10-18T02:08:24.085Z,100599.21
2022-10-18T02:11:21.546Z,100595.68
2022-10-18T02:14:05.234Z,100597.00
2022-10-18T02:16:54.205Z,100599.48
2022-10-18T02:19:48.408Z,100599.16
2022-10-18T02:22:56.859Z,100600.02
2022-10-18T02:25:36.241Z,100604.15
2022-10-18T02:28:11.518Z,100602.45
2022-10-18T02:30:57.725Z,100605.38
2022-10-18T02:33:47.388Z,100607.13
2022-10-18T02:36:57.061Z,100608.08
2022-10-18T02:39:46.485Z,100607.42
2022-10-18T02:42:19.361Z,100612.64
2022-10-18T02:45:09.942Z,100613.50
2022-10-18T02:47:52.023Z,100611.04
2022-10-18T02:50:31.599Z,100614.22
2022-10-18T02:53:22.804Z,100620.21
2022-10-18T02:56:25.491Z,100626.36
2022-10-18T02:58:55.921Z,100625.98
2022-10-18T03:01:32.418Z,100627.73
2022-10-18T03:04:11.698Z,100628.76
2022-10-18T03:06:57.612Z,100629.56
2022-10-18T03:09:46.464Z,100630.50
2022-10-18T03:12:16.600Z,100633.91
2022-10-18T03:15:28.599Z,100639.20
2022-10-18T03:18:17.229Z,100641.02
2022-10-18T03:20:57.076Z,100642.20
2022-10-18T03:23:27.237Z,100638.92
2022-10-18T03:26:13.386Z,100638.52
2022-10-18T03:28:57.440Z,100639.20
2022-10-18T03:34:29.093Z,100639.13
2022-10-18T03:37:05.635Z,100640.34
2022-10-18T03:39:41.687Z,100640.08
2022-10-18T03:42:25.899Z,100639.23
2022-10-18T03:44:55.636Z,100643.81
2022-10-18T03:47:52.380Z,100643.55
2022-10-18T03:50:55.165Z,100639.98
2022-10-18T03:54:03.158Z,100638.77
2022-10-18T03:56:57.268Z,100637.75
2022-10-18T03:59:46.684Z,100636.62
2022-10-18T04:35:15.617Z,100622.48
2022-10-18T05:07:34.156Z,100622.88
2022-10-18T05:55:33.085Z,100623.77
2022-10-18T05:58:05.015Z,100624.20
2022-10-18T06:00:54.206Z,100626.13
2022-10-18T06:03:35.683Z,100628.30
2022-10-18T06:06:39.427Z,100630.66
2022-10-18T06:09:10.057Z,100630.62
2022-10-18T06:11:40.468Z,100630.59
2022-10-18T06:14:16.557Z,100630.91
2022-10-18T06:16:53.908Z,100632.95
2022-10-18T06:19:29.069Z,100635.19
2022-10-18T06:21:56.114Z,100639.73
2022-10-18T06:24:23.299Z,100637.88
2022-10-18T06:28:48.757Z,100633.41
2022-10-18T06:31:26.884Z,100631.50
2022-10-18T06:38:12.345Z,100635.20
2022-10-18T06:44:27.217Z,100644.46
2022-10-18T06:47:11.073Z,100646.30
2022-10-18T06:50:11.555Z,100647.43
2022-10-18T06:56:20.085Z,100640.63
2022-10-18T07:07:05.555Z,100640.31
2022-10-18T07:10:27.098Z,100637.33
2022-10-18T07:12:35.571Z,100638.61
2022-10-18T07:15:47.928Z,100632.58
2022-10-18T07:19:36.523Z,100633.34
2022-10-18T07:22:47.492Z,100636.80
2022-10-18T07:25:34.840Z,100632.83
2022-10-18T07:32:05.320Z,100634.34
2022-10-18T07:34:53.650Z,100639.27
2022-10-18T07:37:42.697Z,100644.68
2022-10-18T07:40:28.112Z,100645.88
2022-10-18T07:46:36.263Z,100641.01
2022-10-18T07:49:20.374Z,100642.61
2022-10-18T07:52:10.485Z,100651.18
2022-10-18T07:58:38.253Z,100644.17
2022-10-18T08:01:33.931Z,100642.88
2022-10-18T08:05:15.192Z,100635.34
2022-10-18T08:11:34.893Z,100626.73
2022-10-18T08:17:50.550Z,100635.09
2022-10-18T08:21:23.299Z,100632.50
2022-10-18T08:25:06.331Z,100639.23
2022-10-18T08:28:05.709Z,100634.38
2022-10-18T08:32:00.080Z,100639.63
2022-10-18T08:35:11.648Z,100631.70
2022-10-18T08:38:25.329Z,100626.73
2022-10-18T08:41:39.981Z,100610.35
2022-10-18T08:45:41.002Z,100600.20
2022-10-18T08:50:08.197Z,100604.73
2022-10-18T08:53:52.688Z,100601.00
2022-10-18T08:57:11.183Z,100593.86
2022-10-18T09:00:45.327Z,100605.30
2022-10-18T09:04:04.959Z,100608.57
2022-10-18T09:07:01.839Z,100613.75
2022-10-18T09:11:49.661Z,100612.36
2022-10-18T09:14:09.115Z,100613.79
2022-10-18T09:18:52.970Z,100610.41
2022-10-18T09:33:51.619Z,100604.28
2022-10-18T09:43:21.596Z,100597.33
2022-10-18T09:45:00.529Z,100591.38
2022-10-18T09:48:15.159Z,100590.88
2022-10-18T09:51:46.105Z,100593.38
2022-10-18T10:03:09.209Z,100583.89
2022-10-18T10:06:47.922Z,100583.34
2022-10-18T10:13:39.998Z,100567.36
2022-10-18T10:17:05.196Z,100563.63
2022-10-18T10:20:29.958Z,100558.10
2022-10-18T10:23:35.009Z,100552.26
2022-10-18T10:26:56.162Z,100552.11
2022-10-18T10:39:07.546Z,100538.05
2022-10-18T10:47:23.742Z,100522.29
2022-10-18T13:16:34.686Z,100545.48
2022-10-18T13:20:29.727Z,100544.28
2022-10-18T13:23:58.900Z,100542.18
2022-10-18T13:27:42.395Z,100538.27
2022-10-18T13:30:28.305Z,100531.79
2022-10-18T13:33:36.205Z,100528.38
2022-10-18T13:36:23.482Z,100530.38
2022-10-18T13:38:55.262Z,100527.97
2022-10-18T13:41:44.052Z,100536.52
2022-10-18T13:44:39.719Z,100529.97
2022-10-18T13:47:06.838Z,100525.81
2022-10-18T13:49:39.694Z,100527.80
2022-10-18T14:34:43.709Z,100567.77
2022-10-18T14:37:43.819Z,100577.10
2022-10-18T14:50:53.841Z,100589.73
2022-10-18T14:53:24.803Z,100590.77
2022-10-18T14:55:57.507Z,100594.30
2022-10-18T14:58:24.823Z,100595.04
2022-10-18T15:00:52.281Z,100598.84
2022-10-18T15:03:22.467Z,100591.06
2022-10-18T15:05:57.264Z,100585.50
2022-10-18T15:08:29.616Z,100592.74
2022-10-18T15:11:03.914Z,100594.22
2022-10-18T15:13:36.312Z,100593.46
2022-10-18T15:16:03.832Z,100589.49
2022-10-18T15:21:21.206Z,100590.95
2022-10-18T15:24:42.309Z,100590.41
2022-10-18T15:26:58.434Z,100586.47
2022-10-18T15:29:27.554Z,100584.04
2022-10-18T15:31:54.724Z,100577.34
2022-10-18T15:34:26.699Z,100581.10
2022-10-18T15:41:19.387Z,100591.02
2022-10-18T15:47:12.827Z,100593.14
2022-10-18T15:49:53.161Z,100595.70
2022-10-18T15:52:47.592Z,100599.36
2022-10-18T15:56:22.075Z,100593.27
2022-10-18T15:58:46.949Z,100591.50
2022-10-18T16:01:27.641Z,100592.00
2022-10-18T16:04:43.572Z,100595.95
2022-10-18T16:07:49.400Z,100596.83
2022-10-18T16:10:24.470Z,100584.41
2022-10-18T16:15:25.327Z,100590.61
2022-10-18T16:17:57.152Z,100591.06
2022-10-18T16:20:24.922Z,100597.48
2022-10-18T16:23:00.646Z,100599.48
2022-10-18T16:25:27.853Z,100596.13
2022-10-18T16:27:57.405Z,100595.83
2022-10-18T16:30:28.002Z,100597.86
2022-10-18T16:32:55.960Z,100599.48
2022-10-18T16:35:24.804Z,100604.08
2022-10-18T16:37:54.663Z,100607.14
2022-10-18T16:40:25.830Z,100608.64
2022-10-18T16:42:53.122Z,100606.39
2022-10-18T16:45:21.734Z,100612.58
2022-10-18T16:47:49.598Z,100613.13
2022-10-18T16:50:21.446Z,100614.86
2022-10-18T16:52:52.523Z,100616.94
2022-10-18T16:55:25.159Z,100618.41
2022-10-18T16:57:52.951Z,100621.11
2022-10-18T17:00:22.989Z,100622.35
2022-10-18T17:02:52.864Z,100623.22
2022-10-18T17:05:20.201Z,100621.20
2022-10-18T17:07:49.913Z,100620.85
2022-10-18T17:10:23.062Z,100617.45
2022-10-18T17:12:51.415Z,100619.52
2022-10-18T17:15:20.105Z,100622.64
2022-10-18T17:17:56.163Z,100626.48
2022-10-18T17:20:27.839Z,100625.84
2022-10-18T17:22:55.028Z,100627.58
2022-10-18T17:25:22.265Z,100631.27
2022-10-18T17:27:53.682Z,100633.67
2022-10-18T17:30:20.920Z,100638.38
2022-10-18T17:32:51.177Z,100639.73
2022-10-18T17:35:18.277Z,100647.54
2022-10-18T17:37:53.078Z,100650.33
2022-10-18T17:40:23.922Z,100649.42
2022-10-18T17:42:52.048Z,100652.99
2022-10-18T17:45:21.137Z,100651.91
2022-10-18T17:47:48.936Z,100648.02
2022-10-18T17:50:18.604Z,100650.20
2022-10-18T17:52:52.336Z,100647.06
2022-10-18T17:55:19.503Z,100649.73
2022-10-18T17:57:47.767Z,100647.85
2022-10-18T18:00:20.370Z,100651.27
2022-10-18T18:02:47.837Z,100653.40
2022-10-18T18:05:15.121Z,100656.27
2022-10-18T18:07:42.134Z,100660.32
2022-10-18T18:10:09.477Z,100661.44
2022-10-18T18:12:36.487Z,100662.19
2022-10-18T18:15:07.083Z,100659.77
2022-10-18T18:17:52.605Z,100653.79
2022-10-18T18:20:21.810Z,100654.73
2022-10-18T18:22:49.930Z,100653.04
2022-10-18T18:25:19.530Z,100645.90
2022-10-18T18:27:46.480Z,100641.41
2022-10-18T18:30:15.003Z,100641.98
2022-10-18T18:32:42.227Z,100642.59
2022-10-18T18:35:09.946Z,100641.02
2022-10-18T18:37:40.033Z,100641.48
2022-10-18T18:40:10.307Z,100639.27
2022-10-18T18:42:37.336Z,100638.17
2022-10-18T18:45:04.871Z,100637.88
2022-10-18T18:47:35.197Z,100636.33
2022-10-18T18:50:07.582Z,100634.83
2022-10-18T18:52:34.795Z,100635.91
2022-10-18T18:55:04.800Z,100634.80
2022-10-18T18:57:31.953Z,100635.13
2022-10-18T19:00:02.175Z,100635.30
2022-10-18T19:02:29.518Z,100637.42
2022-10-18T19:04:56.428Z,100639.61
2022-10-18T19:07:23.607Z,100639.48
2022-10-18T19:09:52.092Z,100641.05
2022-10-18T19:12:21.436Z,100640.00
2022-10-18T19:14:51.728Z,100639.70
2022-10-18T19:17:18.808Z,100640.53
2022-10-18T19:19:48.201Z,100643.95
2022-10-18T19:22:15.337Z,100641.80
2022-10-18T19:24:45.474Z,100638.13
2022-10-18T19:27:12.789Z,100641.94
2022-10-18T19:32:23.485Z,100644.54
2022-10-18T19:34:50.379Z,100646.36
2022-10-18T19:37:17.990Z,100642.02
2022-10-18T19:39:45.650Z,100644.82
2022-10-18T19:42:17.418Z,100644.61
2022-10-18T19:44:53.956Z,100646.15
2022-10-18T19:47:21.736Z,100649.34
2022-10-18T19:49:51.405Z,100649.76
2022-10-18T19:52:21.221Z,100648.61
2022-10-18T19:54:49.003Z,100647.33
2022-10-18T19:57:18.511Z,100648.73
2022-10-18T19:59:48.056Z,100646.53
2022-10-18T20:02:16.199Z,100651.59
2022-10-18T20:04:43.134Z,100654.36
2022-10-18T20:07:13.984Z,100655.65
2022-10-18T20:09:41.325Z,100657.35
2022-10-18T20:12:11.298Z,100662.02
2022-10-18T20:14:38.508Z,100663.63
2022-10-18T20:17:05.900Z,100670.17
2022-10-18T20:19:33.447Z,100672.63
2022-10-18T20:22:00.570Z,100667.73
2022-10-18T20:24:30.657Z,100667.48
2022-10-18T20:26:57.741Z,100671.67
2022-10-18T20:29:25.092Z,100675.33
2022-10-18T20:31:55.219Z,100675.36
2022-10-18T20:34:25.512Z,100672.23
2022-10-18T20:36:55.870Z,100674.77
2022-10-18T20:39:23.815Z,100676.79
2022-10-18T20:41:51.199Z,100678.50
2022-10-18T20:44:22.227Z,100677.04
2022-10-18T20:46:56.868Z,100681.94
2022-10-18T20:49:29.580Z,100679.45
2022-10-18T20:51:59.542Z,100682.38
2022-10-18T20:54:32.807Z,100683.25
2022-10-18T20:57:00.495Z,100681.52
2022-10-18T20:59:28.980Z,100680.98
2022-10-18T21:01:57.257Z,100686.10
2022-10-18T21:04:24.533Z,100690.09
2022-10-18T21:06:54.708Z,100684.57
2022-10-18T21:09:25.251Z,100685.33
2022-10-18T21:12:00.638Z,100687.15
2022-10-18T21:15:39.249Z,100693.55
2022-10-18T21:18:49.430Z,100697.46
2022-10-18T21:25:07.315Z,100698.00
2022-10-18T22:06:19.122Z,100671.56
2022-10-18T22:08:58.058Z,100661.02
2022-10-18T22:11:40.125Z,100652.82
2022-10-18T22:14:09.877Z,100645.52
2022-10-18T22:16:58.255Z,100646.89
2022-10-18T22:19:28.107Z,100645.13
2022-10-18T22:21:57.474Z,100641.23
2022-10-18T22:24:43.651Z,100638.21
2022-10-18T22:27:23.368Z,100636.61
2022-10-18T22:29:56.441Z,100631.30
2022-10-18T22:32:27.404Z,100626.27
2022-10-18T22:35:02.247Z,100626.86
2022-10-18T22:37:37.949Z,100634.64
2022-10-18T22:40:16.266Z,100636.61
2022-10-18T22:42:48.277Z,100639.66
2022-10-18T22:45:23.784Z,100632.15
2022-10-18T22:48:02.237Z,100635.17
2022-10-18T22:50:33.858Z,100633.14
2022-10-18T22:53:08.366Z,100639.45
2022-10-18T22:55:37.787Z,100637.52
2022-10-18T22:58:06.394Z,100633.10
2022-10-18T23:00:40.529Z,100629.57
2022-10-18T23:03:18.669Z,100629.06
2022-10-18T23:05:47.590Z,100630.15
2022-10-18T23:08:36.326Z,100633.34
2022-10-18T23:11:14.214Z,100632.30
2022-10-18T23:13:51.446Z,100633.96
2022-10-18T23:16:28.020Z,100630.66
2022-10-18T23:18:59.848Z,100627.03
2022-10-18T23:21:38.270Z,100633.20
2022-10-18T23:24:25.008Z,100636.67
2022-10-18T23:27:06.961Z,100638.04
2022-10-18T23:29:35.435Z,100637.20
2022-10-18T23:32:14.059Z,100637.43
2022-10-18T23:34:54.918Z,100640.33
2022-10-18T23:37:30.214Z,100639.42
2022-10-18T23:40:02.144Z,100643.20
2022-10-18T23:42:37.732Z,100641.44
2022-10-18T23:45:14.669Z,100642.98
2022-10-18T23:47:53.371Z,100637.63
2022-10-18T23:50:26.345Z,100635.29
2022-10-18T23:53:03.059Z,100637.52
2022-10-18T23:55:37.567Z,100631.55
2022-10-18T23:58:10.539Z,100632.46
