createdAt,value
2023-04-15T00:01:07.694Z,99515.94
2023-04-15T00:03:38.641Z,99519.53
2023-04-15T00:06:11.313Z,99516.78
2023-04-15T00:08:42.354Z,99515.00
2023-04-15T00:11:14.050Z,99511.53
2023-04-15T00:13:45.549Z,99514.03
2023-04-15T00:16:17.338Z,99503.69
2023-04-15T00:18:48.438Z,99500.94
2023-04-15T00:21:18.830Z,99498.31
2023-04-15T00:23:54.078Z,99494.84
2023-04-15T00:26:24.455Z,99493.88
2023-04-15T00:28:55.434Z,99493.75
2023-04-15T00:31:26.151Z,99491.28
2023-04-15T00:33:57.661Z,99496.38
2023-04-15T00:36:28.023Z,99487.69
2023-04-15T00:38:58.740Z,99495.53
2023-04-15T00:41:30.243Z,99485.88
2023-04-15T00:44:00.868Z,99486.72
2023-04-15T00:46:32.922Z,99488.41
2023-04-15T00:49:06.320Z,99489.22
2023-04-15T00:51:38.484Z,99504.94
2023-04-15T00:54:09.375Z,99498.88
2023-04-15T00:56:41.565Z,99498.88
2023-04-15T00:59:12.497Z,99497.09
2023-04-15T01:01:43.449Z,99495.28
2023-04-15T01:04:14.684Z,99497.09
2023-04-15T01:06:45.143Z,99497.19
2023-04-15T01:09:16.355Z,99496.25
2023-04-15T01:11:47.317Z,99491.84
2023-04-15T01:14:17.893Z,99503.97
2023-04-15T01:16:49.149Z,99497.09
2023-04-15T01:19:20.010Z,99495.28
2023-04-15T01:21:50.545Z,99501.50
2023-04-15T01:24:21.490Z,99497.09
2023-04-15T01:26:52.612Z,99504.13
2023-04-15T01:29:23.908Z,99501.59
2023-04-15T01:31:59.105Z,99502.44
2023-04-15T01:34:30.262Z,99502.44
2023-04-15T01:37:00.671Z,99512.09
2023-04-15T01:39:31.267Z,99514.72
2023-04-15T01:42:01.639Z,99524.38
2023-04-15T01:44:32.588Z,99537.47
2023-04-15T01:52:29.258Z,99544.50
2023-04-15T01:55:00.281Z,99539.41
2023-04-15T01:57:31.231Z,99551.69
2023-04-15T02:00:01.833Z,99551.78
2023-04-15T02:02:43.224Z,99555.25
2023-04-15T02:05:14.255Z,99549.16
2023-04-15T02:07:51.657Z,99551.78
2023-04-15T02:10:22.098Z,99560.63
2023-04-15T02:12:52.574Z,99558.00
2023-04-15T02:15:23.309Z,99560.75
2023-04-15T02:17:56.726Z,99558.13
2023-04-15T02:20:27.385Z,99557.31
2023-04-15T02:23:01.162Z,99551.09
2023-04-15T02:25:31.599Z,99553.88
2023-04-15T02:28:02.133Z,99552.91
2023-04-15T02:30:33.979Z,99540.75
2023-04-15T02:33:05.973Z,99538.97
2023-04-15T02:35:39.660Z,99540.75
2023-04-15T02:38:10.082Z,99537.28
2023-04-15T02:40:40.520Z,99535.53
2023-04-15T02:43:11.178Z,99528.59
2023-04-15T02:45:41.965Z,99535.53
2023-04-15T02:48:13.280Z,99532.03
2023-04-15T02:50:44.220Z,99532.91
2023-04-15T02:53:17.724Z,99531.22
2023-04-15T02:55:48.364Z,99525.03
2023-04-15T02:58:18.825Z,99524.19
2023-04-15T03:00:49.529Z,99523.34
2023-04-15T03:03:19.893Z,99515.50
2023-04-15T03:05:50.435Z,99515.50
2023-04-15T03:08:22.314Z,99519.09
2023-04-15T03:10:55.262Z,99507.63
2023-04-15T03:13:26.116Z,99490.25
2023-04-15T03:15:56.965Z,99466.81
2023-04-15T03:18:27.484Z,99461.59
2023-04-15T03:20:58.456Z,99463.22
2023-04-15T03:23:29.541Z,99451.94
2023-04-15T03:26:01.452Z,99440.63
2023-04-15T03:28:34.271Z,99429.31
2023-04-15T03:33:48.428Z,99397.97
2023-04-15T03:36:18.967Z,99408.34
2023-04-15T03:38:50.856Z,99418.00
2023-04-15T03:41:21.224Z,99403.38
2023-04-15T03:43:53.638Z,99413.84
2023-04-15T03:46:24.130Z,99412.88
2023-04-15T03:51:37.692Z,99375.38
2023-04-15T03:54:08.187Z,99350.16
2023-04-15T03:56:38.586Z,99344.75
2023-04-15T03:59:09.037Z,99343.94
2023-04-15T04:01:39.471Z,99319.53
2023-04-15T04:04:09.927Z,99317.72
2023-04-15T04:09:23.469Z,99349.31
2023-04-15T04:11:54.072Z,99346.84
2023-04-15T04:14:30.957Z,99343.38
2023-04-15T04:17:01.538Z,99337.44
2023-04-15T04:19:32.829Z,99326.00
2023-04-15T04:22:03.389Z,99291.81
2023-04-15T04:24:34.000Z,99284.78
2023-04-15T04:27:04.593Z,99298.81
2023-04-15T04:29:34.971Z,99297.19
2023-04-15T04:32:05.702Z,99312.91
2023-04-15T04:34:35.942Z,99306.00
2023-04-15T04:39:49.385Z,99325.03
2023-04-15T04:42:19.720Z,99311.94
2023-04-15T04:44:50.069Z,99305.03
2023-04-15T04:47:20.549Z,99323.38
2023-04-15T04:49:51.318Z,99309.44
2023-04-15T04:52:21.646Z,99298.16
2023-04-15T04:54:52.191Z,99301.59
2023-04-15T04:57:22.567Z,99295.53
2023-04-15T04:59:53.143Z,99298.00
2023-04-15T05:02:23.617Z,99302.31
2023-04-15T05:04:55.976Z,99317.16
2023-04-15T05:07:26.534Z,99316.22
2023-04-15T05:12:40.512Z,99311.94
2023-04-15T05:17:54.944Z,99312.91
2023-04-15T05:20:25.376Z,99301.44
2023-04-15T05:22:56.503Z,99298.81
2023-04-15T05:25:26.740Z,99301.44
2023-04-15T05:30:40.868Z,99294.31
2023-04-15T05:33:11.449Z,99291.81
2023-04-15T05:35:41.654Z,99287.41
2023-04-15T05:38:12.312Z,99293.59
2023-04-15T05:40:43.574Z,99293.59
2023-04-15T05:43:13.764Z,99282.28
2023-04-15T05:45:44.237Z,99280.38
2023-04-15T05:48:14.771Z,99282.84
2023-04-15T05:50:45.489Z,99281.06
2023-04-15T05:53:15.884Z,99280.09
2023-04-15T05:55:46.292Z,99279.25
2023-04-15T05:58:16.543Z,99280.09
2023-04-15T06:00:47.727Z,99283.53
2023-04-15T06:03:18.754Z,99274.03
2023-04-15T06:05:49.192Z,99278.28
2023-04-15T06:08:20.505Z,99267.81
2023-04-15T06:10:51.417Z,99271.13
2023-04-15T06:13:21.930Z,99270.16
2023-04-15T06:15:52.434Z,99271.00
2023-04-15T06:18:23.738Z,99270.16
2023-04-15T06:20:54.212Z,99268.38
2023-04-15T06:23:26.403Z,99266.47
2023-04-15T06:28:40.747Z,99271.72
2023-04-15T06:31:11.051Z,99266.47
2023-04-15T06:33:41.548Z,99272.53
2023-04-15T06:36:11.982Z,99268.94
2023-04-15T06:38:42.354Z,99258.47
2023-04-15T06:41:13.045Z,99246.03
2023-04-15T06:43:44.881Z,99245.22
2023-04-15T06:46:15.341Z,99247.84
2023-04-15T06:48:45.972Z,99234.63
2023-04-15T06:51:16.525Z,99229.38
2023-04-15T06:53:47.002Z,99229.38
2023-04-15T06:56:17.414Z,99225.78
2023-04-15T06:58:47.858Z,99225.78
2023-04-15T07:01:18.823Z,99222.19
2023-04-15T07:03:49.368Z,99220.41
2023-04-15T07:06:19.602Z,99209.91
2023-04-15T07:08:52.213Z,99212.53
2023-04-15T07:11:23.007Z,99207.28
2023-04-15T07:13:54.165Z,99202.88
2023-04-15T07:16:24.687Z,99208.13
2023-04-15T07:18:55.360Z,99200.25
2023-04-15T07:21:26.342Z,99191.31
2023-04-15T07:23:56.752Z,99198.19
2023-04-15T07:26:27.099Z,99196.25
2023-04-15T07:28:57.779Z,99194.47
2023-04-15T07:31:28.893Z,99195.31
2023-04-15T07:34:00.140Z,99197.78
2023-04-15T07:36:31.864Z,99189.66
2023-04-15T07:39:04.732Z,99186.06
2023-04-15T07:41:35.385Z,99191.28
2023-04-15T07:44:05.868Z,99187.84
2023-04-15T07:46:36.984Z,99191.28
2023-04-15T07:49:07.590Z,99191.28
2023-04-15T07:51:38.825Z,99182.47
2023-04-15T07:54:09.244Z,99185.91
2023-04-15T07:56:40.435Z,99184.94
2023-04-15T07:59:11.932Z,99183.13
2023-04-15T08:01:42.504Z,99174.31
2023-04-15T08:04:13.643Z,99171.72
2023-04-15T08:06:44.087Z,99163.84
2023-04-15T08:09:14.474Z,99171.56
2023-04-15T08:11:44.920Z,99162.88
2023-04-15T08:14:15.300Z,99172.38
2023-04-15T08:16:45.722Z,99172.38
2023-04-15T08:19:16.137Z,99175.00
2023-04-15T08:21:46.583Z,99174.19
2023-04-15T08:24:17.724Z,99175.97
2023-04-15T08:26:48.770Z,99169.75
2023-04-15T08:29:19.221Z,99167.13
2023-04-15T08:31:49.741Z,99160.91
2023-04-15T08:34:20.463Z,99167.97
2023-04-15T08:36:50.941Z,99167.00
2023-04-15T08:39:21.854Z,99174.84
2023-04-15T08:42:08.705Z,99167.97
2023-04-15T08:44:39.919Z,99175.72
2023-04-15T08:47:12.280Z,99171.56
2023-04-15T08:49:43.520Z,99171.41
2023-04-15T08:52:14.236Z,99174.19
2023-04-15T08:54:45.472Z,99172.38
2023-04-15T08:57:17.601Z,99175.00
2023-04-15T08:59:49.088Z,99189.91
2023-04-15T09:02:19.793Z,99174.19
2023-04-15T09:04:50.576Z,99183.84
2023-04-15T09:07:21.609Z,99177.78
2023-04-15T09:09:52.988Z,99184.81
2023-04-15T09:12:23.467Z,99187.44
2023-04-15T09:14:54.023Z,99183.13
2023-04-15T09:17:26.165Z,99191.00
2023-04-15T09:20:15.113Z,99186.72
2023-04-15T09:22:47.816Z,99186.72
2023-04-15T09:25:20.716Z,99195.41
2023-04-15T09:27:56.299Z,99199.84
2023-04-15T09:30:27.420Z,99195.56
2023-04-15T09:33:10.070Z,99194.75
2023-04-15T09:35:40.586Z,99207.03
2023-04-15T09:38:12.010Z,99214.88
2023-04-15T09:40:43.984Z,99203.69
2023-04-15T09:43:18.857Z,99212.53
2023-04-15T09:45:56.515Z,99215.31
2023-04-15T09:48:32.734Z,99214.47
2023-04-15T09:51:04.175Z,99211.84
2023-04-15T09:53:38.120Z,99212.81
2023-04-15T09:56:10.361Z,99210.19
2023-04-15T10:01:26.467Z,99211.84
2023-04-15T10:03:59.580Z,99212.81
2023-04-15T10:06:29.492Z,99211.97
2023-04-15T10:09:03.708Z,99218.06
2023-04-15T10:11:35.856Z,99213.78
2023-04-15T10:14:07.109Z,99210.31
2023-04-15T10:16:41.459Z,99219.97
2023-04-15T10:19:13.954Z,99217.50
2023-04-15T10:21:46.587Z,99226.34
2023-04-15T10:24:19.040Z,99228.25
2023-04-15T10:26:49.991Z,99237.75
2023-04-15T10:29:20.793Z,99234.31
2023-04-15T10:31:51.756Z,99242.19
2023-04-15T10:34:22.481Z,99244.13
2023-04-15T10:36:53.517Z,99243.31
2023-04-15T10:39:45.922Z,99242.31
2023-04-15T10:42:18.631Z,99238.72
2023-04-15T10:44:54.399Z,99241.50
2023-04-15T10:47:24.950Z,99246.75
2023-04-15T10:50:02.273Z,99249.38
2023-04-15T10:52:32.800Z,99246.75
2023-04-15T10:55:19.517Z,99245.78
2023-04-15T10:57:53.964Z,99250.34
2023-04-15T11:00:28.765Z,99248.53
2023-04-15T11:03:08.601Z,99262.63
2023-04-15T11:05:45.053Z,99267.00
2023-04-15T11:08:16.695Z,99274.84
2023-04-15T11:10:47.040Z,99278.44
2023-04-15T11:13:19.721Z,99288.09
2023-04-15T11:15:53.658Z,99288.25
2023-04-15T11:18:28.293Z,99301.34
2023-04-15T11:21:01.330Z,99298.72
2023-04-15T11:23:33.198Z,99302.19
2023-04-15T11:26:08.291Z,99306.72
2023-04-15T11:28:39.699Z,99307.69
2023-04-15T11:31:21.466Z,99311.13
2023-04-15T11:34:04.057Z,99320.09
2023-04-15T11:36:34.625Z,99319.38
2023-04-15T11:39:05.349Z,99324.50
2023-04-15T11:41:37.968Z,99319.28
2023-04-15T11:44:19.545Z,99315.69
2023-04-15T11:46:50.578Z,99311.41
2023-04-15T11:49:32.745Z,99310.59
2023-04-15T11:54:46.758Z,99313.22
2023-04-15T11:57:17.543Z,99310.69
2023-04-15T11:59:48.385Z,99308.09
2023-04-15T12:02:19.749Z,99316.75
2023-04-15T12:04:50.271Z,99306.44
2023-04-15T12:07:21.726Z,99306.56
2023-04-15T12:09:58.393Z,99297.06
2023-04-15T12:12:32.478Z,99300.50
2023-04-15T12:15:03.377Z,99300.63
2023-04-15T12:17:51.306Z,99298.97
2023-04-15T12:20:28.620Z,99307.66
2023-04-15T12:23:08.647Z,99312.91
2023-04-15T12:25:39.760Z,99311.25
2023-04-15T12:28:16.847Z,99305.19
2023-04-15T12:30:54.089Z,99295.69
2023-04-15T12:33:24.829Z,99293.16
2023-04-15T12:35:55.312Z,99296.75
2023-04-15T12:38:26.465Z,99312.16
2023-04-15T12:40:57.273Z,99325.25
2023-04-15T12:43:28.757Z,99318.69
2023-04-15T12:45:59.248Z,99302.97
2023-04-15T12:48:29.680Z,99304.75
2023-04-15T12:51:00.136Z,99311.06
2023-04-15T12:53:30.725Z,99313.66
2023-04-15T12:56:04.374Z,99316.28
2023-04-15T12:58:35.233Z,99304.97
2023-04-15T13:01:05.890Z,99292.19
2023-04-15T13:03:36.473Z,99285.25
2023-04-15T13:06:07.600Z,99268.59
2023-04-15T13:08:42.559Z,99266.00
2023-04-15T13:11:15.754Z,99254.66
2023-04-15T13:13:47.151Z,99246.78
2023-04-15T13:16:18.047Z,99243.34
2023-04-15T13:18:48.650Z,99257.56
2023-04-15T13:21:19.862Z,99254.22
2023-04-15T13:23:52.637Z,99254.22
2023-04-15T13:26:23.425Z,99263.06
2023-04-15T13:28:53.814Z,99283.44
2023-04-15T13:31:24.804Z,99297.38
2023-04-15T13:33:55.424Z,99299.03
2023-04-15T13:36:27.932Z,99307.88
2023-04-15T13:41:43.314Z,99326.19
2023-04-15T13:44:14.211Z,99329.63
2023-04-15T13:46:44.789Z,99337.50
2023-04-15T13:49:15.269Z,99347.25
2023-04-15T13:51:46.673Z,99349.06
2023-04-15T13:54:17.008Z,99343.97
2023-04-15T13:56:47.494Z,99338.72
2023-04-15T13:59:18.086Z,99344.06
2023-04-15T14:01:48.851Z,99333.59
2023-04-15T14:04:19.825Z,99341.59
2023-04-15T14:06:51.396Z,99341.59
2023-04-15T14:09:26.231Z,99344.06
2023-04-15T14:11:58.125Z,99338.00
2023-04-15T14:14:30.283Z,99338.97
2023-04-15T14:17:00.846Z,99341.59
2023-04-15T14:19:33.393Z,99339.13
2023-04-15T14:22:05.626Z,99338.69
2023-04-15T14:24:36.794Z,99337.97
2023-04-15T14:27:10.195Z,99344.88
2023-04-15T14:29:40.823Z,99344.75
2023-04-15T14:32:12.894Z,99343.09
2023-04-15T14:34:43.642Z,99345.81
2023-04-15T14:37:14.053Z,99345.72
2023-04-15T14:39:44.439Z,99339.75
2023-04-15T14:42:15.653Z,99341.53
2023-04-15T14:44:46.496Z,99346.94
2023-04-15T14:47:17.749Z,99344.41
2023-04-15T14:49:48.366Z,99345.28
2023-04-15T14:52:18.867Z,99346.22
2023-04-15T14:54:49.431Z,99335.75
2023-04-15T14:57:20.074Z,99341.13
2023-04-15T14:59:50.725Z,99343.97
2023-04-15T15:02:37.346Z,99339.72
2023-04-15T15:05:09.136Z,99340.69
2023-04-15T15:07:41.152Z,99344.13
2023-04-15T15:10:11.897Z,99348.41
2023-04-15T15:12:42.538Z,99347.56
2023-04-15T15:15:28.011Z,99348.53
2023-04-15T15:18:00.020Z,99346.88
2023-04-15T15:20:31.355Z,99345.22
2023-04-15T15:23:02.324Z,99335.69
2023-04-15T15:25:32.937Z,99333.06
2023-04-15T15:28:03.530Z,99329.78
2023-04-15T15:30:33.986Z,99324.53
2023-04-15T15:33:04.771Z,99313.25
2023-04-15T15:35:35.277Z,99308.97
2023-04-15T15:38:05.822Z,99309.81
2023-04-15T15:40:36.285Z,99307.19
2023-04-15T15:43:06.964Z,99296.81
2023-04-15T15:45:38.217Z,99296.00
2023-04-15T15:48:09.255Z,99282.91
2023-04-15T15:50:39.636Z,99290.09
2023-04-15T15:53:10.365Z,99285.00
2023-04-15T15:55:41.866Z,99281.50
2023-04-15T15:58:12.537Z,99275.59
2023-04-15T16:00:44.406Z,99270.38
2023-04-15T16:03:14.964Z,99272.97
2023-04-15T16:05:45.878Z,99271.34
2023-04-15T16:08:16.319Z,99265.38
2023-04-15T16:10:47.416Z,99260.97
2023-04-15T16:13:18.054Z,99250.66
2023-04-15T16:15:48.734Z,99249.97
2023-04-15T16:18:19.785Z,99241.97
2023-04-15T16:20:50.218Z,99243.75
2023-04-15T16:23:26.767Z,99234.25
2023-04-15T16:25:57.419Z,99232.72
2023-04-15T16:28:28.553Z,99235.34
2023-04-15T16:30:59.072Z,99232.88
2023-04-15T16:33:29.763Z,99223.38
2023-04-15T16:36:00.127Z,99231.31
2023-04-15T16:38:30.750Z,99230.50
2023-04-15T16:41:03.374Z,99228.72
2023-04-15T16:43:33.747Z,99220.84
2023-04-15T16:46:04.406Z,99214.94
2023-04-15T16:48:35.501Z,99215.09
2023-04-15T16:51:05.885Z,99216.72
2023-04-15T16:53:36.255Z,99202.94
2023-04-15T16:56:06.774Z,99201.16
2023-04-15T16:58:37.341Z,99186.41
2023-04-15T17:01:07.860Z,99184.91
2023-04-15T17:03:38.720Z,99180.50
2023-04-15T17:06:09.424Z,99179.69
2023-04-15T17:08:41.664Z,99185.72
2023-04-15T17:11:12.758Z,99193.72
2023-04-15T17:13:43.257Z,99193.84
2023-04-15T17:16:13.685Z,99193.00
2023-04-15T17:18:43.939Z,99198.25
2023-04-15T17:21:14.740Z,99193.16
2023-04-15T17:23:45.220Z,99200.19
2023-04-15T17:26:15.637Z,99205.41
2023-04-15T17:28:47.572Z,99195.06
2023-04-15T17:31:18.862Z,99201.25
2023-04-15T17:34:00.020Z,99205.66
2023-04-15T17:36:36.977Z,99215.16
2023-04-15T17:39:07.451Z,99218.88
2023-04-15T17:41:38.859Z,99231.13
2023-04-15T17:44:09.048Z,99237.28
2023-04-15T17:46:39.513Z,99240.88
2023-04-15T17:49:10.004Z,99243.50
2023-04-15T17:51:40.614Z,99246.09
2023-04-15T17:54:12.039Z,99246.25
2023-04-15T17:56:42.695Z,99241.16
2023-04-15T17:59:13.408Z,99241.16
2023-04-15T18:01:49.644Z,99231.63
2023-04-15T18:04:20.204Z,99229.00
2023-04-15T18:06:50.677Z,99230.94
2023-04-15T18:09:22.029Z,99232.72
2023-04-15T18:11:52.422Z,99229.28
2023-04-15T18:14:33.390Z,99233.69
2023-04-15T18:17:05.125Z,99239.88
2023-04-15T18:19:35.477Z,99247.84
2023-04-15T18:22:05.895Z,99257.47
2023-04-15T18:24:36.414Z,99254.88
2023-04-15T18:27:07.027Z,99262.84
2023-04-15T18:32:22.006Z,99280.41
2023-04-15T18:34:52.615Z,99281.50
2023-04-15T18:37:23.067Z,99293.63
2023-04-15T18:39:54.091Z,99294.59
2023-04-15T18:42:25.325Z,99295.41
2023-04-15T18:44:56.212Z,99296.47
2023-04-15T18:47:28.524Z,99299.91
2023-04-15T18:49:59.948Z,99304.22
2023-04-15T18:52:30.388Z,99294.84
2023-04-15T18:55:00.854Z,99301.84
2023-04-15T18:57:35.185Z,99311.47
2023-04-15T19:00:06.191Z,99316.72
2023-04-15T19:02:37.054Z,99314.09
2023-04-15T19:05:08.312Z,99301.16
2023-04-15T19:07:39.548Z,99309.00
2023-04-15T19:10:10.740Z,99307.31
2023-04-15T19:12:41.873Z,99311.72
2023-04-15T19:15:12.421Z,99308.28
2023-04-15T19:17:42.864Z,99314.47
2023-04-15T19:20:13.722Z,99321.50
2023-04-15T19:22:45.012Z,99325.06
2023-04-15T19:25:15.426Z,99329.44
2023-04-15T19:27:45.868Z,99326.00
2023-04-15T19:30:16.394Z,99318.16
2023-04-15T19:32:46.871Z,99316.50
2023-04-15T19:35:17.917Z,99317.47
2023-04-15T19:37:49.916Z,99308.81
2023-04-15T19:40:20.915Z,99307.16
2023-04-15T19:42:51.525Z,99306.28
2023-04-15T19:45:22.137Z,99307.25
2023-04-15T19:47:52.677Z,99315.09
2023-04-15T19:50:27.429Z,99315.22
2023-04-15T19:52:57.878Z,99317.84
2023-04-15T19:55:28.318Z,99326.66
2023-04-15T19:57:58.721Z,99327.59
2023-04-15T20:00:29.133Z,99320.69
2023-04-15T20:03:00.511Z,99329.06
2023-04-15T20:05:31.107Z,99323.69
2023-04-15T20:08:03.469Z,99312.41
2023-04-15T20:10:34.291Z,99329.88
2023-04-15T20:13:04.549Z,99334.13
2023-04-15T20:15:34.988Z,99330.59
2023-04-15T20:18:05.464Z,99343.78
2023-04-15T20:20:37.130Z,99340.19
2023-04-15T20:23:07.476Z,99337.72
2023-04-15T20:25:38.026Z,99328.22
2023-04-15T20:28:08.361Z,99317.78
2023-04-15T20:30:40.989Z,99316.13
2023-04-15T20:33:11.343Z,99303.16
2023-04-15T20:35:42.010Z,99326.69
2023-04-15T20:38:12.712Z,99323.38
2023-04-15T20:40:44.103Z,99312.09
2023-04-15T20:43:14.514Z,99312.09
2023-04-15T20:45:44.779Z,99328.72
2023-04-15T20:48:15.612Z,99334.06
2023-04-15T20:50:46.197Z,99334.88
2023-04-15T20:53:16.682Z,99328.84
2023-04-15T20:55:47.400Z,99335.03
2023-04-15T20:58:18.017Z,99330.75
2023-04-15T21:00:48.773Z,99330.75
2023-04-15T21:03:20.178Z,99335.97
2023-04-15T21:05:50.720Z,99344.78
2023-04-15T21:08:21.889Z,99341.34
2023-04-15T21:10:52.294Z,99344.06
2023-04-15T21:13:22.972Z,99352.72
2023-04-15T21:15:55.673Z,99334.56
2023-04-15T21:18:27.175Z,99347.78
2023-04-15T21:21:04.660Z,99349.41
2023-04-15T21:23:37.435Z,99345.16
2023-04-15T21:26:07.921Z,99348.59
2023-04-15T21:28:39.487Z,99359.19
2023-04-15T21:31:09.926Z,99338.28
2023-04-15T21:33:40.298Z,99340.88
2023-04-15T21:36:10.806Z,99343.59
2023-04-15T21:38:41.198Z,99336.72
2023-04-15T21:41:11.864Z,99337.69
2023-04-15T21:43:47.026Z,99335.06
2023-04-15T21:46:22.892Z,99333.41
2023-04-15T21:48:55.656Z,99343.00
2023-04-15T21:51:26.104Z,99341.25
2023-04-15T21:53:56.501Z,99342.19
2023-04-15T21:56:27.997Z,99331.72
2023-04-15T21:58:59.856Z,99338.06
2023-04-15T22:01:30.409Z,99341.50
2023-04-15T22:04:01.212Z,99332.81
2023-04-15T22:06:33.189Z,99336.41
2023-04-15T22:09:03.615Z,99338.19
2023-04-15T22:11:34.015Z,99333.88
2023-04-15T22:14:04.384Z,99334.84
2023-04-15T22:16:35.033Z,99342.81
2023-04-15T22:19:05.720Z,99348.03
2023-04-15T22:21:37.038Z,99334.16
2023-04-15T22:24:37.250Z,99334.97
2023-04-15T22:27:00.500Z,99329.84
2023-04-15T22:29:31.425Z,99344.97
2023-04-15T22:32:01.904Z,99345.66
2023-04-15T22:34:32.469Z,99346.50
2023-04-15T22:37:02.915Z,99343.06
2023-04-15T22:39:33.273Z,99339.84
2023-04-15T22:42:03.925Z,99344.16
2023-04-15T22:44:34.332Z,99340.81
2023-04-15T22:47:04.802Z,99354.81
2023-04-15T22:49:36.616Z,99357.56
2023-04-15T22:52:10.440Z,99343.56
2023-04-15T22:54:42.772Z,99342.59
2023-04-15T22:57:13.176Z,99364.59
2023-04-15T22:59:43.949Z,99360.28
2023-04-15T23:02:14.289Z,99362.91
2023-04-15T23:04:44.883Z,99373.34
2023-04-15T23:07:15.340Z,99354.13
2023-04-15T23:09:45.743Z,99354.13
2023-04-15T23:12:16.462Z,99366.47
2023-04-15T23:14:46.992Z,99363.72
2023-04-15T23:17:17.447Z,99352.44
2023-04-15T23:19:47.813Z,99369.06
2023-04-15T23:22:20.172Z,99373.47
2023-04-15T23:24:50.556Z,99372.78
2023-04-15T23:27:20.871Z,99380.50
2023-04-15T23:29:52.030Z,99380.50
2023-04-15T23:32:22.637Z,99371.00
2023-04-15T23:34:54.013Z,99362.19
2023-04-15T23:37:24.964Z,99344.88
2023-04-15T23:39:57.174Z,99344.88
2023-04-15T23:42:27.888Z,99353.63
2023-04-15T23:44:58.285Z,99350.94
2023-04-15T23:47:29.031Z,99339.75
2023-04-15T23:49:59.442Z,99360.78
2023-04-15T23:52:29.745Z,99355.44
2023-04-15T23:55:00.153Z,99343.19
2023-04-15T23:57:30.385Z,99337.28
