createdAt,value
2018-05-02T00:00:03.156Z,70.8
2018-05-02T00:05:08.472Z,71.6
2018-05-02T00:10:05.679Z,71.9
2018-05-02T00:15:03.475Z,71.9
2018-05-02T00:20:05.293Z,72
2018-05-02T00:25:05.591Z,72.1
2018-05-02T00:30:02.763Z,72.1
2018-05-02T00:35:05.576Z,72.6
2018-05-02T00:40:08.401Z,72.7
2018-05-02T00:45:10.182Z,72.7
2018-05-02T00:50:02.536Z,72.7
2018-05-02T00:55:02.776Z,73.1
2018-05-02T01:00:03.020Z,73
2018-05-02T01:05:13.441Z,73.6
2018-05-02T01:10:05.658Z,73.6
2018-05-02T01:15:08.448Z,73.7
2018-05-02T01:20:02.738Z,73.7
2018-05-02T01:25:08.042Z,74.6
2018-05-02T01:30:03.473Z,74.6
2018-05-02T01:35:02.785Z,74.8
2018-05-02T01:40:03.535Z,74.8
2018-05-02T01:45:05.288Z,75.3
2018-05-02T01:50:03.514Z,75.2
2018-05-02T01:55:02.789Z,75.3
2018-05-02T02:00:03.051Z,75.2
2018-05-02T02:05:05.851Z,75.6
2018-05-02T02:10:03.566Z,75.6
2018-05-02T02:15:05.251Z,76.3
2018-05-02T02:20:02.551Z,76.3
2018-05-02T02:25:05.338Z,77
2018-05-02T02:30:07.672Z,77.3
2018-05-02T02:35:02.927Z,77.4
2018-05-02T02:40:02.647Z,77.6
2018-05-02T02:45:02.893Z,77.5
2018-05-02T02:50:05.791Z,77.6
2018-05-02T02:55:03.362Z,77.6
2018-05-02T03:00:02.631Z,77.9
2018-05-02T03:05:02.898Z,78.1
2018-05-02T03:10:10.200Z,78.4
2018-05-02T03:15:02.931Z,78.4
2018-05-02T03:20:03.274Z,78.7
2018-05-02T03:25:03.528Z,78.7
2018-05-02T03:30:02.782Z,78.9
2018-05-02T03:35:03.128Z,78.9
2018-05-02T03:40:05.373Z,79.2
2018-05-02T03:45:15.721Z,79.3
2018-05-02T03:50:08.041Z,79.2
2018-05-02T03:55:15.951Z,79.3
2018-05-02T04:00:03.214Z,79.2
2018-05-02T04:05:07.676Z,79.6
2018-05-02T04:10:13.547Z,79.4
2018-05-02T04:15:07.649Z,79.6
2018-05-02T04:20:02.988Z,79.6
2018-05-02T04:25:08.316Z,79.7
2018-05-02T04:30:02.560Z,79.7
2018-05-02T04:35:02.925Z,79.6
2018-05-02T04:40:05.138Z,80.1
2018-05-02T04:45:05.368Z,79.6
2018-05-02T04:50:02.615Z,79.6
2018-05-02T04:55:02.856Z,79.7
2018-05-02T05:00:03.140Z,79.5
2018-05-02T05:05:03.503Z,79.4
2018-05-02T05:10:10.781Z,79.4
2018-05-02T05:15:02.635Z,79.5
2018-05-02T05:20:05.533Z,79.3
2018-05-02T05:25:05.802Z,78.6
2018-05-02T05:30:03.268Z,78.6
2018-05-02T05:35:03.511Z,78.5
2018-05-02T05:40:03.194Z,77.2
2018-05-02T05:45:05.082Z,75
2018-05-02T05:50:10.980Z,73.1
2018-05-02T05:55:05.400Z,73.3
2018-05-02T06:00:05.175Z,72.3
2018-05-02T06:05:08.100Z,70.2
2018-05-02T06:10:02.934Z,70.2
2018-05-02T06:15:03.225Z,70.7
2018-05-02T06:20:02.554Z,70.1
2018-05-02T06:25:02.871Z,69.9
2018-05-02T06:30:07.766Z,67.7
2018-05-02T06:35:07.977Z,63.5
2018-05-02T06:40:07.781Z,60.3
2018-05-02T06:45:07.989Z,59
2018-05-02T06:50:03.238Z,59
2018-05-02T06:55:02.682Z,58
2018-05-02T07:00:02.961Z,57.6
2018-05-02T07:05:03.290Z,57.3
2018-05-02T07:10:07.992Z,55.3
2018-05-02T07:15:03.297Z,55.2
2018-05-02T07:20:07.710Z,53.3
2018-05-02T07:25:02.958Z,53.5
2018-05-02T07:30:03.265Z,51.9
2018-05-02T07:35:02.550Z,51
2018-05-02T07:40:03.317Z,50.3
2018-05-02T07:45:02.676Z,49.4
2018-05-02T07:50:05.467Z,48.8
2018-05-02T07:55:05.879Z,48.8
2018-05-02T08:00:03.248Z,48.8
2018-05-02T08:05:07.642Z,48.6
2018-05-02T08:10:05.964Z,46.4
2018-05-02T08:15:02.788Z,46.4
2018-05-02T08:20:10.794Z,45.5
2018-05-02T08:25:02.529Z,45.5
2018-05-02T08:30:02.859Z,46.6
2018-05-02T08:35:03.176Z,45.4
2018-05-02T08:40:05.470Z,44.4
2018-05-02T08:45:03.300Z,44.4
2018-05-02T08:50:02.604Z,43.7
2018-05-02T08:55:05.533Z,44
2018-05-02T09:00:05.367Z,43.3
2018-05-02T09:05:03.207Z,43.3
2018-05-02T09:10:05.469Z,43.8
2018-05-02T09:15:10.895Z,44.3
2018-05-02T09:20:03.261Z,44.3
2018-05-02T09:25:07.658Z,43.6
2018-05-02T09:30:08.041Z,42.8
2018-05-02T09:35:03.297Z,42.8
2018-05-02T09:40:03.022Z,43
2018-05-02T09:45:03.357Z,43.5
2018-05-02T09:50:05.152Z,44.2
2018-05-02T09:55:02.950Z,44.2
2018-05-02T10:00:03.388Z,44.3
2018-05-02T10:05:02.691Z,44.7
2018-05-02T10:10:06.045Z,43.8
2018-05-02T10:15:05.369Z,43.7
2018-05-02T10:20:05.630Z,43.8
2018-05-02T10:25:03.461Z,43.8
2018-05-02T10:30:05.844Z,43.7
2018-05-02T10:35:05.115Z,43.7
2018-05-02T10:40:02.850Z,43.7
2018-05-02T10:45:10.778Z,43.2
2018-05-02T10:50:05.645Z,43.2
2018-05-02T10:55:03.458Z,43.2
2018-05-02T11:00:02.784Z,43.4
2018-05-02T11:05:03.123Z,43.5
2018-05-02T11:10:02.921Z,43.8
2018-05-02T11:15:03.291Z,42.4
2018-05-02T11:20:02.768Z,43.5
2018-05-02T11:25:03.113Z,43.4
2018-05-02T11:30:03.488Z,43.3
2018-05-02T11:35:02.875Z,43.6
2018-05-02T11:40:10.250Z,42.1
2018-05-02T11:45:08.056Z,42.6
2018-05-02T11:50:03.500Z,42.6
2018-05-02T11:55:05.351Z,43.1
2018-05-02T12:00:02.610Z,43.1
2018-05-02T12:05:02.922Z,43.6
2018-05-02T12:10:07.779Z,44.5
2018-05-02T12:15:13.170Z,44.8
2018-05-02T12:20:05.090Z,45.4
2018-05-02T12:25:10.526Z,46.3
2018-05-02T12:30:07.871Z,47.2
2018-05-02T12:35:05.755Z,47.4
2018-05-02T12:40:06.057Z,47.7
2018-05-02T12:45:02.816Z,47.7
2018-05-02T12:50:05.691Z,47.3
2018-05-02T12:55:05.946Z,47.3
2018-05-02T13:00:05.221Z,48
2018-05-02T13:05:05.611Z,47.2
2018-05-02T13:10:08.388Z,47
2018-05-02T13:15:12.877Z,47.9
2018-05-02T13:20:05.782Z,47.9
2018-05-02T13:25:05.411Z,47.7
2018-05-02T13:30:02.700Z,47.7
2018-05-02T13:35:02.978Z,48
2018-05-02T13:40:05.241Z,46.9
2018-05-02T13:45:05.730Z,47.8
2018-05-02T13:50:08.123Z,46.5
2018-05-02T13:55:08.569Z,45.2
2018-05-02T14:00:05.359Z,41.8
2018-05-02T14:05:05.728Z,39.7
2018-05-02T14:10:07.807Z,40.5
2018-05-02T14:15:03.061Z,40.6
2018-05-02T14:20:03.455Z,41.3
2018-05-02T14:25:02.808Z,41.5
2018-05-02T14:30:10.745Z,41.1
2018-05-02T14:35:03.494Z,41.1
2018-05-02T14:40:08.363Z,43.6
2018-05-02T14:45:05.152Z,44.1
2018-05-02T14:50:05.964Z,43.1
2018-05-02T14:55:02.754Z,43.1
2018-05-02T15:00:05.580Z,42
2018-05-02T15:05:05.099Z,41.5
2018-05-02T15:10:03.112Z,41.5
2018-05-02T15:15:02.541Z,41.1
2018-05-02T15:20:02.942Z,42.3
2018-05-02T15:25:03.399Z,43.5
2018-05-02T15:30:02.652Z,42.7
2018-05-02T15:35:02.989Z,42.4
2018-05-02T15:40:12.895Z,43.6
2018-05-02T15:45:05.834Z,43.6
2018-05-02T15:50:05.619Z,43.8
2018-05-02T15:55:05.093Z,43.8
2018-05-02T16:00:05.152Z,43.8
2018-05-02T16:05:20.761Z,43.9
2018-05-02T16:10:02.609Z,43.8
2018-05-02T16:15:05.408Z,45.1
2018-05-02T16:20:02.896Z,45.1
2018-05-02T16:25:03.247Z,45.7
2018-05-02T16:30:02.888Z,46
2018-05-02T16:35:03.227Z,46.4
2018-05-02T16:40:07.965Z,47.3
2018-05-02T16:45:05.902Z,47
2018-05-02T16:50:02.670Z,47
2018-05-02T16:55:13.022Z,48.4
2018-05-02T17:00:03.332Z,48.4
2018-05-02T17:05:08.011Z,48.1
2018-05-02T17:10:02.764Z,48.2
2018-05-02T17:15:03.208Z,48.5
2018-05-02T17:20:02.651Z,48.6
2018-05-02T17:25:03.092Z,48.9
2018-05-02T17:30:03.499Z,48.8
2018-05-02T17:35:05.293Z,49.6
2018-05-02T17:40:20.725Z,49.7
2018-05-02T17:45:05.881Z,49.7
2018-05-02T17:50:05.746Z,50.3
2018-05-02T17:55:02.743Z,50.3
2018-05-02T18:00:05.550Z,51.3
2018-05-02T18:05:08.343Z,51.3
2018-05-02T18:10:05.599Z,51.9
2018-05-02T18:15:03.391Z,51.9
2018-05-02T18:20:02.701Z,51.6
2018-05-02T18:25:13.157Z,52.2
2018-05-02T18:30:05.923Z,52.2
2018-05-02T18:35:02.861Z,52.2
2018-05-02T18:40:02.736Z,52.4
2018-05-02T18:45:05.701Z,53.1
2018-05-02T18:50:02.982Z,53.1
2018-05-02T18:55:05.858Z,53.2
2018-05-02T19:00:05.653Z,53.4
2018-05-02T19:05:13.546Z,53.6
2018-05-02T19:10:05.861Z,53.8
2018-05-02T19:15:05.402Z,53.7
2018-05-02T19:20:02.704Z,53.7
2018-05-02T19:25:03.071Z,54
2018-05-02T19:30:10.947Z,54.6
2018-05-02T19:35:07.728Z,54.8
2018-05-02T19:40:03.482Z,54.8
2018-05-02T19:45:07.954Z,55
2018-05-02T19:50:05.754Z,54.8
2018-05-02T19:55:03.539Z,54.8
2018-05-02T20:00:05.446Z,55
2018-05-02T20:05:03.151Z,55
2018-05-02T20:10:08.047Z,55.9
2018-05-02T20:15:03.258Z,55.9
2018-05-02T20:20:05.132Z,56.4
2018-05-02T20:25:02.931Z,56.4
2018-05-02T20:30:05.751Z,56
2018-05-02T20:35:02.519Z,55.9
2018-05-02T20:40:10.795Z,56.8
2018-05-02T20:45:02.565Z,56.8
2018-05-02T20:50:05.361Z,56.7
2018-05-02T20:55:08.712Z,56.6
2018-05-02T21:00:03.148Z,56.6
2018-05-02T21:05:03.459Z,56.6
2018-05-02T21:10:03.140Z,56.6
2018-05-02T21:15:03.460Z,57
2018-05-02T21:20:02.768Z,57.3
2018-05-02T21:25:03.097Z,58.1
2018-05-02T21:30:03.370Z,58.3
2018-05-02T21:35:05.251Z,58.4
2018-05-02T21:40:02.927Z,58.5
2018-05-02T21:45:08.318Z,58.9
2018-05-02T21:50:02.587Z,58.9
2018-05-02T21:55:05.720Z,60.1
2018-05-02T22:00:02.980Z,60
2018-05-02T22:05:18.570Z,60.5
2018-05-02T22:10:03.259Z,60.5
2018-05-02T22:15:10.200Z,61.5
2018-05-02T22:20:03.529Z,61.5
2018-05-02T22:25:02.828Z,61.9
2018-05-02T22:30:03.090Z,62
2018-05-02T22:35:03.416Z,62.6
2018-05-02T22:40:03.107Z,63.1
2018-05-02T22:45:03.395Z,62.5
2018-05-02T22:50:15.381Z,63.6
2018-05-02T22:55:02.955Z,63.7
2018-05-02T23:00:03.259Z,64.6
2018-05-02T23:05:03.453Z,64.5
2018-05-02T23:10:03.146Z,64.7
2018-05-02T23:15:05.995Z,65.2
2018-05-02T23:20:06.003Z,65.2
2018-05-02T23:25:02.784Z,65.2
2018-05-02T23:30:05.627Z,65
2018-05-02T23:35:08.495Z,65
2018-05-02T23:40:13.352Z,64.8
2018-05-02T23:45:02.521Z,64.7
2018-05-02T23:50:07.887Z,66
2018-05-02T23:55:05.646Z,65.8
