createdAt,value
2023-02-05T00:02:48.061Z,76.62
2023-02-05T00:05:54.230Z,76.61
2023-02-05T00:09:00.863Z,76.68
2023-02-05T00:12:08.719Z,76.65
2023-02-05T00:15:15.028Z,76.77
2023-02-05T00:18:19.556Z,76.80
2023-02-05T00:21:26.225Z,76.75
2023-02-05T00:24:32.537Z,76.76
2023-02-05T00:27:37.131Z,76.71
2023-02-05T00:30:44.977Z,76.55
2023-02-05T00:33:51.859Z,76.66
2023-02-05T00:36:58.234Z,76.77
2023-02-05T00:40:05.201Z,76.71
2023-02-05T00:43:11.719Z,76.77
2023-02-05T00:46:18.091Z,76.78
2023-02-05T00:49:24.377Z,76.71
2023-02-05T00:52:28.929Z,76.90
2023-02-05T00:55:35.747Z,76.97
2023-02-05T00:58:47.498Z,76.85
2023-02-05T01:01:53.740Z,77.01
2023-02-05T01:04:58.273Z,77.25
2023-02-05T01:08:05.144Z,77.15
2023-02-05T01:11:12.270Z,76.99
2023-02-05T01:14:18.553Z,77.07
2023-02-05T01:17:23.552Z,77.16
2023-02-05T01:20:30.107Z,77.05
2023-02-05T01:23:36.352Z,77.17
2023-02-05T01:26:40.865Z,77.19
2023-02-05T01:29:46.982Z,77.15
2023-02-05T01:32:53.264Z,77.22
2023-02-05T01:35:57.768Z,77.32
2023-02-05T01:39:04.001Z,77.28
2023-02-05T01:42:16.424Z,77.25
2023-02-05T01:45:52.818Z,77.21
2023-02-05T01:49:01.199Z,77.22
2023-02-05T01:52:11.199Z,77.25
2023-02-05T01:55:18.141Z,77.19
2023-02-05T01:58:26.977Z,77.16
2023-02-05T02:01:34.084Z,77.32
2023-02-05T02:04:42.964Z,77.36
2023-02-05T02:07:49.356Z,77.16
2023-02-05T02:10:58.084Z,76.98
2023-02-05T02:14:07.662Z,77.18
2023-02-05T02:17:14.808Z,77.21
2023-02-05T02:20:23.939Z,76.99
2023-02-05T02:23:40.053Z,77.04
2023-02-05T02:26:51.400Z,76.96
2023-02-05T02:30:04.148Z,77.13
2023-02-05T02:33:16.140Z,77.24
2023-02-05T02:36:28.688Z,77.32
2023-02-05T02:39:41.677Z,77.13
2023-02-05T02:42:53.363Z,77.05
2023-02-05T02:46:05.774Z,77.21
2023-02-05T02:49:17.674Z,77.21
2023-02-05T02:52:26.412Z,77.08
2023-02-05T02:55:36.782Z,77.10
2023-02-05T02:58:46.928Z,77.19
2023-02-05T03:01:57.090Z,77.13
2023-02-05T03:05:07.311Z,77.18
2023-02-05T03:08:18.672Z,77.32
2023-02-05T03:11:26.298Z,77.33
2023-02-05T03:14:33.354Z,77.48
2023-02-05T03:17:40.910Z,77.35
2023-02-05T03:20:51.776Z,77.50
2023-02-05T03:23:58.332Z,77.39
2023-02-05T03:27:04.734Z,77.31
2023-02-05T03:30:13.095Z,77.38
2023-02-05T03:33:33.180Z,77.45
2023-02-05T03:37:00.653Z,77.34
2023-02-05T03:40:15.254Z,77.35
2023-02-05T03:43:32.951Z,77.59
2023-02-05T03:46:49.396Z,77.59
2023-02-05T03:50:03.708Z,77.40
2023-02-05T03:53:19.857Z,77.42
2023-02-05T03:56:30.811Z,77.46
2023-02-05T03:59:38.373Z,77.56
2023-02-05T04:02:45.102Z,77.56
2023-02-05T04:05:51.338Z,77.52
2023-02-05T04:08:55.845Z,77.72
2023-02-05T04:12:02.138Z,77.47
2023-02-05T04:15:09.129Z,77.18
2023-02-05T04:18:15.421Z,77.23
2023-02-05T04:21:19.915Z,77.39
2023-02-05T04:24:26.435Z,77.23
2023-02-05T04:27:32.711Z,77.33
2023-02-05T04:30:37.314Z,77.59
2023-02-05T04:33:43.882Z,77.46
2023-02-05T04:36:50.583Z,77.50
2023-02-05T04:39:56.768Z,77.52
2023-02-05T04:43:03.068Z,77.60
2023-02-05T04:46:08.321Z,77.43
2023-02-05T04:49:14.552Z,77.57
2023-02-05T04:52:19.102Z,77.52
2023-02-05T04:55:25.442Z,77.40
2023-02-05T04:58:30.034Z,77.29
2023-02-05T05:01:36.325Z,77.35
2023-02-05T05:04:43.157Z,77.11
2023-02-05T05:07:49.616Z,77.33
2023-02-05T05:10:54.104Z,77.31
2023-02-05T05:14:00.449Z,77.20
2023-02-05T05:17:04.891Z,77.15
2023-02-05T05:20:12.657Z,77.14
2023-02-05T05:23:18.938Z,77.17
2023-02-05T05:26:23.390Z,77.28
2023-02-05T05:29:29.715Z,77.20
2023-02-05T05:32:34.227Z,77.12
2023-02-05T05:35:40.726Z,76.99
2023-02-05T05:38:47.369Z,77.07
2023-02-05T05:42:11.351Z,76.89
2023-02-05T05:45:17.852Z,77.04
2023-02-05T05:48:23.979Z,77.07
2023-02-05T05:51:32.724Z,76.89
2023-02-05T05:54:39.452Z,76.93
2023-02-05T05:57:45.737Z,76.93
2023-02-05T06:00:50.292Z,76.93
2023-02-05T06:03:56.621Z,76.76
2023-02-05T06:07:02.426Z,76.68
2023-02-05T06:10:07.631Z,76.73
2023-02-05T06:13:14.103Z,76.87
2023-02-05T06:16:20.383Z,76.87
2023-02-05T06:19:24.883Z,77.01
2023-02-05T06:22:31.121Z,76.88
2023-02-05T06:25:35.933Z,77.06
2023-02-05T06:28:42.576Z,77.16
2023-02-05T06:31:48.971Z,77.23
2023-02-05T06:34:55.083Z,77.27
2023-02-05T06:38:01.343Z,77.06
2023-02-05T06:41:06.194Z,77.09
2023-02-05T06:44:12.368Z,77.28
2023-02-05T06:47:18.888Z,77.21
2023-02-05T06:50:25.450Z,77.09
2023-02-05T06:53:31.714Z,77.11
2023-02-05T06:56:36.200Z,77.08
2023-02-05T06:59:42.456Z,76.97
2023-02-05T07:02:46.959Z,77.10
2023-02-05T07:05:53.227Z,77.12
2023-02-05T07:08:59.538Z,77.24
2023-02-05T07:12:06.056Z,77.27
2023-02-05T07:15:13.026Z,77.32
2023-02-05T07:18:19.247Z,77.44
2023-02-05T07:21:23.882Z,77.25
2023-02-05T07:24:30.693Z,77.31
2023-02-05T07:27:37.016Z,77.38
2023-02-05T07:30:41.650Z,77.23
2023-02-05T07:33:49.444Z,77.26
2023-02-05T07:36:55.828Z,77.18
2023-02-05T07:40:03.061Z,77.21
2023-02-05T07:43:09.408Z,77.26
2023-02-05T07:46:15.650Z,77.21
2023-02-05T07:49:22.207Z,77.19
2023-02-05T07:52:28.437Z,77.31
2023-02-05T07:55:36.032Z,77.08
2023-02-05T07:58:42.449Z,76.98
2023-02-05T08:01:47.008Z,77.00
2023-02-05T08:04:53.253Z,77.11
2023-02-05T08:07:57.764Z,77.05
2023-02-05T08:11:05.992Z,77.17
2023-02-05T08:14:12.302Z,77.13
2023-02-05T08:17:16.840Z,77.11
2023-02-05T08:20:24.160Z,76.95
2023-02-05T08:23:30.355Z,76.90
2023-02-05T08:26:36.600Z,76.69
2023-02-05T08:29:41.149Z,76.81
2023-02-05T08:32:50.454Z,76.86
2023-02-05T08:35:58.770Z,76.78
2023-02-05T08:39:05.456Z,76.77
2023-02-05T08:42:11.600Z,76.70
2023-02-05T08:45:17.843Z,76.67
2023-02-05T08:48:23.135Z,76.27
2023-02-05T08:51:29.566Z,76.15
2023-02-05T08:54:35.825Z,76.34
2023-02-05T08:57:40.719Z,76.46
2023-02-05T09:00:46.927Z,76.31
2023-02-05T09:03:53.254Z,76.23
2023-02-05T09:06:57.722Z,76.37
2023-02-05T09:10:04.040Z,76.08
2023-02-05T09:13:08.572Z,75.95
2023-02-05T09:16:14.986Z,75.87
2023-02-05T09:19:21.334Z,75.93
2023-02-05T09:22:25.907Z,76.00
2023-02-05T09:25:34.409Z,75.79
2023-02-05T09:28:40.950Z,75.67
2023-02-05T09:31:45.641Z,75.87
2023-02-05T09:34:52.025Z,75.96
2023-02-05T09:37:56.553Z,75.91
2023-02-05T09:41:06.872Z,75.82
2023-02-05T09:44:18.519Z,75.69
2023-02-05T09:47:31.292Z,75.67
2023-02-05T09:50:38.165Z,75.75
2023-02-05T09:53:50.366Z,75.80
2023-02-05T09:57:02.075Z,75.88
2023-02-05T10:00:20.006Z,75.76
2023-02-05T10:03:31.241Z,75.54
2023-02-05T10:06:51.092Z,75.38
2023-02-05T10:10:22.660Z,75.36
2023-02-05T10:13:36.822Z,75.39
2023-02-05T10:17:03.619Z,75.29
2023-02-05T10:20:25.898Z,75.32
2023-02-05T10:23:50.096Z,75.57
2023-02-05T10:27:02.677Z,75.54
2023-02-05T10:30:18.623Z,75.47
2023-02-05T10:33:37.111Z,75.24
2023-02-05T10:36:44.913Z,75.18
2023-02-05T10:39:51.952Z,75.18
2023-02-05T10:43:08.316Z,75.39
2023-02-05T10:46:16.601Z,74.95
2023-02-05T10:49:27.524Z,74.76
2023-02-05T10:52:35.197Z,74.56
2023-02-05T10:55:41.466Z,74.64
2023-02-05T10:58:55.908Z,74.49
2023-02-05T11:02:05.246Z,74.68
2023-02-05T11:05:20.785Z,74.65
2023-02-05T11:08:39.854Z,74.42
2023-02-05T11:11:52.411Z,74.30
2023-02-05T11:15:03.189Z,74.26
2023-02-05T11:18:23.336Z,74.35
2023-02-05T11:21:49.620Z,74.34
2023-02-05T11:25:08.834Z,74.15
2023-02-05T11:28:24.583Z,74.18
2023-02-05T11:31:34.880Z,74.05
2023-02-05T11:34:41.169Z,74.06
2023-02-05T11:37:48.620Z,73.84
2023-02-05T11:40:58.758Z,73.37
2023-02-05T11:44:06.397Z,73.41
2023-02-05T11:47:12.693Z,73.38
2023-02-05T11:50:26.045Z,73.32
2023-02-05T11:53:34.192Z,73.05
2023-02-05T11:56:40.424Z,73.36
2023-02-05T11:59:58.323Z,73.25
2023-02-05T12:03:17.719Z,73.12
2023-02-05T12:06:29.076Z,73.03
2023-02-05T12:09:35.425Z,72.95
2023-02-05T12:12:44.965Z,73.01
2023-02-05T12:16:02.573Z,73.02
2023-02-05T12:19:21.982Z,73.01
2023-02-05T12:22:41.573Z,72.72
2023-02-05T12:25:56.638Z,72.65
2023-02-05T12:29:15.584Z,72.63
2023-02-05T12:32:32.974Z,72.64
2023-02-05T12:35:55.016Z,72.69
2023-02-05T12:39:14.468Z,72.50
2023-02-05T12:42:33.336Z,72.50
2023-02-05T12:45:50.285Z,72.41
2023-02-05T12:49:14.883Z,72.32
2023-02-05T12:52:38.310Z,72.15
2023-02-05T12:55:59.131Z,72.05
2023-02-05T12:59:13.796Z,71.69
2023-02-05T13:02:29.848Z,71.92
2023-02-05T13:05:40.014Z,72.15
2023-02-05T13:08:51.726Z,71.74
2023-02-05T13:12:02.449Z,71.57
2023-02-05T13:15:17.848Z,71.82
2023-02-05T13:18:28.957Z,71.84
2023-02-05T13:21:53.473Z,71.31
2023-02-05T13:25:27.373Z,71.35
2023-02-05T13:28:43.621Z,71.42
2023-02-05T13:31:53.667Z,71.33
2023-02-05T13:35:00.243Z,71.59
2023-02-05T13:38:22.702Z,71.09
2023-02-05T13:41:54.104Z,70.72
2023-02-05T13:45:22.149Z,70.89
2023-02-05T13:49:11.253Z,70.92
2023-02-05T13:52:36.988Z,70.88
2023-02-05T13:56:19.803Z,70.66
2023-02-05T13:59:35.889Z,70.40
2023-02-05T14:02:55.691Z,70.59
2023-02-05T14:06:13.107Z,70.55
2023-02-05T14:09:30.685Z,70.30
2023-02-05T14:12:39.154Z,70.28
2023-02-05T14:15:46.051Z,70.22
2023-02-05T14:19:04.448Z,70.34
2023-02-05T14:22:14.357Z,70.15
2023-02-05T14:26:06.586Z,70.34
2023-02-05T14:29:44.462Z,70.09
2023-02-05T14:33:01.768Z,69.95
2023-02-05T14:36:36.477Z,69.78
2023-02-05T14:39:43.937Z,70.06
2023-02-05T14:42:50.903Z,70.20
2023-02-05T14:46:00.784Z,70.12
2023-02-05T14:49:10.525Z,69.93
2023-02-05T14:52:29.778Z,69.85
2023-02-05T14:55:43.784Z,70.06
2023-02-05T14:58:59.668Z,70.02
2023-02-05T15:02:26.244Z,70.03
2023-02-05T15:05:39.086Z,69.83
2023-02-05T15:09:03.097Z,69.84
2023-02-05T15:12:36.921Z,69.87
2023-02-05T15:15:43.157Z,70.06
2023-02-05T15:18:51.295Z,70.07
2023-02-05T15:21:57.812Z,70.09
2023-02-05T15:25:10.354Z,70.31
2023-02-05T15:28:29.112Z,70.14
2023-02-05T15:31:43.047Z,70.06
2023-02-05T15:34:54.479Z,70.04
2023-02-05T15:38:04.567Z,70.09
2023-02-05T15:41:12.671Z,70.06
2023-02-05T15:44:28.124Z,70.12
2023-02-05T15:47:34.233Z,70.21
2023-02-05T15:50:48.755Z,69.99
2023-02-05T15:53:56.360Z,70.14
2023-02-05T15:57:04.480Z,70.07
2023-02-05T16:00:20.620Z,70.01
2023-02-05T16:03:29.336Z,69.96
2023-02-05T16:06:39.556Z,70.02
2023-02-05T16:09:50.053Z,70.11
2023-02-05T16:13:07.275Z,69.95
2023-02-05T16:16:19.387Z,70.01
2023-02-05T16:19:30.880Z,70.04
2023-02-05T16:22:41.691Z,70.09
2023-02-05T16:25:51.993Z,70.22
2023-02-05T16:29:02.361Z,70.13
2023-02-05T16:32:16.010Z,70.06
2023-02-05T16:35:28.254Z,70.06
2023-02-05T16:38:36.117Z,70.21
2023-02-05T16:41:45.188Z,70.16
2023-02-05T16:45:04.053Z,70.24
2023-02-05T16:48:31.908Z,70.14
2023-02-05T16:51:54.451Z,70.30
2023-02-05T16:55:06.250Z,70.35
2023-02-05T16:58:20.378Z,70.25
2023-02-05T17:01:29.425Z,70.17
2023-02-05T17:04:38.979Z,70.27
2023-02-05T17:07:45.182Z,70.36
2023-02-05T17:10:56.204Z,70.48
2023-02-05T17:14:14.930Z,70.35
2023-02-05T17:17:22.204Z,70.33
2023-02-05T17:20:29.898Z,70.50
2023-02-05T17:23:36.590Z,70.42
2023-02-05T17:26:44.154Z,70.44
2023-02-05T17:29:50.701Z,70.48
2023-02-05T17:32:56.890Z,70.54
2023-02-05T17:36:03.079Z,70.50
2023-02-05T17:39:09.226Z,70.43
2023-02-05T17:42:25.400Z,70.55
2023-02-05T17:45:35.926Z,70.75
2023-02-05T17:48:42.420Z,70.56
2023-02-05T17:51:48.955Z,70.60
2023-02-05T17:54:55.168Z,70.55
2023-02-05T17:58:01.458Z,70.68
2023-02-05T18:01:06.430Z,70.61
2023-02-05T18:04:13.294Z,70.65
2023-02-05T18:07:26.380Z,70.68
2023-02-05T18:10:33.521Z,70.74
2023-02-05T18:13:40.064Z,70.79
2023-02-05T18:16:46.657Z,70.77
2023-02-05T18:19:52.975Z,70.82
2023-02-05T18:22:57.479Z,70.71
2023-02-05T18:26:05.808Z,70.81
2023-02-05T18:29:12.045Z,70.78
2023-02-05T18:32:18.252Z,70.75
2023-02-05T18:35:24.633Z,70.83
2023-02-05T18:38:31.042Z,70.70
2023-02-05T18:41:38.328Z,70.79
2023-02-05T18:44:44.644Z,70.67
2023-02-05T18:47:49.147Z,70.88
2023-02-05T18:50:55.546Z,70.85
2023-02-05T18:54:01.820Z,70.79
2023-02-05T18:57:06.468Z,70.86
2023-02-05T19:00:14.806Z,70.78
2023-02-05T19:03:21.334Z,70.80
2023-02-05T19:06:27.473Z,70.88
2023-02-05T19:09:34.031Z,70.94
2023-02-05T19:12:40.359Z,70.97
2023-02-05T19:15:44.662Z,70.92
2023-02-05T19:18:51.009Z,70.97
2023-02-05T19:21:57.555Z,71.08
2023-02-05T19:25:03.768Z,71.06
2023-02-05T19:28:09.559Z,71.06
2023-02-05T19:31:16.794Z,71.27
2023-02-05T19:34:23.628Z,71.23
2023-02-05T19:37:29.951Z,71.08
2023-02-05T19:40:36.325Z,71.10
2023-02-05T19:43:50.051Z,71.11
2023-02-05T19:46:56.343Z,71.11
2023-02-05T19:50:00.866Z,71.12
2023-02-05T19:53:07.150Z,71.14
2023-02-05T19:56:13.456Z,71.36
2023-02-05T19:59:21.046Z,71.22
2023-02-05T20:02:28.187Z,71.31
2023-02-05T20:05:36.756Z,71.36
2023-02-05T20:08:43.230Z,71.35
2023-02-05T20:11:50.948Z,71.55
2023-02-05T20:14:57.456Z,71.45
2023-02-05T20:18:03.713Z,71.47
2023-02-05T20:21:08.825Z,71.62
2023-02-05T20:24:16.323Z,71.60
2023-02-05T20:27:22.638Z,71.50
2023-02-05T20:30:44.554Z,71.45
2023-02-05T20:33:50.846Z,71.66
2023-02-05T20:36:55.970Z,71.76
2023-02-05T20:40:02.220Z,71.62
2023-02-05T20:43:09.351Z,71.51
2023-02-05T20:46:15.566Z,71.81
2023-02-05T20:49:20.113Z,72.00
2023-02-05T20:52:26.410Z,71.98
2023-02-05T20:55:32.618Z,71.82
2023-02-05T20:58:37.439Z,71.79
2023-02-05T21:01:44.169Z,71.89
2023-02-05T21:04:52.528Z,71.69
2023-02-05T21:07:59.143Z,71.79
2023-02-05T21:11:03.850Z,71.89
2023-02-05T21:14:10.664Z,72.05
2023-02-05T21:17:16.761Z,72.01
2023-02-05T21:20:23.106Z,71.92
2023-02-05T21:23:29.379Z,72.02
2023-02-05T21:26:35.238Z,72.10
2023-02-05T21:29:41.537Z,72.08
2023-02-05T21:32:47.777Z,72.10
2023-02-05T21:35:52.341Z,72.06
2023-02-05T21:38:58.806Z,72.18
2023-02-05T21:42:05.218Z,72.24
2023-02-05T21:45:12.777Z,72.43
2023-02-05T21:48:18.954Z,72.36
2023-02-05T21:51:27.028Z,72.36
2023-02-05T21:54:33.422Z,72.57
2023-02-05T21:57:39.658Z,72.38
2023-02-05T22:00:44.286Z,72.30
2023-02-05T22:03:53.649Z,72.41
2023-02-05T22:06:59.863Z,72.50
2023-02-05T22:10:06.554Z,72.55
2023-02-05T22:13:12.636Z,72.47
2023-02-05T22:16:20.632Z,72.66
2023-02-05T22:19:27.803Z,72.53
2023-02-05T22:22:35.922Z,72.44
2023-02-05T22:25:48.894Z,72.47
2023-02-05T22:28:56.704Z,72.67
2023-02-05T22:32:02.944Z,72.61
2023-02-05T22:35:07.917Z,72.60
2023-02-05T22:38:14.170Z,72.58
2023-02-05T22:41:19.520Z,72.55
2023-02-05T22:44:25.706Z,72.73
2023-02-05T22:47:32.001Z,72.77
2023-02-05T22:50:41.385Z,72.83
2023-02-05T22:53:49.143Z,72.87
2023-02-05T22:56:55.357Z,72.96
2023-02-05T23:00:03.256Z,72.89
2023-02-05T23:03:09.531Z,72.94
2023-02-05T23:06:15.457Z,72.99
2023-02-05T23:09:20.046Z,72.98
2023-02-05T23:12:26.288Z,73.07
2023-02-05T23:15:30.826Z,72.99
2023-02-05T23:18:37.019Z,73.08
2023-02-05T23:21:41.909Z,73.07
2023-02-05T23:24:48.285Z,73.08
2023-02-05T23:27:54.603Z,73.01
2023-02-05T23:31:00.867Z,73.13
2023-02-05T23:34:05.879Z,73.31
2023-02-05T23:37:12.253Z,73.32
2023-02-05T23:40:18.680Z,73.24
2023-02-05T23:43:25.163Z,73.20
2023-02-05T23:46:31.438Z,73.31
2023-02-05T23:49:35.972Z,73.32
2023-02-05T23:52:42.261Z,73.31
2023-02-05T23:55:46.814Z,73.19
2023-02-05T23:58:53.049Z,73.30
