createdAt,value
2022-09-28T00:02:21.850Z,9.15
2022-09-28T00:04:48.491Z,9.12
2022-09-28T00:07:15.225Z,9.18
2022-09-28T00:09:41.780Z,9.24
2022-09-28T00:12:08.359Z,9.02
2022-09-28T00:14:34.969Z,9.22
2022-09-28T00:17:01.643Z,9.09
2022-09-28T00:19:28.227Z,9.11
2022-09-28T00:21:54.748Z,9.18
2022-09-28T00:24:26.641Z,9.00
2022-09-28T00:26:56.730Z,9.09
2022-09-28T00:29:27.674Z,9.05
2022-09-28T00:32:02.151Z,9.05
2022-09-28T00:34:32.001Z,9.07
2022-09-28T00:37:00.092Z,9.07
2022-09-28T00:39:27.196Z,9.05
2022-09-28T00:41:54.636Z,9.00
2022-09-28T00:44:26.837Z,9.04
2022-09-28T00:47:01.095Z,9.06
2022-09-28T00:49:56.974Z,9.06
2022-09-28T00:52:39.385Z,9.05
2022-09-28T00:55:11.935Z,9.04
2022-09-28T00:57:41.292Z,9.10
2022-09-28T01:00:08.689Z,8.90
2022-09-28T01:02:35.214Z,9.04
2022-09-28T01:05:05.325Z,9.04
2022-09-28T01:07:32.853Z,9.00
2022-09-28T01:09:59.567Z,9.12
2022-09-28T01:12:26.152Z,9.11
2022-09-28T01:14:52.966Z,9.12
2022-09-28T01:17:26.891Z,9.04
2022-09-28T01:20:07.975Z,9.18
2022-09-28T01:22:34.479Z,9.01
2022-09-28T01:25:13.096Z,9.02
2022-09-28T01:27:47.742Z,9.06
2022-09-28T01:30:18.137Z,9.06
2022-09-28T01:32:51.332Z,8.97
2022-09-28T01:35:31.135Z,8.86
2022-09-28T01:38:05.851Z,9.15
2022-09-28T01:40:34.420Z,9.19
2022-09-28T01:43:25.964Z,9.22
2022-09-28T01:46:19.347Z,9.24
2022-09-28T01:48:58.761Z,9.15
2022-09-28T01:51:39.101Z,9.20
2022-09-28T01:54:12.273Z,9.21
2022-09-28T01:56:49.521Z,9.32
2022-09-28T01:59:22.061Z,9.31
2022-09-28T02:02:00.516Z,9.30
2022-09-28T02:04:50.092Z,9.27
2022-09-28T02:07:33.293Z,9.24
2022-09-28T02:10:09.637Z,9.13
2022-09-28T02:13:00.089Z,9.21
2022-09-28T02:15:42.862Z,9.20
2022-09-28T02:18:10.270Z,9.12
2022-09-28T02:20:39.181Z,9.04
2022-09-28T02:23:07.961Z,8.86
2022-09-28T02:25:40.361Z,8.64
2022-09-28T02:28:13.804Z,8.67
2022-09-28T02:30:44.019Z,8.62
2022-09-28T02:33:29.782Z,8.59
2022-09-28T02:35:58.453Z,8.47
2022-09-28T02:38:25.024Z,8.54
2022-09-28T02:41:04.728Z,8.49
2022-09-28T02:44:08.734Z,8.51
2022-09-28T02:46:44.456Z,8.33
2022-09-28T02:49:27.550Z,8.51
2022-09-28T02:52:04.152Z,8.48
2022-09-28T02:54:36.277Z,8.36
2022-09-28T02:57:12.272Z,8.29
2022-09-28T03:00:12.842Z,8.24
2022-09-28T03:03:05.830Z,8.22
2022-09-28T03:05:44.511Z,8.21
2022-09-28T03:08:27.774Z,8.22
2022-09-28T03:11:00.058Z,8.17
2022-09-28T03:13:28.275Z,8.20
2022-09-28T03:16:08.708Z,8.15
2022-09-28T03:18:35.467Z,8.19
2022-09-28T03:21:03.870Z,8.18
2022-09-28T03:23:30.515Z,8.22
2022-09-28T03:25:57.234Z,8.20
2022-09-28T03:28:26.199Z,8.24
2022-09-28T03:30:52.736Z,7.99
2022-09-28T03:33:20.035Z,8.14
2022-09-28T03:35:48.320Z,8.20
2022-09-28T03:38:15.050Z,8.25
2022-09-28T03:40:41.695Z,8.31
2022-09-28T03:43:08.421Z,8.31
2022-09-28T03:45:35.030Z,8.27
2022-09-28T03:48:01.853Z,8.26
2022-09-28T03:50:28.393Z,8.29
2022-09-28T03:52:54.919Z,8.29
2022-09-28T03:55:21.529Z,8.27
2022-09-28T03:57:54.919Z,8.28
2022-09-28T04:00:21.447Z,8.29
2022-09-28T04:02:47.951Z,8.20
2022-09-28T04:05:14.546Z,8.19
2022-09-28T04:07:41.158Z,8.13
2022-09-28T04:10:08.272Z,8.06
2022-09-28T04:12:34.895Z,8.07
2022-09-28T04:15:01.510Z,7.94
2022-09-28T04:17:28.009Z,8.04
2022-09-28T04:19:54.521Z,8.10
2022-09-28T04:22:21.056Z,8.09
2022-09-28T04:24:47.679Z,8.06
2022-09-28T04:27:34.005Z,8.12
2022-09-28T04:30:00.503Z,8.14
2022-09-28T04:32:27.204Z,8.19
2022-09-28T04:34:53.718Z,8.22
2022-09-28T04:37:20.316Z,8.17
2022-09-28T04:39:48.536Z,8.34
2022-09-28T04:42:15.967Z,8.38
2022-09-28T04:44:42.750Z,8.34
2022-09-28T04:47:09.349Z,8.29
2022-09-28T04:49:37.116Z,8.32
2022-09-28T04:52:05.041Z,8.32
2022-09-28T04:54:31.560Z,8.28
2022-09-28T04:56:58.623Z,8.30
2022-09-28T04:59:25.998Z,8.34
2022-09-28T05:01:53.653Z,8.47
2022-09-28T05:04:24.970Z,8.47
2022-09-28T05:06:52.458Z,8.48
2022-09-28T05:09:19.109Z,8.55
2022-09-28T05:11:45.583Z,8.54
2022-09-28T05:14:12.405Z,8.41
2022-09-28T05:16:38.956Z,8.23
2022-09-28T05:19:06.470Z,8.39
2022-09-28T05:21:32.999Z,8.37
2022-09-28T05:23:59.606Z,8.36
2022-09-28T05:26:26.137Z,8.36
2022-09-28T05:28:52.665Z,8.40
2022-09-28T05:31:19.241Z,8.18
2022-09-28T05:33:45.806Z,8.29
2022-09-28T05:36:12.385Z,8.31
2022-09-28T05:38:38.936Z,8.32
2022-09-28T05:41:06.770Z,8.31
2022-09-28T05:43:33.699Z,8.31
2022-09-28T05:46:00.602Z,8.38
2022-09-28T05:48:28.267Z,8.36
2022-09-28T05:50:54.996Z,8.15
2022-09-28T05:53:21.855Z,8.27
2022-09-28T05:55:48.619Z,8.35
2022-09-28T05:58:15.298Z,8.39
2022-09-28T06:00:42.449Z,8.31
2022-09-28T06:03:12.063Z,8.20
2022-09-28T06:05:42.122Z,8.00
2022-09-28T06:08:12.977Z,7.92
2022-09-28T06:10:39.975Z,7.95
2022-09-28T06:13:07.572Z,7.89
2022-09-28T06:15:35.911Z,7.88
2022-09-28T06:18:04.734Z,7.89
2022-09-28T06:20:36.519Z,7.91
2022-09-28T06:23:03.589Z,7.91
2022-09-28T06:25:30.289Z,7.86
2022-09-28T06:28:02.208Z,7.90
2022-09-28T06:30:30.852Z,7.90
2022-09-28T06:32:58.890Z,7.95
2022-09-28T06:35:28.420Z,8.03
2022-09-28T06:37:54.951Z,8.14
2022-09-28T06:40:31.126Z,8.31
2022-09-28T06:43:10.083Z,8.48
2022-09-28T06:45:38.287Z,8.50
2022-09-28T06:48:05.675Z,8.51
2022-09-28T06:50:34.555Z,8.41
2022-09-28T06:53:01.504Z,8.49
2022-09-28T06:55:28.929Z,8.58
2022-09-28T06:58:04.164Z,8.64
2022-09-28T07:00:34.210Z,8.66
2022-09-28T07:03:06.924Z,8.81
2022-09-28T07:05:36.772Z,8.76
2022-09-28T07:08:04.690Z,8.90
2022-09-28T07:10:31.866Z,9.07
2022-09-28T07:13:02.659Z,9.32
2022-09-28T07:15:29.981Z,9.58
2022-09-28T07:18:04.388Z,9.78
2022-09-28T07:20:38.252Z,10.06
2022-09-28T07:23:18.450Z,10.22
2022-09-28T07:25:47.878Z,10.24
2022-09-28T07:28:15.280Z,10.22
2022-09-28T07:30:43.492Z,10.21
2022-09-28T07:33:12.657Z,10.30
2022-09-28T07:35:39.187Z,10.32
2022-09-28T07:38:07.097Z,10.29
2022-09-28T07:40:54.536Z,10.24
2022-09-28T07:43:21.944Z,10.07
2022-09-28T07:45:50.509Z,9.93
2022-09-28T07:48:18.702Z,9.80
2022-09-28T07:50:51.602Z,9.67
2022-09-28T07:53:23.176Z,9.62
2022-09-28T07:55:57.588Z,9.58
2022-09-28T07:58:24.341Z,9.51
2022-09-28T08:00:51.108Z,9.48
2022-09-28T08:03:19.018Z,9.43
2022-09-28T08:05:46.937Z,9.56
2022-09-28T08:08:14.444Z,9.54
2022-09-28T08:10:46.850Z,9.55
2022-09-28T08:13:15.188Z,9.66
2022-09-28T08:15:42.783Z,9.73
2022-09-28T08:18:09.763Z,10.02
2022-09-28T08:20:55.341Z,10.14
2022-09-28T08:23:21.926Z,10.30
2022-09-28T08:25:49.091Z,10.38
2022-09-28T08:28:19.981Z,10.33
2022-09-28T08:30:47.661Z,10.32
2022-09-28T08:33:16.143Z,10.20
2022-09-28T08:35:43.094Z,10.01
2022-09-28T08:38:10.118Z,9.94
2022-09-28T08:41:14.181Z,9.80
2022-09-28T08:43:51.629Z,9.83
2022-09-28T08:46:25.012Z,9.81
2022-09-28T08:49:23.627Z,9.80
2022-09-28T08:51:53.932Z,9.85
2022-09-28T08:54:45.353Z,9.89
2022-09-28T08:57:14.602Z,9.91
2022-09-28T08:59:41.138Z,10.03
2022-09-28T09:02:16.145Z,10.11
2022-09-28T09:04:42.973Z,10.14
2022-09-28T09:07:47.216Z,10.17
2022-09-28T09:10:38.712Z,10.20
2022-09-28T09:13:42.402Z,10.12
2022-09-28T09:16:17.434Z,10.19
2022-09-28T09:19:10.198Z,10.39
2022-09-28T09:21:40.369Z,10.41
2022-09-28T09:24:27.818Z,10.64
2022-09-28T09:27:05.598Z,10.64
2022-09-28T09:29:50.609Z,10.73
2022-09-28T09:32:40.409Z,11.05
2022-09-28T09:35:31.562Z,11.13
2022-09-28T09:38:33.203Z,11.29
2022-09-28T09:41:23.963Z,11.32
2022-09-28T09:43:58.970Z,11.27
2022-09-28T09:46:37.739Z,11.21
2022-09-28T09:49:21.499Z,11.13
2022-09-28T09:51:58.892Z,11.30
2022-09-28T09:54:49.139Z,11.44
2022-09-28T09:57:40.626Z,11.50
2022-09-28T10:00:15.241Z,11.48
2022-09-28T10:02:45.043Z,11.62
2022-09-28T10:05:11.499Z,11.66
2022-09-28T10:08:08.775Z,11.68
2022-09-28T10:10:38.091Z,11.70
2022-09-28T10:13:05.169Z,11.74
2022-09-28T10:15:35.216Z,11.85
2022-09-28T10:18:06.851Z,11.93
2022-09-28T10:20:45.078Z,11.94
2022-09-28T10:23:25.747Z,12.03
2022-09-28T10:25:54.771Z,12.00
2022-09-28T10:28:39.539Z,11.92
2022-09-28T10:31:34.602Z,12.13
2022-09-28T10:34:01.233Z,12.24
2022-09-28T10:36:28.187Z,12.67
2022-09-28T10:38:55.897Z,12.91
2022-09-28T10:41:22.941Z,13.07
2022-09-28T10:44:06.761Z,13.05
2022-09-28T10:46:35.342Z,13.13
2022-09-28T10:49:04.315Z,12.83
2022-09-28T10:52:08.750Z,12.92
2022-09-28T10:54:37.054Z,12.96
2022-09-28T10:57:03.744Z,12.81
2022-09-28T10:59:30.177Z,12.77
2022-09-28T11:01:58.164Z,12.68
2022-09-28T11:04:28.685Z,12.53
2022-09-28T11:09:31.159Z,12.39
2022-09-28T11:12:04.519Z,12.54
2022-09-28T11:14:42.079Z,12.84
2022-09-28T11:17:30.863Z,13.06
2022-09-28T11:20:27.391Z,13.22
2022-09-28T11:23:00.172Z,13.30
2022-09-28T11:25:29.178Z,13.38
2022-09-28T11:28:04.662Z,13.04
2022-09-28T11:30:42.534Z,13.02
2022-09-28T11:33:28.750Z,13.11
2022-09-28T11:36:13.697Z,13.21
2022-09-28T11:38:49.304Z,13.45
2022-09-28T11:41:33.809Z,13.46
2022-09-28T11:44:32.612Z,13.69
2022-09-28T11:47:19.683Z,13.77
2022-09-28T11:50:24.602Z,13.56
2022-09-28T11:52:53.981Z,13.36
2022-09-28T11:55:29.803Z,13.15
2022-09-28T11:58:11.772Z,13.17
2022-09-28T12:00:50.975Z,13.07
2022-09-28T12:03:31.191Z,13.13
2022-09-28T12:06:05.281Z,13.14
2022-09-28T12:08:44.780Z,13.30
2022-09-28T12:11:32.167Z,13.10
2022-09-28T12:14:01.403Z,12.90
2022-09-28T12:17:07.290Z,13.10
2022-09-28T12:20:01.614Z,13.03
2022-09-28T12:23:16.261Z,13.15
2022-09-28T12:25:46.831Z,13.30
2022-09-28T12:28:28.301Z,13.70
2022-09-28T12:30:57.172Z,14.08
2022-09-28T12:33:23.768Z,13.87
2022-09-28T12:36:08.976Z,13.81
2022-09-28T12:38:41.672Z,13.59
2022-09-28T12:41:28.871Z,13.54
2022-09-28T12:44:17.261Z,13.32
2022-09-28T12:46:56.795Z,13.19
2022-09-28T12:52:48.958Z,12.89
2022-09-28T12:55:31.475Z,12.83
2022-09-28T12:58:28.531Z,12.73
2022-09-28T13:01:20.484Z,12.83
2022-09-28T13:03:49.738Z,13.00
2022-09-28T13:06:38.807Z,13.04
2022-09-28T13:09:12.485Z,13.08
2022-09-28T13:12:10.506Z,13.19
2022-09-28T13:15:15.492Z,13.37
2022-09-28T13:17:56.904Z,13.42
2022-09-28T13:20:46.644Z,13.56
2022-09-28T13:23:21.692Z,13.39
2022-09-28T13:25:55.715Z,13.32
2022-09-28T13:28:27.134Z,13.29
2022-09-28T13:33:36.959Z,13.38
2022-09-28T13:36:25.790Z,13.28
2022-09-28T13:38:53.613Z,13.17
2022-09-28T13:41:32.109Z,13.08
2022-09-28T13:44:20.278Z,13.23
2022-09-28T13:46:58.131Z,13.32
2022-09-28T13:49:43.367Z,13.41
2022-09-28T13:52:21.373Z,13.33
2022-09-28T13:55:12.926Z,13.30
2022-09-28T13:57:51.896Z,13.08
2022-09-28T14:00:28.664Z,13.11
2022-09-28T14:03:04.421Z,13.00
2022-09-28T14:06:00.713Z,12.96
2022-09-28T14:08:45.378Z,12.96
2022-09-28T14:11:27.190Z,12.88
2022-09-28T14:14:05.538Z,12.94
2022-09-28T14:16:34.021Z,12.95
2022-09-28T14:19:24.348Z,12.98
2022-09-28T14:22:09.219Z,13.08
2022-09-28T14:25:00.592Z,13.13
2022-09-28T14:27:36.919Z,13.19
2022-09-28T14:30:13.023Z,13.30
2022-09-28T14:32:53.463Z,13.30
2022-09-28T14:35:34.021Z,13.30
2022-09-28T14:38:24.140Z,13.37
2022-09-28T14:41:17.702Z,13.35
2022-09-28T14:43:44.168Z,13.34
2022-09-28T14:46:20.154Z,13.26
2022-09-28T14:49:03.783Z,13.19
2022-09-28T14:51:30.289Z,12.92
2022-09-28T14:54:01.140Z,12.94
2022-09-28T14:56:45.584Z,13.00
2022-09-28T14:59:17.966Z,12.91
2022-09-28T15:01:57.789Z,12.90
2022-09-28T15:04:29.065Z,12.79
2022-09-28T15:06:55.730Z,12.91
2022-09-28T15:09:39.178Z,12.86
2022-09-28T15:12:17.034Z,12.85
2022-09-28T15:15:02.751Z,12.97
2022-09-28T15:17:38.554Z,12.96
2022-09-28T15:20:25.326Z,12.86
2022-09-28T15:22:57.279Z,12.87
2022-09-28T15:25:29.157Z,12.84
2022-09-28T15:28:02.325Z,12.71
2022-09-28T15:30:31.866Z,12.68
2022-09-28T15:33:18.705Z,12.74
2022-09-28T15:35:59.341Z,12.82
2022-09-28T15:38:25.773Z,12.84
2022-09-28T15:40:52.406Z,12.63
2022-09-28T15:43:33.055Z,12.68
2022-09-28T15:46:04.761Z,12.67
2022-09-28T15:48:48.213Z,12.65
2022-09-28T15:51:14.752Z,12.62
2022-09-28T15:53:46.087Z,12.67
2022-09-28T15:56:12.834Z,12.79
2022-09-28T15:58:39.992Z,12.86
2022-09-28T16:01:32.030Z,12.87
2022-09-28T16:03:59.803Z,12.91
2022-09-28T16:06:26.360Z,12.92
2022-09-28T16:08:53.727Z,12.94
2022-09-28T16:11:25.951Z,12.87
2022-09-28T16:14:21.529Z,12.79
2022-09-28T16:16:50.376Z,12.71
2022-09-28T16:19:25.760Z,12.70
2022-09-28T16:21:56.671Z,12.63
2022-09-28T16:24:28.275Z,12.61
2022-09-28T16:27:04.575Z,12.55
2022-09-28T16:29:39.771Z,12.54
2022-09-28T16:32:24.995Z,12.52
2022-09-28T16:35:11.643Z,12.55
2022-09-28T16:37:43.009Z,12.57
2022-09-28T16:40:10.190Z,12.41
2022-09-28T16:42:37.896Z,12.64
2022-09-28T16:45:05.402Z,12.53
2022-09-28T16:47:34.171Z,12.63
2022-09-28T16:50:02.328Z,12.61
2022-09-28T16:52:47.693Z,12.56
2022-09-28T16:58:04.823Z,12.64
2022-09-28T17:00:31.871Z,12.62
2022-09-28T17:02:58.589Z,12.55
2022-09-28T17:05:25.548Z,12.57
2022-09-28T17:08:01.680Z,12.47
2022-09-28T17:11:09.759Z,12.48
2022-09-28T17:13:33.850Z,12.30
2022-09-28T17:16:01.832Z,12.46
2022-09-28T17:18:31.794Z,12.44
2022-09-28T17:21:03.165Z,12.35
2022-09-28T17:23:30.080Z,12.38
2022-09-28T17:25:57.299Z,12.35
2022-09-28T17:28:28.033Z,12.30
2022-09-28T17:30:54.724Z,12.28
2022-09-28T17:33:21.391Z,12.26
2022-09-28T17:35:48.536Z,12.28
2022-09-28T17:38:16.031Z,12.28
2022-09-28T17:40:43.888Z,12.15
2022-09-28T17:43:10.468Z,12.20
2022-09-28T17:45:41.691Z,12.11
2022-09-28T17:48:15.831Z,12.21
2022-09-28T17:50:46.438Z,12.20
2022-09-28T17:53:14.005Z,12.19
2022-09-28T17:55:40.727Z,12.16
2022-09-28T17:58:21.694Z,12.16
2022-09-28T18:00:50.095Z,12.14
2022-09-28T18:03:19.979Z,12.01
2022-09-28T18:05:48.993Z,11.98
2022-09-28T18:08:21.007Z,12.10
2022-09-28T18:10:47.673Z,12.06
2022-09-28T18:13:14.663Z,12.05
2022-09-28T18:15:41.687Z,11.90
2022-09-28T18:18:09.601Z,12.03
2022-09-28T18:20:37.144Z,12.00
2022-09-28T18:23:05.042Z,12.00
2022-09-28T18:25:31.515Z,12.00
2022-09-28T18:28:00.019Z,11.99
2022-09-28T18:30:27.849Z,11.96
2022-09-28T18:32:55.285Z,11.97
2022-09-28T18:35:23.504Z,11.81
2022-09-28T18:37:50.550Z,11.89
2022-09-28T18:40:17.843Z,11.76
2022-09-28T18:42:44.383Z,11.97
2022-09-28T18:45:11.364Z,11.85
2022-09-28T18:47:40.647Z,11.94
2022-09-28T18:50:07.666Z,11.93
2022-09-28T18:52:38.572Z,11.92
2022-09-28T18:55:06.733Z,11.80
2022-09-28T18:57:34.533Z,11.75
2022-09-28T19:00:02.822Z,11.67
2022-09-28T19:02:29.447Z,11.64
2022-09-28T19:04:56.146Z,11.55
2022-09-28T19:07:23.248Z,11.63
2022-09-28T19:09:50.898Z,11.57
2022-09-28T19:12:17.418Z,11.59
2022-09-28T19:14:43.932Z,11.58
2022-09-28T19:17:10.771Z,11.59
2022-09-28T19:19:37.533Z,11.60
2022-09-28T19:22:04.459Z,11.63
2022-09-28T19:24:31.048Z,11.67
2022-09-28T19:26:57.637Z,11.67
2022-09-28T19:29:24.186Z,11.70
2022-09-28T19:31:51.871Z,11.68
2022-09-28T19:34:18.760Z,11.53
2022-09-28T19:36:45.496Z,11.68
2022-09-28T19:39:15.222Z,11.63
2022-09-28T19:41:45.786Z,11.73
2022-09-28T19:44:27.244Z,11.77
2022-09-28T19:47:06.926Z,11.70
2022-09-28T19:49:38.807Z,11.63
2022-09-28T19:52:16.060Z,11.51
2022-09-28T19:54:55.773Z,11.49
2022-09-28T19:57:24.977Z,11.47
2022-09-28T19:59:53.008Z,11.41
2022-09-28T20:02:21.726Z,11.45
2022-09-28T20:04:48.704Z,11.47
2022-09-28T20:07:15.400Z,11.43
2022-09-28T20:09:42.236Z,11.41
2022-09-28T20:12:09.309Z,11.38
2022-09-28T20:14:38.231Z,11.36
2022-09-28T20:17:06.753Z,11.32
2022-09-28T20:19:33.655Z,11.27
2022-09-28T20:22:03.166Z,11.28
2022-09-28T20:24:31.217Z,11.24
2022-09-28T20:26:58.129Z,11.14
2022-09-28T20:29:25.185Z,11.32
2022-09-28T20:31:52.148Z,11.30
2022-09-28T20:34:18.797Z,11.20
2022-09-28T20:36:45.523Z,11.25
2022-09-28T20:39:12.379Z,11.15
2022-09-28T20:41:39.182Z,11.21
2022-09-28T20:44:06.751Z,11.10
2022-09-28T20:46:37.024Z,11.04
2022-09-28T20:49:05.080Z,11.14
2022-09-28T20:51:32.345Z,11.09
2022-09-28T20:53:59.405Z,11.03
2022-09-28T20:56:34.609Z,10.98
2022-09-28T20:59:01.138Z,11.02
2022-09-28T21:01:30.161Z,11.03
2022-09-28T21:03:58.970Z,11.04
2022-09-28T21:06:30.709Z,11.10
2022-09-28T21:08:58.031Z,11.08
2022-09-28T21:11:27.914Z,11.05
2022-09-28T21:13:57.750Z,11.01
2022-09-28T21:16:25.494Z,11.02
2022-09-28T21:18:52.155Z,11.05
2022-09-28T21:21:20.795Z,11.10
2022-09-28T21:23:47.794Z,11.16
2022-09-28T21:26:25.302Z,11.26
2022-09-28T21:28:59.379Z,11.31
2022-09-28T21:31:30.108Z,11.25
2022-09-28T21:33:57.847Z,11.24
2022-09-28T21:36:25.119Z,11.18
2022-09-28T21:38:51.688Z,11.08
2022-09-28T21:41:18.217Z,11.17
2022-09-28T21:43:45.741Z,11.08
2022-09-28T21:46:12.382Z,11.04
2022-09-28T21:48:38.932Z,11.02
2022-09-28T21:51:07.650Z,10.98
2022-09-28T21:53:36.352Z,10.96
2022-09-28T21:56:05.248Z,10.97
2022-09-28T21:58:34.048Z,10.94
2022-09-28T22:01:03.469Z,10.88
2022-09-28T22:03:32.101Z,10.79
2022-09-28T22:05:58.887Z,10.73
2022-09-28T22:08:26.113Z,10.67
2022-09-28T22:11:09.973Z,10.60
2022-09-28T22:13:54.467Z,10.52
2022-09-28T22:16:23.331Z,10.48
2022-09-28T22:18:50.434Z,10.44
2022-09-28T22:21:25.765Z,10.42
2022-09-28T22:23:52.935Z,10.48
2022-09-28T22:26:25.409Z,10.38
2022-09-28T22:28:54.363Z,10.37
2022-09-28T22:31:23.658Z,10.27
2022-09-28T22:33:50.308Z,10.33
2022-09-28T22:36:17.067Z,10.25
2022-09-28T22:38:44.654Z,10.11
2022-09-28T22:41:11.843Z,10.01
2022-09-28T22:43:38.823Z,9.92
2022-09-28T22:46:06.646Z,10.00
2022-09-28T22:48:34.749Z,9.98
2022-09-28T22:51:02.120Z,9.99
2022-09-28T22:53:28.686Z,9.92
2022-09-28T22:55:56.318Z,9.82
2022-09-28T22:58:23.716Z,9.76
2022-09-28T23:00:50.423Z,9.69
2022-09-28T23:03:17.826Z,9.65
2022-09-28T23:05:55.119Z,9.53
2022-09-28T23:08:23.118Z,9.48
2022-09-28T23:10:50.440Z,9.33
2022-09-28T23:13:17.548Z,9.43
2022-09-28T23:15:44.135Z,9.40
2022-09-28T23:18:10.773Z,9.41
2022-09-28T23:20:37.296Z,9.35
2022-09-28T23:23:03.819Z,9.29
2022-09-28T23:25:30.348Z,9.22
2022-09-28T23:27:56.856Z,9.11
2022-09-28T23:30:24.023Z,9.05
2022-09-28T23:32:52.840Z,9.09
2022-09-28T23:35:19.402Z,9.08
2022-09-28T23:37:50.192Z,8.96
2022-09-28T23:40:16.966Z,8.99
2022-09-28T23:42:43.726Z,9.13
2022-09-28T23:45:10.428Z,9.24
2022-09-28T23:47:37.646Z,9.37
2022-09-28T23:50:07.448Z,9.44
2022-09-28T23:52:34.136Z,9.51
2022-09-28T23:55:00.979Z,9.53
2022-09-28T23:57:27.496Z,9.47
2022-09-28T23:59:53.990Z,9.50
