createdAt,value
2022-10-11T00:00:01.403Z,9.06
2022-10-11T00:01:01.846Z,9.08
2022-10-11T00:02:02.102Z,9.04
2022-10-11T00:03:02.432Z,9.00
2022-10-11T00:04:02.790Z,9.00
2022-10-11T00:05:03.127Z,8.99
2022-10-11T00:06:03.982Z,8.97
2022-10-11T00:07:03.816Z,8.95
2022-10-11T00:08:04.142Z,8.97
2022-10-11T00:09:04.531Z,8.91
2022-10-11T00:10:04.815Z,8.91
2022-10-11T00:11:05.179Z,8.88
2022-10-11T00:12:05.502Z,8.87
2022-10-11T00:13:05.836Z,8.84
2022-10-11T00:14:06.179Z,8.84
2022-10-11T00:15:06.519Z,8.87
2022-10-11T00:16:07.196Z,8.88
2022-10-11T00:17:07.205Z,8.84
2022-10-11T00:18:07.560Z,8.79
2022-10-11T00:19:07.906Z,8.78
2022-10-11T00:20:08.254Z,8.78
2022-10-11T00:21:08.613Z,8.79
2022-10-11T00:22:08.946Z,8.76
2022-10-11T00:23:09.323Z,8.81
2022-10-11T00:24:09.680Z,8.81
2022-10-11T00:25:10.042Z,8.84
2022-10-11T00:26:10.347Z,8.82
2022-10-11T00:27:10.690Z,8.82
2022-10-11T00:28:11.056Z,8.76
2022-10-11T00:29:11.393Z,8.79
2022-10-11T00:30:11.711Z,8.82
2022-10-11T00:31:12.051Z,8.82
2022-10-11T00:32:12.385Z,8.81
2022-10-11T00:33:12.758Z,8.78
2022-10-11T00:34:13.123Z,8.76
2022-10-11T00:35:13.455Z,8.78
2022-10-11T00:36:13.818Z,8.74
2022-10-11T00:37:14.151Z,8.71
2022-10-11T00:38:14.502Z,8.69
2022-10-11T00:39:14.875Z,8.67
2022-10-11T00:40:15.183Z,8.61
2022-10-11T00:41:15.563Z,8.63
2022-10-11T00:42:15.905Z,8.63
2022-10-11T00:43:16.241Z,8.61
2022-10-11T00:44:16.638Z,8.63
2022-10-11T00:45:16.967Z,8.64
2022-10-11T00:46:17.302Z,8.60
2022-10-11T00:47:17.681Z,8.64
2022-10-11T00:48:18.008Z,8.69
2022-10-11T00:49:18.372Z,8.67
2022-10-11T00:50:18.710Z,8.70
2022-10-11T00:51:19.110Z,8.70
2022-10-11T00:52:19.408Z,8.74
2022-10-11T00:53:19.740Z,8.76
2022-10-11T00:54:20.103Z,8.79
2022-10-11T00:55:20.436Z,8.78
2022-10-11T00:56:20.773Z,8.78
2022-10-11T00:57:21.141Z,8.82
2022-10-11T00:58:21.473Z,8.82
2022-10-11T00:59:21.826Z,8.82
2022-10-11T01:00:22.157Z,8.84
2022-10-11T01:01:22.560Z,8.85
2022-10-11T01:02:22.853Z,8.82
2022-10-11T01:03:23.185Z,8.81
2022-10-11T01:04:23.578Z,8.79
2022-10-11T01:05:29.617Z,8.82
2022-10-11T01:06:24.257Z,8.79
2022-10-11T01:07:24.601Z,8.74
2022-10-11T01:08:24.955Z,8.78
2022-10-11T01:09:25.371Z,8.76
2022-10-11T01:10:25.623Z,8.78
2022-10-11T01:11:25.976Z,8.81
2022-10-11T01:12:26.310Z,8.82
2022-10-11T01:13:26.643Z,8.82
2022-10-11T01:14:27.004Z,8.85
2022-10-11T01:15:27.341Z,8.88
2022-10-11T01:16:27.694Z,8.91
2022-10-11T01:17:28.010Z,8.89
2022-10-11T01:18:28.386Z,8.88
2022-10-11T01:19:28.737Z,8.94
2022-10-11T01:20:29.070Z,8.97
2022-10-11T01:21:29.409Z,9.02
2022-10-11T01:22:29.771Z,9.08
2022-10-11T01:23:30.093Z,9.10
2022-10-11T01:24:30.455Z,9.14
2022-10-11T01:25:30.791Z,9.14
2022-10-11T01:26:31.132Z,9.11
2022-10-11T01:27:31.467Z,9.10
2022-10-11T01:28:31.852Z,9.08
2022-10-11T01:29:32.163Z,9.13
2022-10-11T01:30:32.494Z,9.13
2022-10-11T01:31:32.825Z,9.13
2022-10-11T01:32:33.185Z,9.10
2022-10-11T01:33:33.515Z,9.08
2022-10-11T01:34:33.897Z,9.04
2022-10-11T01:35:34.204Z,9.03
2022-10-11T01:36:34.541Z,9.00
2022-10-11T01:37:34.880Z,8.97
2022-10-11T01:38:35.215Z,8.94
2022-10-11T01:39:35.574Z,8.94
2022-10-11T01:40:35.913Z,8.91
2022-10-11T01:41:36.243Z,8.89
2022-10-11T01:42:36.588Z,8.87
2022-10-11T01:43:36.956Z,8.82
2022-10-11T01:44:37.335Z,8.78
2022-10-11T01:45:37.686Z,8.74
2022-10-11T01:46:38.014Z,8.70
2022-10-11T01:47:38.351Z,8.69
2022-10-11T01:48:38.728Z,8.66
2022-10-11T01:49:39.076Z,8.63
2022-10-11T01:50:39.442Z,8.63
2022-10-11T01:51:42.057Z,8.61
2022-10-11T01:52:40.123Z,8.60
2022-10-11T01:53:40.483Z,8.58
2022-10-11T01:55:04.397Z,8.56
2022-10-11T01:55:41.177Z,8.53
2022-10-11T01:56:41.549Z,8.55
2022-10-11T01:57:41.886Z,8.53
2022-10-11T01:58:42.224Z,8.53
2022-10-11T01:59:42.599Z,8.56
2022-10-11T02:00:42.931Z,8.53
2022-10-11T02:01:43.397Z,8.52
2022-10-11T02:02:43.634Z,8.51
2022-10-11T02:03:43.989Z,8.49
2022-10-11T02:04:44.340Z,8.51
2022-10-11T02:05:44.660Z,8.49
2022-10-11T02:06:45.041Z,8.55
2022-10-11T02:07:45.402Z,8.53
2022-10-11T02:08:45.794Z,8.52
2022-10-11T02:09:46.174Z,8.55
2022-10-11T02:10:46.463Z,8.55
2022-10-11T02:11:46.796Z,8.55
2022-10-11T02:12:47.138Z,8.53
2022-10-11T02:13:47.483Z,8.53
2022-10-11T02:14:47.888Z,8.52
2022-10-11T02:15:48.235Z,8.55
2022-10-11T02:16:48.588Z,8.55
2022-10-11T02:17:48.920Z,8.55
2022-10-11T02:18:49.253Z,8.53
2022-10-11T02:19:49.604Z,8.53
2022-10-11T02:20:49.940Z,8.53
2022-10-11T02:21:50.294Z,8.56
2022-10-11T02:22:50.632Z,8.58
2022-10-11T02:23:50.963Z,8.61
2022-10-11T02:24:51.360Z,8.64
2022-10-11T02:25:51.687Z,8.66
2022-10-11T02:26:52.029Z,8.67
2022-10-11T02:27:52.394Z,8.69
2022-10-11T02:28:52.817Z,8.78
2022-10-11T02:29:53.104Z,8.74
2022-10-11T02:30:53.439Z,8.78
2022-10-11T02:31:53.773Z,8.76
2022-10-11T02:32:54.142Z,8.74
2022-10-11T02:33:54.486Z,8.76
2022-10-11T02:34:54.855Z,8.74
2022-10-11T02:35:55.175Z,8.74
2022-10-11T02:36:55.502Z,8.74
2022-10-11T02:37:55.836Z,8.74
2022-10-11T02:38:56.222Z,8.74
2022-10-11T02:39:56.582Z,8.78
2022-10-11T02:40:56.928Z,8.79
2022-10-11T02:41:57.263Z,8.78
2022-10-11T02:42:57.643Z,8.76
2022-10-11T02:43:57.977Z,8.84
2022-10-11T02:44:58.367Z,8.84
2022-10-11T02:45:58.700Z,8.81
2022-10-11T02:46:59.081Z,8.79
2022-10-11T02:47:59.369Z,8.76
2022-10-11T02:48:59.712Z,8.73
2022-10-11T02:50:00.126Z,8.71
2022-10-11T02:51:00.426Z,8.67
2022-10-11T02:52:00.752Z,8.67
2022-10-11T02:53:01.139Z,8.64
2022-10-11T02:54:01.470Z,8.61
2022-10-11T02:55:01.828Z,8.58
2022-10-11T02:56:02.465Z,8.56
2022-10-11T02:57:02.528Z,8.53
2022-10-11T02:58:02.876Z,8.52
2022-10-11T02:59:03.251Z,8.46
2022-10-11T03:00:03.584Z,8.46
2022-10-11T03:01:03.919Z,8.48
2022-10-11T03:02:04.302Z,8.48
2022-10-11T03:03:04.609Z,8.45
2022-10-11T03:04:04.943Z,8.44
2022-10-11T03:05:05.326Z,8.44
2022-10-11T03:06:06.100Z,8.42
2022-10-11T03:07:06.010Z,8.38
2022-10-11T03:08:06.342Z,8.37
2022-10-11T03:09:06.686Z,8.34
2022-10-11T03:10:07.064Z,8.34
2022-10-11T03:11:07.389Z,8.38
2022-10-11T03:12:07.727Z,8.38
2022-10-11T03:13:08.069Z,8.37
2022-10-11T03:14:08.434Z,8.33
2022-10-11T03:15:08.828Z,8.30
2022-10-11T03:16:09.550Z,8.31
2022-10-11T03:17:34.413Z,8.31
2022-10-11T03:18:09.875Z,8.31
2022-10-11T03:19:10.271Z,8.28
2022-10-11T03:20:10.542Z,8.26
2022-10-11T03:21:10.893Z,8.23
2022-10-11T03:22:11.244Z,8.20
2022-10-11T03:23:11.572Z,8.20
2022-10-11T03:24:11.953Z,8.20
2022-10-11T03:25:12.301Z,8.19
2022-10-11T03:26:12.643Z,8.18
2022-10-11T03:27:12.977Z,8.16
2022-10-11T03:28:13.349Z,8.18
2022-10-11T03:29:13.679Z,8.19
2022-10-11T03:30:17.384Z,8.20
2022-10-11T03:31:14.380Z,8.28
2022-10-11T03:32:14.707Z,8.30
2022-10-11T03:33:15.100Z,8.26
2022-10-11T03:34:15.425Z,8.19
2022-10-11T03:35:15.792Z,8.20
2022-10-11T03:36:16.115Z,8.19
2022-10-11T03:37:16.478Z,8.13
2022-10-11T03:38:16.823Z,8.10
2022-10-11T03:39:17.193Z,8.09
2022-10-11T03:40:17.534Z,8.05
2022-10-11T03:41:17.884Z,8.06
2022-10-11T03:42:18.217Z,8.08
2022-10-11T03:43:18.593Z,8.06
2022-10-11T03:44:18.944Z,8.06
2022-10-11T03:45:19.283Z,8.09
2022-10-11T03:46:19.615Z,8.09
2022-10-11T03:47:19.963Z,8.09
2022-10-11T03:48:20.293Z,8.10
2022-10-11T03:49:20.647Z,8.15
2022-10-11T03:50:20.988Z,8.16
2022-10-11T03:51:21.327Z,8.10
2022-10-11T03:52:21.694Z,8.13
2022-10-11T03:53:22.034Z,8.13
2022-10-11T03:54:22.364Z,8.13
2022-10-11T03:55:22.723Z,8.15
2022-10-11T03:56:23.050Z,8.13
2022-10-11T03:57:23.434Z,8.16
2022-10-11T03:58:23.761Z,8.20
2022-10-11T03:59:24.145Z,8.18
2022-10-11T04:00:24.496Z,8.18
2022-10-11T04:01:24.896Z,8.16
2022-10-11T04:02:25.178Z,8.15
2022-10-11T04:03:25.509Z,8.13
2022-10-11T04:04:25.845Z,8.13
2022-10-11T04:05:26.198Z,8.13
2022-10-11T04:06:26.526Z,8.10
2022-10-11T04:07:26.885Z,8.12
2022-10-11T04:08:27.214Z,8.10
2022-10-11T04:09:27.552Z,8.10
2022-10-11T04:10:27.942Z,8.09
2022-10-11T04:11:28.243Z,8.13
2022-10-11T04:12:28.579Z,8.16
2022-10-11T04:13:28.923Z,8.19
2022-10-11T04:14:29.258Z,8.23
2022-10-11T04:15:29.658Z,8.24
2022-10-11T04:16:29.995Z,8.26
2022-10-11T04:17:30.326Z,8.26
2022-10-11T04:18:30.686Z,8.27
2022-10-11T04:19:31.038Z,8.27
2022-10-11T04:20:31.391Z,8.26
2022-10-11T04:21:31.722Z,8.24
2022-10-11T04:22:32.058Z,8.24
2022-10-11T04:23:32.420Z,8.23
2022-10-11T04:24:32.747Z,8.20
2022-10-11T04:25:33.154Z,8.19
2022-10-11T04:26:33.472Z,8.19
2022-10-11T04:27:33.841Z,8.16
2022-10-11T04:28:34.204Z,8.16
2022-10-11T04:29:34.517Z,8.16
2022-10-11T04:30:34.904Z,8.15
2022-10-11T04:31:35.242Z,8.12
2022-10-11T04:32:35.570Z,8.13
2022-10-11T04:33:35.909Z,8.13
2022-10-11T04:34:36.303Z,8.09
2022-10-11T04:35:36.592Z,8.09
2022-10-11T04:36:36.919Z,8.08
2022-10-11T04:37:37.292Z,8.08
2022-10-11T04:38:37.644Z,8.08
2022-10-11T04:39:37.973Z,8.08
2022-10-11T04:40:38.336Z,8.08
2022-10-11T04:41:38.672Z,8.08
2022-10-11T04:42:39.025Z,8.06
2022-10-11T04:43:39.374Z,8.06
2022-10-11T04:44:39.711Z,8.05
2022-10-11T04:45:40.061Z,8.01
2022-10-11T04:46:40.394Z,8.00
2022-10-11T04:47:40.785Z,8.00
2022-10-11T04:48:41.081Z,7.98
2022-10-11T04:49:41.417Z,7.98
2022-10-11T04:50:41.778Z,7.95
2022-10-11T04:51:42.105Z,7.94
2022-10-11T04:52:42.432Z,7.95
2022-10-11T04:53:42.828Z,7.94
2022-10-11T04:54:43.139Z,7.93
2022-10-11T04:55:43.532Z,7.97
2022-10-11T04:56:43.851Z,7.95
2022-10-11T04:57:44.216Z,7.94
2022-10-11T04:58:44.601Z,7.93
2022-10-11T04:59:49.873Z,7.94
2022-10-11T05:00:45.317Z,7.93
2022-10-11T05:01:45.771Z,7.95
2022-10-11T05:02:46.035Z,8.00
2022-10-11T05:03:46.417Z,8.01
2022-10-11T05:04:46.748Z,7.98
2022-10-11T05:05:47.117Z,7.98
2022-10-11T05:06:47.216Z,8.00
2022-10-11T05:07:47.489Z,8.01
2022-10-11T05:08:47.766Z,8.05
2022-10-11T05:09:48.052Z,8.03
2022-10-11T05:10:48.391Z,8.08
2022-10-11T05:11:48.641Z,8.09
2022-10-11T05:12:48.917Z,8.12
2022-10-11T05:13:49.191Z,8.13
2022-10-11T05:14:49.470Z,8.15
2022-10-11T05:15:49.649Z,8.12
2022-10-11T05:16:50.002Z,8.15
2022-10-11T05:17:50.203Z,8.15
2022-10-11T05:18:50.486Z,8.15
2022-10-11T05:19:50.783Z,8.16
2022-10-11T05:20:51.090Z,8.18
2022-10-11T05:21:51.266Z,8.18
2022-10-11T05:22:51.415Z,8.24
2022-10-11T05:23:51.585Z,8.26
2022-10-11T05:24:51.746Z,8.28
2022-10-11T05:25:51.926Z,8.28
2022-10-11T05:26:52.088Z,8.30
2022-10-11T05:27:52.247Z,8.31
2022-10-11T05:28:52.683Z,8.33
2022-10-11T05:29:52.727Z,8.31
2022-10-11T05:30:53.050Z,8.34
2022-10-11T05:31:53.328Z,8.36
2022-10-11T05:32:53.515Z,8.36
2022-10-11T05:33:53.670Z,8.31
2022-10-11T05:34:53.832Z,8.30
2022-10-11T05:35:54.064Z,8.28
2022-10-11T05:36:54.179Z,8.23
2022-10-11T05:37:54.355Z,8.20
2022-10-11T05:38:54.534Z,8.19
2022-10-11T05:39:54.836Z,8.15
2022-10-11T05:40:55.148Z,8.13
2022-10-11T05:41:55.429Z,8.10
2022-10-11T05:42:55.728Z,8.09
2022-10-11T05:43:55.910Z,8.09
2022-10-11T05:44:56.083Z,8.08
2022-10-11T05:45:56.405Z,8.06
2022-10-11T05:46:56.669Z,8.08
2022-10-11T05:47:56.965Z,8.06
2022-10-11T05:48:57.262Z,8.05
2022-10-11T05:49:57.555Z,8.03
2022-10-11T05:50:57.757Z,8.01
2022-10-11T05:51:58.037Z,8.00
2022-10-11T05:52:58.219Z,8.01
2022-10-11T05:53:58.396Z,8.00
2022-10-11T05:54:58.693Z,8.00
2022-10-11T05:55:59.039Z,8.01
2022-10-11T05:56:59.269Z,8.05
2022-10-11T05:57:59.553Z,8.05
2022-10-11T05:59:02.369Z,8.03
2022-10-11T06:00:00.161Z,8.01
2022-10-11T06:01:00.428Z,8.01
2022-10-11T06:02:00.617Z,8.03
2022-10-11T06:03:00.923Z,8.00
2022-10-11T06:04:01.214Z,8.01
2022-10-11T06:05:01.512Z,8.00
2022-10-11T06:06:01.819Z,8.03
2022-10-11T06:07:02.103Z,8.09
2022-10-11T06:08:02.400Z,8.16
2022-10-11T06:09:02.701Z,8.18
2022-10-11T06:10:03.003Z,8.23
2022-10-11T06:11:03.327Z,8.19
2022-10-11T06:12:03.456Z,8.23
2022-10-11T06:13:03.817Z,8.26
2022-10-11T06:14:03.901Z,8.26
2022-10-11T06:15:04.088Z,8.28
2022-10-11T06:16:04.552Z,8.28
2022-10-11T06:17:04.452Z,8.31
2022-10-11T06:18:04.751Z,8.33
2022-10-11T06:19:05.047Z,8.36
2022-10-11T06:20:05.223Z,8.38
2022-10-11T06:21:05.431Z,8.41
2022-10-11T06:22:05.562Z,8.45
2022-10-11T06:23:05.735Z,8.49
2022-10-11T06:24:05.925Z,8.53
2022-10-11T06:25:06.095Z,8.56
2022-10-11T06:26:06.735Z,8.60
2022-10-11T06:27:06.445Z,8.66
2022-10-11T06:28:06.665Z,8.64
2022-10-11T06:29:06.790Z,8.67
2022-10-11T06:30:06.962Z,8.69
2022-10-11T06:31:07.151Z,8.70
2022-10-11T06:32:07.325Z,8.71
2022-10-11T06:33:07.540Z,8.73
2022-10-11T06:34:07.673Z,8.74
2022-10-11T06:35:07.849Z,8.74
2022-10-11T06:36:08.331Z,8.74
2022-10-11T06:37:08.210Z,8.76
2022-10-11T06:38:08.386Z,8.74
2022-10-11T06:39:08.578Z,8.76
2022-10-11T06:40:08.747Z,8.74
2022-10-11T06:41:08.941Z,8.74
2022-10-11T06:42:09.113Z,8.73
2022-10-11T06:43:09.303Z,8.73
2022-10-11T06:44:13.913Z,8.74
2022-10-11T06:45:09.643Z,8.71
2022-10-11T06:46:09.823Z,8.70
2022-10-11T06:47:09.984Z,8.67
2022-10-11T06:48:10.212Z,8.69
2022-10-11T06:49:10.334Z,8.67
2022-10-11T06:50:10.505Z,8.67
2022-10-11T06:51:10.690Z,8.66
2022-10-11T06:52:10.863Z,8.67
2022-10-11T06:53:11.051Z,8.66
2022-10-11T06:54:11.216Z,8.64
2022-10-11T06:55:11.388Z,8.60
2022-10-11T06:56:11.582Z,8.56
2022-10-11T06:57:11.749Z,8.56
2022-10-11T06:58:11.927Z,8.56
2022-10-11T06:59:12.103Z,8.56
2022-10-11T07:00:12.885Z,8.56
2022-10-11T07:01:12.581Z,8.56
2022-10-11T07:02:12.630Z,8.58
2022-10-11T07:03:12.804Z,8.58
2022-10-11T07:04:12.970Z,8.58
2022-10-11T07:05:13.142Z,8.58
2022-10-11T07:06:13.337Z,8.58
2022-10-11T07:07:13.507Z,8.58
2022-10-11T07:08:13.679Z,8.58
2022-10-11T07:09:13.848Z,8.63
2022-10-11T07:10:14.055Z,8.64
2022-10-11T07:11:14.242Z,8.67
2022-10-11T07:12:14.359Z,8.69
2022-10-11T07:13:17.230Z,8.71
2022-10-11T07:14:14.720Z,8.78
2022-10-11T07:15:14.923Z,8.85
2022-10-11T07:16:15.113Z,8.92
2022-10-11T07:17:15.284Z,8.99
2022-10-11T07:18:15.463Z,9.02
2022-10-11T07:19:15.648Z,9.03
2022-10-11T07:20:15.811Z,9.06
2022-10-11T07:21:16.020Z,9.10
2022-10-11T07:22:16.165Z,9.11
2022-10-11T07:23:16.350Z,9.14
2022-10-11T07:24:16.526Z,9.16
2022-10-11T07:25:16.681Z,9.18
2022-10-11T07:26:16.872Z,9.16
2022-10-11T07:27:17.045Z,9.18
2022-10-11T07:28:17.313Z,9.13
2022-10-11T07:29:17.390Z,9.13
2022-10-11T07:30:17.568Z,9.10
2022-10-11T07:31:17.759Z,9.13
2022-10-11T07:32:17.927Z,9.18
2022-10-11T07:33:18.122Z,9.18
2022-10-11T07:34:18.294Z,9.21
2022-10-11T07:35:18.475Z,9.23
2022-10-11T07:36:18.654Z,9.26
2022-10-11T07:37:18.860Z,9.28
2022-10-11T07:38:19.133Z,9.29
2022-10-11T07:39:19.293Z,9.32
2022-10-11T07:40:19.475Z,9.36
2022-10-11T07:41:19.656Z,9.37
2022-10-11T07:42:19.815Z,9.39
2022-10-11T07:43:20.016Z,9.40
2022-10-11T07:44:20.203Z,9.47
2022-10-11T07:45:20.365Z,9.51
2022-10-11T07:46:20.547Z,9.55
2022-10-11T07:47:20.714Z,9.54
2022-10-11T07:48:20.880Z,9.55
2022-10-11T07:49:21.058Z,9.59
2022-10-11T07:50:21.229Z,9.66
2022-10-11T07:51:21.413Z,9.72
2022-10-11T07:52:21.618Z,9.79
2022-10-11T07:53:21.816Z,9.82
2022-10-11T07:54:21.959Z,9.80
2022-10-11T07:55:22.136Z,9.80
2022-10-11T07:56:22.313Z,9.82
2022-10-11T07:57:22.550Z,9.86
2022-10-11T07:58:22.668Z,9.86
2022-10-11T07:59:22.843Z,9.89
2022-10-11T08:00:23.062Z,9.92
2022-10-11T08:01:23.266Z,9.94
2022-10-11T08:02:23.346Z,9.97
2022-10-11T08:03:23.530Z,10.02
2022-10-11T08:04:23.729Z,10.07
2022-10-11T08:05:23.914Z,10.12
2022-10-11T08:06:24.122Z,10.09
2022-10-11T08:07:24.329Z,10.15
2022-10-11T08:08:24.483Z,10.22
2022-10-11T08:09:24.742Z,10.28
2022-10-11T08:10:24.883Z,10.35
2022-10-11T08:11:25.136Z,10.42
2022-10-11T08:12:25.257Z,10.44
2022-10-11T08:13:25.449Z,10.54
2022-10-11T08:14:25.632Z,10.63
2022-10-11T08:15:25.810Z,10.74
2022-10-11T08:16:26.040Z,10.79
2022-10-11T08:17:26.198Z,10.87
2022-10-11T08:18:26.379Z,10.99
2022-10-11T08:19:26.559Z,10.96
2022-10-11T08:20:26.768Z,10.96
2022-10-11T08:21:27.049Z,11.00
2022-10-11T08:22:27.124Z,11.04
2022-10-11T08:23:27.319Z,11.04
2022-10-11T08:24:27.520Z,11.08
2022-10-11T08:25:27.727Z,11.10
2022-10-11T08:26:27.930Z,11.05
2022-10-11T08:27:28.087Z,11.11
2022-10-11T08:28:28.349Z,11.12
2022-10-11T08:29:28.482Z,11.17
2022-10-11T08:30:28.696Z,11.14
2022-10-11T08:31:28.905Z,11.15
2022-10-11T08:32:29.064Z,11.17
2022-10-11T08:33:29.249Z,11.29
2022-10-11T08:34:29.433Z,11.36
2022-10-11T08:35:29.626Z,11.32
2022-10-11T08:36:29.824Z,11.37
2022-10-11T08:37:29.988Z,11.43
2022-10-11T08:38:30.183Z,11.50
2022-10-11T08:39:30.393Z,11.50
2022-10-11T08:40:35.162Z,11.47
2022-10-11T08:41:30.817Z,11.29
2022-10-11T08:42:30.960Z,11.30
2022-10-11T08:43:31.149Z,11.30
2022-10-11T08:44:46.110Z,11.35
2022-10-11T08:45:31.488Z,11.41
2022-10-11T08:46:31.693Z,11.41
2022-10-11T08:47:31.884Z,11.37
2022-10-11T08:48:32.072Z,11.44
2022-10-11T08:49:32.270Z,11.48
2022-10-11T08:50:32.461Z,11.48
2022-10-11T08:51:32.674Z,11.55
2022-10-11T08:52:32.820Z,11.63
2022-10-11T08:53:33.032Z,11.72
2022-10-11T08:54:33.182Z,11.75
2022-10-11T08:55:33.386Z,11.83
2022-10-11T08:56:33.558Z,11.88
2022-10-11T08:57:33.718Z,11.87
2022-10-11T08:58:33.896Z,11.95
2022-10-11T08:59:34.092Z,11.99
2022-10-11T09:00:34.298Z,11.99
2022-10-11T09:01:34.567Z,11.95
2022-10-11T09:02:55.610Z,12.04
2022-10-11T09:03:34.872Z,12.10
2022-10-11T09:04:35.019Z,12.13
2022-10-11T09:05:35.210Z,12.22
2022-10-11T09:06:35.420Z,12.24
2022-10-11T09:07:35.575Z,12.27
2022-10-11T09:08:35.766Z,12.35
2022-10-11T09:09:35.968Z,12.37
2022-10-11T09:10:36.169Z,12.31
2022-10-11T09:11:36.407Z,12.36
2022-10-11T09:12:40.686Z,12.37
2022-10-11T09:13:36.713Z,12.37
2022-10-11T09:14:36.928Z,12.42
2022-10-11T09:15:37.084Z,12.29
2022-10-11T09:16:37.303Z,12.37
2022-10-11T09:17:37.476Z,12.37
2022-10-11T09:18:37.679Z,12.35
2022-10-11T09:19:37.839Z,12.40
2022-10-11T09:20:38.027Z,12.37
2022-10-11T09:21:38.248Z,12.49
2022-10-11T09:22:38.405Z,12.49
2022-10-11T09:23:38.595Z,12.46
2022-10-11T09:24:38.803Z,12.45
2022-10-11T09:25:38.986Z,12.53
2022-10-11T09:26:39.216Z,12.49
2022-10-11T09:28:01.180Z,12.47
2022-10-11T09:28:39.681Z,12.53
2022-10-11T09:29:39.778Z,12.60
2022-10-11T09:30:39.954Z,12.58
2022-10-11T09:31:40.169Z,12.70
2022-10-11T09:32:40.330Z,12.75
2022-10-11T09:33:40.521Z,12.78
2022-10-11T09:34:40.738Z,12.83
2022-10-11T09:35:40.931Z,12.90
2022-10-11T09:36:41.110Z,12.93
2022-10-11T09:37:41.256Z,12.83
2022-10-11T09:38:41.460Z,12.83
2022-10-11T09:39:41.671Z,12.91
2022-10-11T09:40:41.826Z,13.00
2022-10-11T09:41:42.025Z,13.08
2022-10-11T09:42:42.230Z,13.15
2022-10-11T09:43:42.418Z,13.28
2022-10-11T09:44:42.595Z,13.42
2022-10-11T09:45:48.281Z,13.46
2022-10-11T09:46:43.012Z,13.37
2022-10-11T09:47:43.202Z,13.52
2022-10-11T09:48:43.350Z,13.52
2022-10-11T09:49:43.554Z,13.74
2022-10-11T09:50:43.748Z,13.63
2022-10-11T09:51:43.953Z,13.50
2022-10-11T09:52:44.148Z,13.53
2022-10-11T09:53:44.343Z,13.47
2022-10-11T09:54:44.540Z,13.46
2022-10-11T09:55:44.731Z,13.63
2022-10-11T09:56:44.948Z,13.65
2022-10-11T09:57:45.112Z,13.70
2022-10-11T09:58:45.312Z,13.90
2022-10-11T09:59:45.525Z,13.85
2022-10-11T10:00:45.709Z,13.65
2022-10-11T10:01:45.983Z,13.75
2022-10-11T10:02:46.095Z,13.81
2022-10-11T10:03:46.250Z,14.00
2022-10-11T10:04:46.450Z,14.22
2022-10-11T10:05:46.645Z,14.17
2022-10-11T10:06:46.904Z,14.26
2022-10-11T10:07:47.011Z,14.29
2022-10-11T10:08:47.210Z,14.45
2022-10-11T10:09:47.410Z,14.41
2022-10-11T10:10:47.608Z,14.40
2022-10-11T10:11:47.865Z,14.32
2022-10-11T10:12:48.019Z,14.60
2022-10-11T10:13:48.211Z,14.58
2022-10-11T10:14:48.418Z,14.85
2022-10-11T10:15:48.602Z,14.50
2022-10-11T10:16:48.838Z,14.35
2022-10-11T10:17:49.033Z,14.40
2022-10-11T10:18:49.226Z,14.48
2022-10-11T10:19:49.418Z,14.91
2022-10-11T10:20:49.616Z,15.03
2022-10-11T10:21:49.835Z,15.09
2022-10-11T10:22:50.039Z,15.14
2022-10-11T10:23:50.230Z,14.91
2022-10-11T10:24:50.445Z,14.82
2022-10-11T10:25:50.631Z,14.44
2022-10-11T10:26:50.850Z,14.62
2022-10-11T10:27:51.008Z,14.63
2022-10-11T10:28:51.247Z,14.32
2022-10-11T10:29:51.411Z,14.36
2022-10-11T10:30:51.640Z,14.35
2022-10-11T10:32:52.015Z,14.37
2022-10-11T10:33:52.215Z,14.37
2022-10-11T10:34:52.387Z,14.51
2022-10-11T10:35:52.576Z,14.43
2022-10-11T10:36:52.782Z,14.30
2022-10-11T10:37:52.959Z,14.29
2022-10-11T10:38:53.152Z,14.45
2022-10-11T10:39:53.347Z,14.58
2022-10-11T10:40:53.561Z,14.58
2022-10-11T10:41:53.770Z,14.63
2022-10-11T10:42:53.989Z,14.60
2022-10-11T10:43:54.158Z,14.47
2022-10-11T10:44:54.375Z,14.55
2022-10-11T10:45:54.593Z,14.84
2022-10-11T10:46:54.799Z,14.96
2022-10-11T10:47:55.000Z,15.02
2022-10-11T10:49:28.706Z,14.86
2022-10-11T10:49:55.550Z,14.94
2022-10-11T10:50:55.605Z,14.84
2022-10-11T10:51:55.820Z,14.59
2022-10-11T10:52:56.001Z,14.51
2022-10-11T10:53:56.192Z,14.44
2022-10-11T10:54:56.373Z,14.28
2022-10-11T10:55:56.558Z,14.25
2022-10-11T10:56:56.811Z,14.28
2022-10-11T10:57:56.938Z,14.15
2022-10-11T10:58:57.139Z,14.18
2022-10-11T10:59:57.351Z,14.08
2022-10-11T11:00:57.541Z,14.28
2022-10-11T11:02:06.721Z,14.43
2022-10-11T11:02:58.047Z,14.47
2022-10-11T11:03:58.117Z,14.58
2022-10-11T11:05:58.525Z,14.73
2022-10-11T11:06:58.796Z,14.81
2022-10-11T11:07:58.971Z,14.89
2022-10-11T11:08:59.130Z,14.69
2022-10-11T11:09:59.330Z,14.96
2022-10-11T11:10:59.508Z,15.00
2022-10-11T11:11:59.745Z,15.52
2022-10-11T11:12:59.919Z,15.75
2022-10-11T11:14:00.097Z,15.37
2022-10-11T11:15:00.291Z,15.27
2022-10-11T11:16:00.458Z,15.24
2022-10-11T11:17:00.666Z,15.27
2022-10-11T11:18:00.881Z,14.99
2022-10-11T11:19:01.084Z,15.02
2022-10-11T11:20:01.248Z,15.15
2022-10-11T11:21:01.474Z,14.91
2022-10-11T11:22:01.688Z,15.02
2022-10-11T11:23:01.882Z,14.82
2022-10-11T11:24:02.090Z,14.92
2022-10-11T11:25:02.270Z,15.02
2022-10-11T11:26:02.856Z,15.03
2022-10-11T11:27:02.693Z,15.21
2022-10-11T11:28:02.864Z,15.14
2022-10-11T11:29:03.078Z,15.11
2022-10-11T11:30:03.288Z,15.09
2022-10-11T11:31:03.896Z,15.04
2022-10-11T11:32:03.713Z,14.88
2022-10-11T11:33:03.923Z,14.91
2022-10-11T11:34:04.124Z,14.88
2022-10-11T11:35:04.333Z,14.92
2022-10-11T11:36:04.798Z,14.99
2022-10-11T11:37:04.735Z,15.06
2022-10-11T11:38:06.479Z,15.07
2022-10-11T11:39:05.077Z,14.82
2022-10-11T11:40:05.241Z,14.77
2022-10-11T11:41:05.764Z,14.60
2022-10-11T11:42:05.643Z,14.63
2022-10-11T11:43:05.813Z,14.62
2022-10-11T11:44:06.035Z,14.59
2022-10-11T11:45:06.202Z,14.62
2022-10-11T11:46:06.437Z,14.54
2022-10-11T11:47:06.682Z,14.59
2022-10-11T11:48:06.757Z,14.53
2022-10-11T11:49:12.102Z,14.48
2022-10-11T11:50:07.163Z,14.43
2022-10-11T11:51:07.918Z,14.37
2022-10-11T11:52:07.576Z,14.30
2022-10-11T11:53:07.732Z,14.18
2022-10-11T11:54:07.932Z,14.11
2022-10-11T11:55:08.126Z,14.10
2022-10-11T11:56:08.355Z,14.11
2022-10-11T11:57:08.557Z,14.11
2022-10-11T11:58:08.709Z,14.14
2022-10-11T11:59:08.903Z,14.20
2022-10-11T12:00:09.112Z,14.25
2022-10-11T12:01:09.570Z,14.15
2022-10-11T12:02:09.544Z,14.12
2022-10-11T12:03:09.689Z,14.17
2022-10-11T12:04:09.881Z,14.22
2022-10-11T12:05:10.076Z,14.17
2022-10-11T12:06:10.272Z,14.20
2022-10-11T12:07:16.433Z,14.20
2022-10-11T12:08:10.630Z,14.18
2022-10-11T12:09:10.835Z,14.18
2022-10-11T12:10:11.107Z,14.26
2022-10-11T12:11:11.208Z,14.30
2022-10-11T12:12:11.465Z,14.26
2022-10-11T12:13:11.577Z,14.35
2022-10-11T12:14:11.781Z,14.48
2022-10-11T12:15:11.955Z,14.59
2022-10-11T12:16:12.147Z,14.54
2022-10-11T12:17:12.385Z,14.47
2022-10-11T12:18:12.546Z,14.35
2022-10-11T12:19:12.750Z,14.47
2022-10-11T12:20:12.945Z,14.43
2022-10-11T12:21:13.304Z,14.44
2022-10-11T12:22:13.326Z,14.48
2022-10-11T12:23:17.777Z,14.44
2022-10-11T12:24:13.693Z,14.44
2022-10-11T12:25:18.345Z,14.36
2022-10-11T12:26:14.062Z,14.40
2022-10-11T12:27:14.312Z,14.37
2022-10-11T12:28:14.543Z,14.35
2022-10-11T12:29:14.666Z,14.33
2022-10-11T12:30:14.837Z,14.40
2022-10-11T12:31:15.048Z,14.40
2022-10-11T12:32:15.313Z,14.45
2022-10-11T12:33:15.429Z,14.48
2022-10-11T12:34:15.618Z,14.44
2022-10-11T12:35:15.828Z,14.41
2022-10-11T12:36:16.032Z,14.40
2022-10-11T12:37:16.222Z,14.50
2022-10-11T12:38:16.382Z,14.48
2022-10-11T12:39:16.559Z,14.45
2022-10-11T12:40:16.737Z,14.55
2022-10-11T12:41:16.948Z,14.60
2022-10-11T12:42:17.111Z,14.41
2022-10-11T12:43:17.298Z,14.47
2022-10-11T12:44:17.493Z,14.55
2022-10-11T12:45:17.682Z,14.58
2022-10-11T12:46:17.874Z,14.55
2022-10-11T12:47:18.081Z,14.51
2022-10-11T12:48:18.272Z,14.50
2022-10-11T12:49:18.464Z,14.48
2022-10-11T12:50:18.654Z,14.55
2022-10-11T12:51:18.837Z,14.55
2022-10-11T12:52:19.043Z,14.58
2022-10-11T12:53:19.231Z,14.53
2022-10-11T12:54:27.471Z,14.43
2022-10-11T12:55:19.626Z,14.45
2022-10-11T12:56:19.817Z,14.45
2022-10-11T12:57:20.024Z,14.47
2022-10-11T12:58:20.181Z,14.59
2022-10-11T12:59:20.379Z,14.59
2022-10-11T13:00:20.572Z,14.66
2022-10-11T13:01:20.932Z,14.60
2022-10-11T13:02:20.969Z,14.62
2022-10-11T13:03:21.134Z,14.51
2022-10-11T13:04:21.317Z,14.53
2022-10-11T13:05:21.513Z,14.44
2022-10-11T13:06:21.735Z,14.44
2022-10-11T13:07:21.924Z,14.44
2022-10-11T13:08:22.087Z,14.37
2022-10-11T13:09:22.281Z,14.36
2022-10-11T13:10:22.484Z,14.35
2022-10-11T13:11:22.680Z,14.35
2022-10-11T13:12:22.943Z,14.35
2022-10-11T13:13:23.092Z,14.29