createdAt,value
2018-12-23T00:00:23.110Z,0.00
2018-12-23T00:01:23.173Z,0.00
2018-12-23T00:02:23.188Z,0.00
2018-12-23T00:03:23.233Z,0.00
2018-12-23T00:04:23.288Z,0.00
2018-12-23T00:05:23.358Z,0.00
2018-12-23T00:06:23.396Z,0.00
2018-12-23T00:07:23.424Z,0.00
2018-12-23T00:08:23.520Z,0.00
2018-12-23T00:09:23.509Z,0.00
2018-12-23T00:10:23.552Z,0.00
2018-12-23T00:11:23.632Z,0.00
2018-12-23T00:12:23.656Z,0.00
2018-12-23T00:13:23.696Z,0.00
2018-12-23T00:14:23.732Z,0.00
2018-12-23T00:15:23.837Z,0.00
2018-12-23T00:16:23.843Z,0.00
2018-12-23T00:17:23.887Z,0.00
2018-12-23T00:18:23.926Z,0.00
2018-12-23T00:19:23.959Z,0.00
2018-12-23T00:20:24.003Z,0.00
2018-12-23T00:21:24.078Z,0.00
2018-12-23T00:22:24.170Z,0.00
2018-12-23T00:23:24.140Z,0.00
2018-12-23T00:24:24.198Z,0.00
2018-12-23T00:25:24.237Z,0.00
2018-12-23T00:26:24.293Z,0.00
2018-12-23T00:27:24.329Z,0.00
2018-12-23T00:28:24.364Z,0.00
2018-12-23T00:29:24.483Z,0.00
2018-12-23T00:30:24.460Z,0.00
2018-12-23T00:31:24.524Z,0.00
2018-12-23T00:32:24.558Z,0.00
2018-12-23T00:33:25.565Z,0.00
2018-12-23T00:34:24.656Z,0.00
2018-12-23T00:35:24.694Z,0.00
2018-12-23T00:36:24.745Z,0.00
2018-12-23T00:37:24.790Z,0.00
2018-12-23T00:38:24.818Z,0.00
2018-12-23T00:39:24.866Z,0.00
2018-12-23T00:40:24.906Z,0.00
2018-12-23T00:41:24.960Z,0.00
2018-12-23T00:42:25.131Z,0.00
2018-12-23T00:43:25.045Z,0.00
2018-12-23T00:44:25.101Z,0.00
2018-12-23T00:45:25.137Z,0.00
2018-12-23T00:46:25.180Z,0.00
2018-12-23T00:47:25.249Z,0.00
2018-12-23T00:48:25.275Z,0.00
2018-12-23T00:49:25.312Z,0.00
2018-12-23T00:50:25.355Z,0.00
2018-12-23T00:51:25.404Z,0.00
2018-12-23T00:52:25.518Z,0.00
2018-12-23T00:53:25.496Z,0.00
2018-12-23T00:54:25.587Z,0.00
2018-12-23T00:55:25.585Z,0.00
2018-12-23T00:56:25.629Z,0.00
2018-12-23T00:57:25.672Z,0.00
2018-12-23T00:58:25.717Z,0.00
2018-12-23T00:59:25.799Z,0.00
2018-12-23T01:00:25.811Z,0.00
2018-12-23T01:01:25.851Z,0.00
2018-12-23T01:02:25.907Z,0.00
2018-12-23T01:03:26.497Z,0.00
2018-12-23T01:04:26.000Z,0.00
2018-12-23T01:05:28.853Z,0.00
2018-12-23T01:06:26.080Z,0.00
2018-12-23T01:07:26.127Z,0.00
2018-12-23T01:08:26.207Z,0.00
2018-12-23T01:09:26.214Z,0.00
2018-12-23T01:10:26.260Z,0.00
2018-12-23T01:11:26.304Z,0.00
2018-12-23T01:12:26.365Z,0.00
2018-12-23T01:13:26.417Z,0.00
2018-12-23T01:14:26.450Z,0.00
2018-12-23T01:15:26.488Z,0.00
2018-12-23T01:16:26.529Z,0.00
2018-12-23T01:17:26.582Z,0.00
2018-12-23T01:18:26.648Z,0.00
2018-12-23T01:19:26.663Z,0.00
2018-12-23T01:20:26.712Z,0.00
2018-12-23T01:21:26.760Z,0.00
2018-12-23T01:22:26.800Z,0.00
2018-12-23T01:23:26.868Z,0.00
2018-12-23T01:24:26.923Z,0.00
2018-12-23T01:25:26.934Z,0.00
2018-12-23T01:26:26.982Z,0.00
2018-12-23T01:27:27.025Z,0.00
2018-12-23T01:28:27.117Z,0.00
2018-12-23T01:29:27.123Z,0.00
2018-12-23T01:30:27.160Z,0.00
2018-12-23T01:31:27.204Z,0.00
2018-12-23T01:32:27.252Z,0.00
2018-12-23T01:33:27.315Z,0.00
2018-12-23T01:34:27.339Z,0.00
2018-12-23T01:35:27.399Z,0.00
2018-12-23T01:36:27.431Z,0.00
2018-12-23T01:37:27.476Z,0.00
2018-12-23T01:38:27.604Z,0.00
2018-12-23T01:39:27.581Z,0.00
2018-12-23T01:40:27.616Z,0.00
2018-12-23T01:41:27.651Z,0.00
2018-12-23T01:42:27.702Z,0.00
2018-12-23T01:43:27.772Z,0.00
2018-12-23T01:44:27.789Z,0.00
2018-12-23T01:45:27.838Z,0.00
2018-12-23T01:46:27.879Z,0.00
2018-12-23T01:47:27.927Z,0.00
2018-12-23T01:48:27.994Z,0.00
2018-12-23T01:49:28.034Z,0.00
2018-12-23T01:50:28.069Z,0.00
2018-12-23T01:51:28.110Z,0.00
2018-12-23T01:52:28.152Z,0.00
2018-12-23T01:53:28.199Z,0.00
2018-12-23T01:54:28.263Z,0.00
2018-12-23T01:55:28.295Z,0.00
2018-12-23T01:56:28.341Z,0.00
2018-12-23T01:57:28.378Z,0.00
2018-12-23T01:58:28.425Z,0.00
2018-12-23T01:59:28.499Z,0.00
2018-12-23T02:00:28.513Z,0.00
2018-12-23T02:01:28.571Z,0.00
2018-12-23T02:02:28.605Z,0.00
2018-12-23T02:03:28.648Z,0.00
2018-12-23T02:04:28.713Z,0.00
2018-12-23T02:05:28.742Z,0.00
2018-12-23T02:06:28.791Z,0.00
2018-12-23T02:07:28.829Z,0.00
2018-12-23T02:08:28.877Z,0.00
2018-12-23T02:09:28.946Z,0.00
2018-12-23T02:10:28.963Z,0.00
2018-12-23T02:11:29.015Z,0.00
2018-12-23T02:12:29.064Z,0.00
2018-12-23T02:13:29.104Z,0.00
2018-12-23T02:14:29.163Z,0.00
2018-12-23T02:15:29.211Z,0.00
2018-12-23T02:16:29.239Z,0.00
2018-12-23T02:17:29.281Z,0.00
2018-12-23T02:18:29.326Z,0.00
2018-12-23T02:19:29.371Z,0.00
2018-12-23T02:20:29.449Z,0.00
2018-12-23T02:21:29.477Z,0.00
2018-12-23T02:22:29.584Z,0.00
2018-12-23T02:23:29.551Z,0.00
2018-12-23T02:24:29.600Z,0.00
2018-12-23T02:25:29.665Z,0.00
2018-12-23T02:26:29.694Z,0.00
2018-12-23T02:27:29.740Z,0.00
2018-12-23T02:28:29.781Z,0.00
2018-12-23T02:29:29.851Z,0.00
2018-12-23T02:30:29.894Z,0.00
2018-12-23T02:31:29.916Z,0.00
2018-12-23T02:32:29.970Z,0.00
2018-12-23T02:33:30.003Z,0.00
2018-12-23T02:34:30.062Z,0.00
2018-12-23T02:35:30.117Z,0.00
2018-12-23T02:36:30.142Z,0.00
2018-12-23T02:37:30.186Z,0.00
2018-12-23T02:38:30.234Z,0.00
2018-12-23T02:39:30.278Z,0.00
2018-12-23T02:40:30.353Z,0.00
2018-12-23T02:41:31.898Z,0.00
2018-12-23T02:42:30.411Z,0.00
2018-12-23T02:43:30.460Z,0.00
2018-12-23T02:44:30.508Z,0.00
2018-12-23T02:45:30.585Z,0.00
2018-12-23T02:46:30.596Z,0.00
2018-12-23T02:47:30.640Z,0.00
2018-12-23T02:48:30.683Z,0.00
2018-12-23T02:49:30.731Z,0.00
2018-12-23T02:50:30.805Z,0.00
2018-12-23T02:51:30.868Z,0.00
2018-12-23T02:52:30.940Z,0.00
2018-12-23T02:53:30.912Z,0.00
2018-12-23T02:54:30.962Z,0.00
2018-12-23T02:55:31.003Z,0.00
2018-12-23T02:56:31.067Z,0.00
2018-12-23T02:57:31.091Z,0.00
2018-12-23T02:58:31.137Z,0.00
2018-12-23T02:59:31.184Z,0.00
2018-12-23T03:00:31.227Z,0.00
2018-12-23T03:01:31.312Z,0.00
2018-12-23T03:02:31.317Z,0.00
2018-12-23T03:03:31.366Z,0.00
2018-12-23T03:04:31.409Z,0.00
2018-12-23T03:05:31.453Z,0.00
2018-12-23T03:06:31.556Z,0.00
2018-12-23T03:07:31.546Z,0.00
2018-12-23T03:08:31.587Z,0.00
2018-12-23T03:09:31.635Z,0.00
2018-12-23T03:10:31.678Z,0.00
2018-12-23T03:11:31.746Z,0.00
2018-12-23T03:12:31.798Z,0.00
2018-12-23T03:13:31.818Z,0.00
2018-12-23T03:14:31.865Z,0.00
2018-12-23T03:15:31.909Z,0.00
2018-12-23T03:16:31.982Z,0.00
2018-12-23T03:17:32.000Z,0.00
2018-12-23T03:18:32.041Z,0.00
2018-12-23T03:19:32.099Z,0.00
2018-12-23T03:20:32.134Z,0.00
2018-12-23T03:21:32.197Z,0.00
2018-12-23T03:22:32.249Z,0.00
2018-12-23T03:23:32.291Z,0.00
2018-12-23T03:24:32.314Z,0.00
2018-12-23T03:25:32.368Z,0.00
2018-12-23T03:26:32.408Z,0.00
2018-12-23T03:27:32.470Z,0.00
2018-12-23T03:28:32.494Z,0.00
2018-12-23T03:29:32.553Z,0.00
2018-12-23T03:30:32.592Z,0.00
2018-12-23T03:31:32.633Z,0.00
2018-12-23T03:32:32.699Z,0.00
2018-12-23T03:33:32.730Z,0.00
2018-12-23T03:34:32.765Z,0.00
2018-12-23T03:35:32.822Z,0.00
2018-12-23T03:36:32.860Z,0.00
2018-12-23T03:37:32.927Z,0.00
2018-12-23T03:38:32.958Z,0.00
2018-12-23T03:39:32.994Z,0.00
2018-12-23T03:40:33.046Z,0.00
2018-12-23T03:41:33.088Z,0.00
2018-12-23T03:42:33.156Z,0.00
2018-12-23T03:43:33.240Z,0.00
2018-12-23T03:44:33.219Z,0.00
2018-12-23T03:45:33.266Z,0.00
2018-12-23T03:46:33.307Z,0.00
2018-12-23T03:47:33.364Z,0.00
2018-12-23T03:48:33.431Z,0.00
2018-12-23T03:49:33.446Z,0.00
2018-12-23T03:50:33.497Z,0.00
2018-12-23T03:51:33.536Z,0.00
2018-12-23T03:52:33.581Z,0.00
2018-12-23T03:53:33.645Z,0.00
2018-12-23T03:54:33.686Z,0.00
2018-12-23T03:55:33.723Z,0.00
2018-12-23T03:56:33.781Z,0.00
2018-12-23T03:57:33.818Z,0.00
2018-12-23T03:58:33.872Z,0.00
2018-12-23T03:59:33.924Z,0.00
2018-12-23T04:00:33.945Z,0.00
2018-12-23T04:01:33.992Z,0.00
2018-12-23T04:02:34.050Z,0.00
2018-12-23T04:03:34.105Z,0.00
2018-12-23T04:04:34.140Z,0.00
2018-12-23T04:05:34.175Z,0.00
2018-12-23T04:06:34.217Z,0.00
2018-12-23T04:07:34.261Z,0.00
2018-12-23T04:08:34.330Z,0.00
2018-12-23T04:09:34.349Z,0.00
2018-12-23T04:10:34.400Z,0.00
2018-12-23T04:11:34.442Z,0.00
2018-12-23T04:12:34.495Z,0.00
2018-12-23T04:13:34.563Z,0.00
2018-12-23T04:14:34.610Z,0.00
2018-12-23T04:15:34.641Z,0.00
2018-12-23T04:16:34.668Z,0.00
2018-12-23T04:17:34.721Z,0.00
2018-12-23T04:18:34.761Z,0.00
2018-12-23T04:19:34.822Z,0.00
2018-12-23T04:20:34.851Z,0.00
2018-12-23T04:21:34.895Z,0.00
2018-12-23T04:22:34.965Z,0.00
2018-12-23T04:23:34.991Z,0.00
2018-12-23T04:24:35.053Z,0.00
2018-12-23T04:25:35.076Z,0.00
2018-12-23T04:26:35.121Z,0.00
2018-12-23T04:27:35.168Z,0.00
2018-12-23T04:28:35.211Z,0.00
2018-12-23T04:29:35.292Z,0.00
2018-12-23T04:30:35.302Z,0.00
2018-12-23T04:31:35.357Z,0.00
2018-12-23T04:32:35.398Z,0.00
2018-12-23T04:33:35.439Z,0.00
2018-12-23T04:34:35.525Z,0.00
2018-12-23T04:35:35.532Z,0.00
2018-12-23T04:36:35.583Z,0.00
2018-12-23T04:37:35.620Z,0.00
2018-12-23T04:38:35.671Z,0.00
2018-12-23T04:39:35.735Z,0.00
2018-12-23T04:40:35.759Z,0.00
2018-12-23T04:41:35.800Z,0.00
2018-12-23T04:42:35.852Z,0.00
2018-12-23T04:43:35.893Z,0.00
2018-12-23T04:44:35.973Z,0.00
2018-12-23T04:45:35.985Z,0.00
2018-12-23T04:46:36.030Z,0.00
2018-12-23T04:47:36.075Z,0.00
2018-12-23T04:48:36.119Z,0.00
2018-12-23T04:49:36.190Z,0.00
2018-12-23T04:50:37.185Z,0.00
2018-12-23T04:51:36.257Z,0.00
2018-12-23T04:52:36.333Z,0.00
2018-12-23T04:53:36.349Z,0.00
2018-12-23T04:54:36.394Z,0.00
2018-12-23T04:55:36.465Z,0.00
2018-12-23T04:56:36.510Z,0.00
2018-12-23T04:57:36.529Z,0.00
2018-12-23T04:58:36.576Z,0.00
2018-12-23T04:59:36.636Z,0.00
2018-12-23T05:00:36.670Z,0.00
2018-12-23T05:01:36.729Z,0.00
2018-12-23T05:02:36.758Z,0.00
2018-12-23T05:03:42.553Z,0.00
2018-12-23T05:04:37.687Z,0.00
2018-12-23T05:05:36.918Z,0.00
2018-12-23T05:06:43.259Z,0.00
2018-12-23T05:07:36.984Z,0.00
2018-12-23T05:08:37.029Z,0.00
2018-12-23T05:09:37.074Z,0.00
2018-12-23T05:10:37.122Z,0.00
2018-12-23T05:11:37.194Z,0.00
2018-12-23T05:12:37.214Z,0.00
2018-12-23T05:13:37.280Z,0.00
2018-12-23T05:14:37.303Z,0.00
2018-12-23T05:15:37.361Z,0.00
2018-12-23T05:16:37.411Z,0.00
2018-12-23T05:17:37.468Z,0.00
2018-12-23T05:18:37.483Z,0.00
2018-12-23T05:19:37.530Z,0.00
2018-12-23T05:20:37.577Z,0.00
2018-12-23T05:21:37.621Z,0.00
2018-12-23T05:22:37.687Z,0.00
2018-12-23T05:23:37.715Z,0.00
2018-12-23T05:24:37.756Z,0.00
2018-12-23T05:25:37.802Z,0.00
2018-12-23T05:26:37.890Z,0.00
2018-12-23T05:27:37.897Z,0.00
2018-12-23T05:28:37.943Z,0.00
2018-12-23T05:29:37.996Z,0.00
2018-12-23T05:30:38.710Z,0.00
2018-12-23T05:31:38.098Z,0.00
2018-12-23T05:32:38.118Z,0.00
2018-12-23T05:33:38.171Z,0.00
2018-12-23T05:34:38.213Z,0.00
2018-12-23T05:35:38.267Z,0.00
2018-12-23T05:36:38.358Z,0.00
2018-12-23T05:37:38.374Z,0.00
2018-12-23T05:38:38.395Z,0.00
2018-12-23T05:39:38.443Z,0.00
2018-12-23T05:40:38.489Z,0.00
2018-12-23T05:41:38.552Z,0.00
2018-12-23T05:42:38.603Z,0.00
2018-12-23T05:43:38.673Z,0.00
2018-12-23T05:44:38.666Z,0.00
2018-12-23T05:45:38.718Z,0.00
2018-12-23T05:46:38.760Z,0.00
2018-12-23T05:47:38.831Z,0.00
2018-12-23T05:48:38.880Z,0.00
2018-12-23T05:49:38.896Z,0.00
2018-12-23T05:50:39.030Z,0.00
2018-12-23T05:51:38.984Z,0.00
2018-12-23T05:52:39.053Z,0.00
2018-12-23T05:53:39.092Z,0.00
2018-12-23T05:54:39.124Z,0.00
2018-12-23T05:55:39.174Z,0.00
2018-12-23T05:56:39.208Z,0.00
2018-12-23T05:57:39.278Z,0.00
2018-12-23T05:58:39.344Z,0.00
2018-12-23T05:59:39.357Z,0.00
2018-12-23T06:00:39.394Z,0.00
2018-12-23T06:01:39.440Z,0.00
2018-12-23T06:02:39.486Z,0.00
2018-12-23T06:03:39.549Z,0.00
2018-12-23T06:04:39.580Z,0.00
2018-12-23T06:05:39.622Z,0.00
2018-12-23T06:06:39.668Z,0.00
2018-12-23T06:07:39.717Z,0.00
2018-12-23T06:08:39.784Z,0.00
2018-12-23T06:09:39.809Z,0.00
2018-12-23T06:10:39.850Z,0.00
2018-12-23T06:11:39.900Z,0.00
2018-12-23T06:12:39.940Z,0.00
2018-12-23T06:13:40.015Z,0.00
2018-12-23T06:14:40.032Z,0.00
2018-12-23T06:15:40.078Z,0.00
2018-12-23T06:16:40.121Z,0.00
2018-12-23T06:17:40.170Z,0.00
2018-12-23T06:18:40.242Z,0.00
2018-12-23T06:19:40.278Z,0.00
2018-12-23T06:20:40.416Z,0.00
2018-12-23T06:21:40.349Z,0.00
2018-12-23T06:22:40.421Z,0.00
2018-12-23T06:23:40.482Z,0.00
2018-12-23T06:24:40.493Z,0.00
2018-12-23T06:25:40.533Z,0.00
2018-12-23T06:26:40.583Z,0.00
2018-12-23T06:27:40.622Z,0.00
2018-12-23T06:28:40.684Z,0.00
2018-12-23T06:29:40.729Z,0.00
2018-12-23T06:30:40.759Z,0.00
2018-12-23T06:31:40.809Z,0.00
2018-12-23T06:32:40.848Z,0.00
2018-12-23T06:33:40.896Z,0.00
2018-12-23T06:34:40.959Z,0.00
2018-12-23T06:35:40.983Z,0.00
2018-12-23T06:36:41.134Z,0.00
2018-12-23T06:37:41.073Z,0.00
2018-12-23T06:38:41.120Z,0.00
2018-12-23T06:39:41.184Z,0.00
2018-12-23T06:40:41.210Z,0.00
2018-12-23T06:41:41.252Z,0.00
2018-12-23T06:42:41.299Z,0.00
2018-12-23T06:43:41.353Z,0.00
2018-12-23T06:44:41.413Z,0.00
2018-12-23T06:45:41.433Z,0.00
2018-12-23T06:46:41.490Z,0.00
2018-12-23T06:47:41.520Z,0.00
2018-12-23T06:48:42.196Z,0.00
2018-12-23T06:49:41.635Z,0.00
2018-12-23T06:50:41.660Z,0.00
2018-12-23T06:51:41.700Z,0.00
2018-12-23T06:52:41.785Z,0.00
2018-12-23T06:53:41.792Z,0.00
2018-12-23T06:54:41.853Z,0.00
2018-12-23T06:55:41.884Z,0.00
2018-12-23T06:56:41.927Z,0.00
2018-12-23T06:57:41.975Z,0.00
2018-12-23T06:58:42.015Z,0.00
2018-12-23T06:59:42.083Z,0.00
2018-12-23T07:00:42.114Z,0.00
2018-12-23T07:01:42.172Z,0.00
2018-12-23T07:02:42.191Z,0.00
2018-12-23T07:03:42.236Z,0.00
2018-12-23T07:04:42.283Z,0.00
2018-12-23T07:05:42.358Z,0.00
2018-12-23T07:06:42.456Z,0.00
2018-12-23T07:07:42.418Z,0.00
2018-12-23T07:08:42.464Z,0.00
2018-12-23T07:09:42.507Z,0.00
2018-12-23T07:10:42.572Z,0.00
2018-12-23T07:11:42.604Z,0.00
2018-12-23T07:12:42.649Z,0.00
2018-12-23T07:13:42.685Z,0.00
2018-12-23T07:14:42.734Z,0.00
2018-12-23T07:15:42.796Z,0.00
2018-12-23T07:16:42.818Z,0.00
2018-12-23T07:17:42.868Z,5.63
2018-12-23T07:18:42.921Z,5.63
2018-12-23T07:19:42.959Z,5.63
2018-12-23T07:20:43.021Z,5.63
2018-12-23T07:21:43.047Z,5.63
2018-12-23T07:22:43.098Z,5.63
2018-12-23T07:23:43.149Z,5.63
2018-12-23T07:24:43.187Z,5.63
2018-12-23T07:25:43.266Z,5.63
2018-12-23T07:26:43.762Z,5.63
2018-12-23T07:27:43.325Z,5.63
2018-12-23T07:28:43.358Z,11.25
2018-12-23T07:29:43.431Z,11.25
2018-12-23T07:30:43.470Z,11.25
2018-12-23T07:31:43.490Z,11.25
2018-12-23T07:32:43.536Z,11.25
2018-12-23T07:33:43.581Z,11.25
2018-12-23T07:34:43.628Z,11.25
2018-12-23T07:35:43.697Z,11.25
2018-12-23T07:36:49.604Z,16.88
2018-12-23T07:37:43.778Z,16.88
2018-12-23T07:38:43.807Z,16.88
2018-12-23T07:39:43.848Z,22.50
2018-12-23T07:40:43.911Z,22.50
2018-12-23T07:41:43.960Z,22.50
2018-12-23T07:42:43.988Z,28.13
2018-12-23T07:43:44.057Z,28.13
2018-12-23T07:44:44.070Z,33.75
2018-12-23T07:45:44.115Z,33.75
2018-12-23T07:46:44.220Z,39.38
2018-12-23T07:47:44.222Z,39.38
2018-12-23T07:48:44.260Z,39.38
2018-12-23T07:49:44.295Z,39.38
2018-12-23T07:50:44.339Z,45.00
2018-12-23T07:51:45.201Z,39.38
2018-12-23T07:52:44.428Z,39.38
2018-12-23T07:53:44.500Z,39.38
2018-12-23T07:54:44.525Z,39.38
2018-12-23T07:55:44.567Z,39.38
2018-12-23T07:56:44.637Z,33.75
2018-12-23T07:57:44.657Z,33.75
2018-12-23T07:58:44.697Z,33.75
2018-12-23T07:59:44.753Z,39.38
2018-12-23T08:00:44.791Z,39.38
2018-12-23T08:01:44.867Z,45.00
2018-12-23T08:02:44.875Z,45.00
2018-12-23T08:03:44.935Z,50.63
2018-12-23T08:04:44.977Z,56.25
2018-12-23T08:05:45.018Z,56.25
2018-12-23T08:06:45.083Z,56.25
2018-12-23T08:07:45.121Z,61.88
2018-12-23T08:08:45.257Z,61.88
2018-12-23T08:09:45.196Z,61.88
2018-12-23T08:10:45.240Z,61.88
2018-12-23T08:11:45.281Z,61.88
2018-12-23T08:12:45.348Z,61.88
2018-12-23T08:13:45.370Z,61.88
2018-12-23T08:14:45.421Z,56.25
2018-12-23T08:15:45.460Z,56.25
2018-12-23T08:16:45.503Z,56.25
2018-12-23T08:17:45.569Z,56.25
2018-12-23T08:18:45.595Z,56.25
2018-12-23T08:19:45.655Z,50.63
2018-12-23T08:20:45.684Z,50.63
2018-12-23T08:21:45.746Z,50.63
2018-12-23T08:22:47.711Z,56.25
2018-12-23T08:23:45.819Z,56.25
2018-12-23T08:24:45.870Z,56.25
2018-12-23T08:25:45.909Z,56.25
2018-12-23T08:26:45.957Z,61.88
2018-12-23T08:27:46.026Z,67.50
2018-12-23T08:28:46.049Z,73.13
2018-12-23T08:29:46.113Z,67.50
2018-12-23T08:30:46.147Z,67.50
2018-12-23T08:31:46.183Z,67.50
2018-12-23T08:32:46.227Z,78.75
2018-12-23T08:33:46.298Z,78.75
2018-12-23T08:34:46.333Z,84.38
2018-12-23T08:35:46.355Z,84.38
2018-12-23T08:36:46.399Z,84.38
2018-12-23T08:37:46.453Z,84.38
2018-12-23T08:38:47.225Z,84.38
2018-12-23T08:39:46.540Z,84.38
2018-12-23T08:40:46.580Z,78.75
2018-12-23T08:41:46.645Z,78.75
2018-12-23T08:42:46.669Z,84.38
2018-12-23T08:43:46.743Z,84.38
2018-12-23T08:44:46.781Z,84.38
2018-12-23T08:45:46.805Z,84.38
2018-12-23T08:46:46.850Z,84.38
2018-12-23T08:47:46.896Z,90.00
2018-12-23T08:48:46.968Z,95.63
2018-12-23T08:49:46.983Z,95.63
2018-12-23T08:50:47.059Z,95.63
2018-12-23T08:51:47.078Z,90.00
2018-12-23T08:52:47.118Z,90.00
2018-12-23T08:53:47.188Z,90.00
2018-12-23T08:54:47.220Z,84.38
2018-12-23T08:55:47.277Z,78.75
2018-12-23T08:56:47.297Z,78.75
2018-12-23T08:57:47.339Z,78.75
2018-12-23T08:58:47.421Z,78.75
2018-12-23T08:59:47.488Z,73.13
2018-12-23T09:00:47.491Z,78.75
2018-12-23T09:01:47.518Z,78.75
2018-12-23T09:02:47.569Z,84.38
2018-12-23T09:03:47.611Z,84.38
2018-12-23T09:04:47.684Z,90.00
2018-12-23T09:05:47.698Z,90.00
2018-12-23T09:06:47.805Z,90.00
2018-12-23T09:07:52.952Z,95.63
2018-12-23T09:08:47.829Z,90.00
2018-12-23T09:09:47.914Z,84.38
2018-12-23T09:10:47.922Z,90.00
2018-12-23T09:11:47.992Z,90.00
2018-12-23T09:12:48.017Z,90.00
2018-12-23T09:13:48.113Z,84.38
2018-12-23T09:14:48.142Z,90.00
2018-12-23T09:15:48.143Z,90.00
2018-12-23T09:16:48.264Z,95.63
2018-12-23T09:17:48.236Z,90.00
2018-12-23T09:18:48.283Z,84.38
2018-12-23T09:19:48.363Z,84.38
2018-12-23T09:20:48.403Z,84.38
2018-12-23T09:21:48.430Z,90.00
2018-12-23T09:22:48.456Z,90.00
2018-12-23T09:23:48.502Z,95.63
2018-12-23T09:24:48.546Z,95.63
2018-12-23T09:25:48.618Z,101.25
2018-12-23T09:26:48.636Z,101.25
2018-12-23T09:27:48.702Z,95.63
2018-12-23T09:28:48.728Z,90.00
2018-12-23T09:29:48.869Z,90.00
2018-12-23T09:30:48.842Z,95.63
2018-12-23T09:31:48.876Z,95.63
2018-12-23T09:32:48.914Z,95.63
2018-12-23T09:33:48.949Z,90.00
2018-12-23T09:34:49.749Z,84.38
2018-12-23T09:35:49.063Z,95.63
2018-12-23T09:36:49.120Z,112.50
2018-12-23T09:37:49.132Z,118.13
2018-12-23T09:38:49.173Z,118.13
2018-12-23T09:39:49.220Z,123.75
2018-12-23T09:40:49.287Z,118.13
2018-12-23T09:41:49.334Z,112.50
2018-12-23T09:42:49.357Z,101.25
2018-12-23T09:43:49.418Z,84.38
2018-12-23T09:44:49.455Z,78.75
2018-12-23T09:45:49.525Z,90.00
2018-12-23T09:46:49.539Z,90.00
2018-12-23T09:47:49.586Z,95.63
2018-12-23T09:48:49.631Z,95.63
2018-12-23T09:49:49.666Z,106.88
2018-12-23T09:50:49.898Z,106.88
2018-12-23T09:51:49.781Z,95.63
2018-12-23T09:52:49.803Z,95.63
2018-12-23T09:53:49.845Z,101.25
2018-12-23T09:54:49.892Z,118.13
2018-12-23T09:55:49.934Z,118.13
2018-12-23T09:56:50.772Z,112.50
2018-12-23T09:57:50.036Z,112.50
2018-12-23T09:58:50.072Z,101.25
2018-12-23T09:59:50.126Z,95.63
2018-12-23T10:00:51.209Z,101.25
2018-12-23T10:01:51.209Z,84.38
2018-12-23T10:02:50.261Z,78.75
2018-12-23T10:03:50.293Z,84.38
2018-12-23T10:04:50.339Z,90.00
2018-12-23T10:05:50.403Z,84.38
2018-12-23T10:06:50.461Z,84.38
2018-12-23T10:07:50.507Z,84.38
2018-12-23T10:08:50.524Z,84.38
2018-12-23T10:09:50.563Z,84.38
2018-12-23T10:10:50.614Z,84.38
2018-12-23T10:11:51.209Z,90.00
2018-12-23T10:12:50.726Z,95.63
2018-12-23T10:13:50.745Z,95.63
2018-12-23T10:14:50.805Z,84.38
2018-12-23T10:15:50.877Z,84.38
2018-12-23T10:16:50.877Z,84.38
2018-12-23T10:17:50.952Z,90.00
2018-12-23T10:18:50.967Z,112.50
2018-12-23T10:19:51.014Z,106.88
2018-12-23T10:20:51.061Z,112.50
2018-12-23T10:21:51.100Z,123.75
2018-12-23T10:22:51.170Z,129.38
2018-12-23T10:23:51.210Z,123.75
2018-12-23T10:24:51.240Z,112.50
2018-12-23T10:25:51.286Z,106.88
2018-12-23T10:26:51.330Z,101.25
2018-12-23T10:27:51.425Z,101.25
2018-12-23T10:28:52.233Z,112.50
2018-12-23T10:29:52.212Z,118.13
2018-12-23T10:30:51.516Z,112.50
2018-12-23T10:31:52.212Z,123.75
2018-12-23T10:32:53.722Z,123.75
2018-12-23T10:33:52.263Z,129.38
2018-12-23T10:34:51.695Z,129.38
2018-12-23T10:35:51.745Z,129.38
2018-12-23T10:36:51.798Z,123.75
2018-12-23T10:37:51.836Z,129.38
2018-12-23T10:38:53.212Z,123.75
2018-12-23T10:39:51.919Z,123.75
2018-12-23T10:40:51.971Z,123.75
2018-12-23T10:41:52.008Z,123.75
2018-12-23T10:42:52.070Z,123.75
2018-12-23T10:43:52.134Z,123.75
2018-12-23T10:44:52.142Z,123.75
2018-12-23T10:45:52.236Z,118.13
2018-12-23T10:46:52.240Z,112.50
2018-12-23T10:47:52.292Z,112.50
2018-12-23T10:48:52.348Z,106.88
2018-12-23T10:49:52.374Z,101.25
2018-12-23T10:50:52.413Z,95.63
2018-12-23T10:51:52.461Z,90.00
2018-12-23T10:52:52.546Z,90.00
2018-12-23T10:53:52.581Z,90.00
2018-12-23T10:54:52.622Z,90.00
2018-12-23T10:55:54.214Z,90.00
2018-12-23T10:56:53.214Z,95.63
2018-12-23T10:57:52.741Z,106.88
2018-12-23T10:58:54.215Z,112.50
2018-12-23T10:59:53.044Z,112.50
2018-12-23T11:00:52.869Z,118.13
2018-12-23T11:01:52.930Z,118.13
2018-12-23T11:02:54.727Z,118.13
2018-12-23T11:03:53.726Z,118.13
2018-12-23T11:04:53.063Z,112.50
2018-12-23T11:05:53.094Z,106.88
2018-12-23T11:06:53.212Z,101.25
2018-12-23T11:07:53.191Z,90.00
2018-12-23T11:08:53.230Z,84.38
2018-12-23T11:10:01.643Z,84.38
2018-12-23T11:10:53.318Z,84.38
2018-12-23T11:11:53.373Z,84.38
2018-12-23T11:12:53.423Z,90.00
2018-12-23T11:13:53.468Z,90.00
2018-12-23T11:14:53.530Z,90.00
2018-12-23T11:15:53.577Z,90.00
2018-12-23T11:16:53.586Z,90.00
2018-12-23T11:17:53.654Z,84.38
2018-12-23T11:18:53.700Z,90.00
2018-12-23T11:19:53.727Z,84.38
2018-12-23T11:20:53.793Z,84.38
2018-12-23T11:21:53.826Z,78.75
2018-12-23T11:22:53.862Z,73.13
2018-12-23T11:23:53.918Z,78.75
2018-12-23T11:24:53.998Z,78.75
2018-12-23T11:25:54.017Z,73.13
2018-12-23T11:26:54.051Z,73.13
2018-12-23T11:27:54.091Z,78.75
2018-12-23T11:28:54.144Z,84.38
2018-12-23T11:29:54.263Z,90.00
2018-12-23T11:30:54.240Z,106.88
2018-12-23T11:31:55.024Z,118.13
2018-12-23T11:32:54.317Z,123.75
2018-12-23T11:33:54.368Z,123.75
2018-12-23T11:34:55.245Z,112.50
2018-12-23T11:35:54.473Z,101.25
2018-12-23T11:36:54.568Z,90.00
2018-12-23T11:37:54.550Z,90.00
2018-12-23T11:38:54.590Z,90.00
2018-12-23T11:39:54.668Z,84.38
2018-12-23T11:40:55.225Z,90.00
2018-12-23T11:41:54.735Z,95.63
2018-12-23T11:42:54.780Z,90.00
2018-12-23T11:43:55.130Z,90.00
2018-12-23T11:44:55.719Z,101.25
2018-12-23T11:45:54.935Z,101.25
2018-12-23T11:46:54.959Z,112.50
2018-12-23T11:47:55.000Z,118.13
2018-12-23T11:48:55.055Z,112.50
2018-12-23T11:49:55.087Z,112.50
2018-12-23T11:50:55.242Z,112.50
2018-12-23T11:51:55.200Z,112.50
2018-12-23T11:52:55.229Z,112.50
2018-12-23T11:53:55.282Z,118.13
2018-12-23T11:54:55.322Z,118.13
2018-12-23T11:55:55.399Z,112.50
2018-12-23T11:56:55.443Z,101.25
2018-12-23T11:57:55.458Z,90.00
2018-12-23T11:58:55.507Z,90.00
2018-12-23T11:59:55.561Z,95.63
2018-12-23T12:00:55.792Z,95.63
2018-12-23T12:01:55.665Z,90.00
2018-12-23T12:02:55.694Z,90.00
2018-12-23T12:03:55.732Z,78.75
2018-12-23T12:04:55.779Z,67.50
2018-12-23T12:05:55.844Z,61.88
2018-12-23T12:06:55.891Z,56.25
2018-12-23T12:07:55.913Z,56.25
2018-12-23T12:08:55.958Z,50.63
2018-12-23T12:09:56.006Z,45.00
2018-12-23T12:10:56.050Z,39.38
2018-12-23T12:11:56.115Z,39.38
2018-12-23T12:12:56.138Z,45.00
2018-12-23T12:13:56.742Z,50.63
2018-12-23T12:14:56.230Z,67.50
2018-12-23T12:15:56.276Z,84.38
2018-12-23T12:16:56.341Z,78.75
2018-12-23T12:17:56.367Z,67.50
2018-12-23T12:18:56.412Z,61.88
2018-12-23T12:19:56.467Z,78.75
2018-12-23T12:20:56.638Z,84.38
2018-12-23T12:21:58.227Z,73.13
2018-12-23T12:22:56.607Z,61.88
2018-12-23T12:23:56.655Z,67.50
2018-12-23T12:24:56.689Z,78.75
2018-12-23T12:25:56.730Z,73.13
2018-12-23T12:26:56.804Z,78.75
2018-12-23T12:27:56.966Z,78.75
2018-12-23T12:28:56.867Z,84.38
2018-12-23T12:29:56.910Z,84.38
2018-12-23T12:30:56.957Z,84.38
2018-12-23T12:31:57.723Z,84.38
2018-12-23T12:32:57.075Z,84.38
2018-12-23T12:33:57.102Z,78.75
2018-12-23T12:34:59.185Z,73.13
2018-12-23T12:35:58.734Z,73.13
2018-12-23T12:36:57.731Z,67.50
2018-12-23T12:37:58.228Z,67.50
2018-12-23T12:38:57.737Z,61.88
2018-12-23T12:39:57.375Z,56.25
2018-12-23T12:40:57.454Z,50.63
2018-12-23T12:41:57.472Z,50.63
2018-12-23T12:42:57.542Z,50.63
2018-12-23T12:43:57.547Z,50.63
2018-12-23T12:44:58.526Z,50.63
2018-12-23T12:46:00.616Z,50.63
2018-12-23T12:46:57.706Z,50.63
2018-12-23T12:47:58.747Z,50.63
2018-12-23T12:48:57.799Z,45.00
2018-12-23T12:49:58.271Z,45.00
2018-12-23T12:50:57.879Z,45.00
2018-12-23T12:51:58.727Z,45.00
2018-12-23T12:52:57.966Z,45.00
2018-12-23T12:53:58.726Z,45.00
2018-12-23T12:54:58.041Z,45.00
2018-12-23T12:55:58.095Z,45.00
2018-12-23T12:56:58.131Z,50.63
2018-12-23T12:57:58.175Z,50.63
2018-12-23T12:58:58.268Z,50.63
2018-12-23T12:59:58.314Z,50.63
2018-12-23T13:00:58.318Z,50.63
2018-12-23T13:01:58.368Z,50.63
2018-12-23T13:02:58.421Z,50.63
2018-12-23T13:03:59.098Z,56.25
2018-12-23T13:04:58.501Z,50.63