createdAt,value
2022-10-11T00:00:03.185Z,74.1
2022-10-11T00:05:01.254Z,73.6
2022-10-11T00:10:06.168Z,74.9
2022-10-11T00:15:01.231Z,75.0
2022-10-11T00:20:01.191Z,79.7
2022-10-11T00:25:01.250Z,80.7
2022-10-11T00:30:01.235Z,81.0
2022-10-11T00:35:01.300Z,81.0
2022-10-11T00:40:01.450Z,81.6
2022-10-11T00:45:01.294Z,78.6
2022-10-11T01:00:01.638Z,74.8
2022-10-11T01:10:01.533Z,114.5
2022-10-11T01:15:02.227Z,104.1
2022-10-11T01:30:01.150Z,79.4
2022-10-11T01:35:01.020Z,78.5
2022-10-11T01:40:00.959Z,78.0
2022-10-11T01:45:01.449Z,78.0
2022-10-11T01:50:01.334Z,77.0
2022-10-11T01:55:10.675Z,76.1
2022-10-11T02:00:00.978Z,76.2
2022-10-11T02:05:01.088Z,76.6
2022-10-11T02:10:01.045Z,77.3
2022-10-11T02:15:02.157Z,77.8
2022-10-11T02:20:00.962Z,78.2
2022-10-11T02:25:01.092Z,77.5
2022-10-11T02:30:02.142Z,76.0
2022-10-11T02:35:01.161Z,74.2
2022-10-11T02:40:01.063Z,73.0
2022-10-11T02:45:01.119Z,71.8
2022-10-11T02:50:02.121Z,71.9
2022-10-11T02:55:01.132Z,71.4
2022-10-11T03:00:01.065Z,71.7
2022-10-11T03:05:06.518Z,73.0
2022-10-11T03:10:01.016Z,72.8
2022-10-11T03:15:01.129Z,72.0
2022-10-11T03:20:01.010Z,72.7
2022-10-11T03:25:05.521Z,73.0
2022-10-11T03:30:06.069Z,71.8
2022-10-11T03:35:02.288Z,72.4
2022-10-11T03:45:01.154Z,102.6
2022-10-11T03:50:01.062Z,102.8
2022-10-11T03:55:01.204Z,104.1
2022-10-11T04:00:01.317Z,104.2
2022-10-11T04:05:01.296Z,104.8
2022-10-11T04:10:01.064Z,75.4
2022-10-11T04:15:01.187Z,74.7
2022-10-11T04:20:01.008Z,74.0
2022-10-11T04:25:02.184Z,73.9
2022-10-11T04:30:01.056Z,74.0
2022-10-11T04:35:01.135Z,73.2
2022-10-11T04:40:01.066Z,73.4
2022-10-11T04:45:01.156Z,73.2
2022-10-11T04:50:01.011Z,73.6
2022-10-11T04:55:01.154Z,73.0
2022-10-11T05:00:01.071Z,73.2
2022-10-11T05:05:02.198Z,73.5
2022-10-11T05:10:06.033Z,73.4
2022-10-11T05:15:01.177Z,72.1
2022-10-11T05:20:01.105Z,72.4
2022-10-11T05:25:01.222Z,72.3
2022-10-11T05:30:01.136Z,72.1
2022-10-11T05:35:01.068Z,72.3
2022-10-11T05:40:01.073Z,75.6
2022-10-11T05:45:01.241Z,78.2
2022-10-11T05:50:01.017Z,80.3
2022-10-11T05:55:01.137Z,80.4
2022-10-11T06:00:01.003Z,80.6
2022-10-11T06:05:01.381Z,79.2
2022-10-11T06:10:01.175Z,76.9
2022-10-11T06:15:01.196Z,76.4
2022-10-11T06:20:01.011Z,78.4
2022-10-11T06:30:01.088Z,91.7
2022-10-11T06:35:01.139Z,93.2
2022-10-11T06:40:02.172Z,93.0
2022-10-11T06:45:01.553Z,93.0
2022-10-11T06:50:01.315Z,79.6
2022-10-11T06:55:01.691Z,79.8
2022-10-11T07:00:01.023Z,77.5
2022-10-11T07:05:11.137Z,75.2
2022-10-11T07:10:01.097Z,84.4
2022-10-11T07:20:01.072Z,80.7
2022-10-11T07:25:01.168Z,80.0
2022-10-11T07:35:01.200Z,67.5
2022-10-11T07:40:01.021Z,66.6
2022-10-11T07:50:05.993Z,64.6
2022-10-11T07:55:01.093Z,64.2
2022-10-11T08:00:01.021Z,64.0
2022-10-11T08:05:06.133Z,65.4
2022-10-11T08:10:02.158Z,67.6
2022-10-11T08:15:01.207Z,72.7
2022-10-11T08:20:01.229Z,84.2
2022-10-11T08:25:01.177Z,87.9
2022-10-11T08:35:06.122Z,95.5
2022-10-11T08:40:01.075Z,94.6
2022-10-11T08:50:01.190Z,86.0
2022-10-11T08:55:06.201Z,84.8
2022-10-11T09:00:00.983Z,84.0
2022-10-11T09:05:01.632Z,89.7
2022-10-11T09:10:01.146Z,90.8
2022-10-11T09:35:01.861Z,86.7
2022-10-11T09:40:01.734Z,84.9
2022-10-11T09:50:01.880Z,80.8
2022-10-11T09:55:01.934Z,81.4
2022-10-11T10:00:01.774Z,81.6
2022-10-11T10:20:01.474Z,65.8
2022-10-11T10:25:02.464Z,69.4
2022-10-11T10:30:01.326Z,71.5
2022-10-11T10:50:01.922Z,84.8
2022-10-11T10:55:01.931Z,83.6
2022-10-11T11:10:01.240Z,57.2
2022-10-11T11:15:01.151Z,57.1
2022-10-11T11:20:01.152Z,58.0
2022-10-11T11:25:01.149Z,59.1
2022-10-11T11:40:06.800Z,52.8
2022-10-11T12:00:02.548Z,66.8
2022-10-11T12:05:01.945Z,67.3
2022-10-11T12:15:01.899Z,63.8
2022-10-11T12:30:01.407Z,81.8
2022-10-11T12:35:01.368Z,66.3
2022-10-11T12:50:01.874Z,51.2
2022-10-11T12:55:01.701Z,51.7
2022-10-11T13:00:01.922Z,52.1
2022-10-11T13:20:01.241Z,63.4
2022-10-11T13:25:01.340Z,61.2
2022-10-11T13:35:01.180Z,57.3
2022-10-11T13:40:01.154Z,56.2
2022-10-11T13:45:01.176Z,53.9
2022-10-11T13:50:01.464Z,53.1
2022-10-11T13:55:01.451Z,54.0
2022-10-11T14:05:01.641Z,53.2
2022-10-11T14:10:00.995Z,53.0
2022-10-11T14:15:01.136Z,53.2
2022-10-11T14:25:01.155Z,62.5
2022-10-11T14:35:01.432Z,68.2
2022-10-11T14:40:00.996Z,69.3
2022-10-11T14:45:01.253Z,71.1
2022-10-11T14:50:01.009Z,67.2
2022-10-11T15:15:01.500Z,98.9
2022-10-11T15:20:01.235Z,84.0
2022-10-11T15:25:01.218Z,77.8
2022-10-11T15:35:01.140Z,56.7
2022-10-11T15:40:01.310Z,59.1
2022-10-11T15:50:01.156Z,64.8
2022-10-11T15:55:01.258Z,65.9
2022-10-11T16:00:01.509Z,66.0
2022-10-11T16:05:01.332Z,65.2
2022-10-11T16:10:01.172Z,63.9
2022-10-11T16:15:01.162Z,62.0
2022-10-11T16:20:01.211Z,64.6
2022-10-11T16:30:01.206Z,67.2
2022-10-11T16:35:02.169Z,68.6
2022-10-11T16:40:01.067Z,71.2
2022-10-11T16:45:01.217Z,70.8
2022-10-11T16:50:01.315Z,71.2
2022-10-11T16:55:01.334Z,72.8
2022-10-11T17:00:01.144Z,73.8
2022-10-11T17:05:06.542Z,87.3
2022-10-11T17:10:06.154Z,91.4
2022-10-11T17:15:01.200Z,97.2
2022-10-11T17:25:01.301Z,97.0
2022-10-11T17:30:02.246Z,84.1
2022-10-11T17:35:01.198Z,80.4
2022-10-11T17:40:06.172Z,75.8
2022-10-11T17:45:01.220Z,76.6
2022-10-11T17:50:01.455Z,88.4
2022-10-11T17:55:01.546Z,90.5
2022-10-11T18:00:01.213Z,95.4
2022-10-11T18:10:01.172Z,103.2
2022-10-11T18:15:01.242Z,97.4
2022-10-11T18:20:01.155Z,103.3
2022-10-11T18:25:01.241Z,107.5
2022-10-11T18:30:01.182Z,111.7
2022-10-11T18:35:06.305Z,113.0
2022-10-11T18:40:01.182Z,120.1
2022-10-11T18:45:01.237Z,127.6
2022-10-11T18:50:06.168Z,138.6
2022-10-11T18:55:06.369Z,136.0
2022-10-11T19:00:29.597Z,141.6
2022-10-11T19:05:06.139Z,137.8
2022-10-11T19:10:01.683Z,134.1
2022-10-11T19:15:01.274Z,127.9
2022-10-11T19:20:01.449Z,138.0
2022-10-11T19:25:01.187Z,141.0
2022-10-11T19:30:06.231Z,150.0
2022-10-11T19:35:01.809Z,157.6
2022-10-11T19:40:01.138Z,163.4
2022-10-11T19:45:01.241Z,163.4
2022-10-11T19:50:06.257Z,165.0
2022-10-11T19:55:01.707Z,153.2
2022-10-11T20:00:01.235Z,142.5
2022-10-11T20:05:01.288Z,130.7
2022-10-11T20:10:01.178Z,124.8
2022-10-11T20:15:06.249Z,118.2
2022-10-11T20:20:01.585Z,121.0
2022-10-11T20:25:01.343Z,118.9
2022-10-11T20:30:01.370Z,145.3
2022-10-11T20:35:01.190Z,154.1
2022-10-11T20:40:01.221Z,160.9
2022-10-11T20:45:01.206Z,165.2
2022-10-11T20:50:01.211Z,164.2
2022-10-11T20:55:01.258Z,136.6
2022-10-11T21:00:01.135Z,124.1
2022-10-11T21:05:01.261Z,117.8
2022-10-11T21:10:02.255Z,123.1
2022-10-11T21:15:01.285Z,136.1
2022-10-11T21:20:01.209Z,155.2
2022-10-11T21:25:08.055Z,173.8
2022-10-11T21:30:01.212Z,176.0
2022-10-11T21:35:01.282Z,173.0
2022-10-11T21:40:01.447Z,170.7
2022-10-11T21:45:01.605Z,158.8
2022-10-11T21:50:01.187Z,149.9
2022-10-11T21:55:01.206Z,160.3
2022-10-11T22:00:01.139Z,172.0
2022-10-11T22:05:01.283Z,164.0
2022-10-11T22:10:01.202Z,158.1
2022-10-11T22:15:01.203Z,149.3
2022-10-11T22:20:01.131Z,137.9
2022-10-11T22:25:01.218Z,132.6
2022-10-11T22:30:01.191Z,138.0
2022-10-11T22:35:01.191Z,142.9
2022-10-11T22:40:01.733Z,145.9
2022-10-11T22:45:06.597Z,148.0
2022-10-11T22:50:06.501Z,134.5
2022-10-11T22:55:01.324Z,126.3
2022-10-11T23:00:01.190Z,120.2
2022-10-11T23:05:01.504Z,116.2
2022-10-11T23:10:01.210Z,125.9
2022-10-11T23:15:01.799Z,122.4
2022-10-11T23:20:01.195Z,121.7
2022-10-11T23:25:01.677Z,120.9
2022-10-11T23:30:01.500Z,121.1
2022-10-11T23:35:01.276Z,101.9
2022-10-11T23:40:01.408Z,100.5
2022-10-11T23:45:01.293Z,98.6
2022-10-11T23:50:06.540Z,95.3
2022-10-11T23:55:01.329Z,112.8
