createdAt,value
2023-05-16T11:00:20.597Z,13880.00
2023-05-16T11:01:20.434Z,13868.00
2023-05-16T11:02:20.433Z,14492.00
2023-05-16T11:03:20.462Z,15328.00
2023-05-16T11:04:20.375Z,15936.00
2023-05-16T11:05:20.364Z,15396.00
2023-05-16T11:08:39.102Z,16480.00
2023-05-16T11:09:39.063Z,16512.00
2023-05-16T11:10:39.063Z,15904.00
2023-05-16T11:11:39.075Z,15560.00
2023-05-16T11:15:11.156Z,19456.00
2023-05-16T11:16:11.174Z,20960.00
2023-05-16T11:17:11.226Z,20928.00
2023-05-16T11:18:11.212Z,20320.00
2023-05-16T11:19:11.110Z,20512.00
2023-05-16T11:20:11.067Z,20384.00
2023-05-16T11:21:11.069Z,20064.00
2023-05-16T11:22:11.071Z,18912.00
2023-05-16T11:23:11.014Z,17152.00
2023-05-16T11:24:11.010Z,16288.00
2023-05-16T11:25:11.061Z,14984.00
2023-05-16T11:30:29.939Z,11320.00
2023-05-16T11:31:30.018Z,12236.00
2023-05-16T11:32:29.958Z,12804.00
2023-05-16T11:33:29.936Z,14672.00
2023-05-16T11:34:29.878Z,17376.00
2023-05-16T11:35:30.127Z,18176.00
2023-05-16T11:36:29.844Z,18368.00
2023-05-16T11:37:29.835Z,17792.00
2023-05-16T11:38:29.797Z,17920.00
2023-05-16T11:39:29.802Z,16736.00
2023-05-16T11:40:29.764Z,14828.00
2023-05-16T11:41:29.760Z,14576.00
2023-05-16T11:42:29.761Z,14956.00
2023-05-16T11:50:00.619Z,15636.00
2023-05-16T11:51:00.569Z,18432.00
2023-05-16T11:52:00.589Z,21824.00
2023-05-16T11:53:00.561Z,22208.00
2023-05-16T11:54:00.539Z,20736.00
2023-05-16T11:55:00.524Z,20288.00
2023-05-16T11:56:00.496Z,19552.00
2023-05-16T11:57:00.466Z,18720.00
2023-05-16T11:58:00.493Z,18496.00
2023-05-16T11:59:00.454Z,18528.00
2023-05-16T12:00:00.427Z,18112.00
2023-05-16T12:01:00.412Z,16272.00
2023-05-16T12:02:00.399Z,14520.00
2023-05-16T12:03:00.470Z,14044.00
2023-05-16T12:04:00.535Z,12736.00
2023-05-16T12:05:00.417Z,14112.00
2023-05-16T12:06:00.461Z,16160.00
2023-05-16T12:07:00.329Z,19040.00
2023-05-16T12:08:00.337Z,20288.00
2023-05-16T12:09:00.291Z,22592.00
2023-05-16T12:10:00.282Z,23776.00
2023-05-16T12:11:00.254Z,23744.00
2023-05-16T12:12:00.247Z,21984.00
2023-05-16T12:13:00.264Z,19776.00
2023-05-16T12:14:00.241Z,17952.00
2023-05-16T12:15:00.223Z,17088.00
2023-05-16T12:23:11.166Z,18304.00
2023-05-16T12:24:11.046Z,16448.00
2023-05-16T12:25:11.042Z,15124.00
2023-05-16T12:33:05.975Z,19008.00
2023-05-16T12:34:03.548Z,19040.00
2023-05-16T12:35:03.529Z,17568.00
2023-05-16T12:36:03.532Z,16188.00
2023-05-16T12:37:03.513Z,14128.00
2023-05-16T12:38:03.505Z,12060.00
2023-05-16T12:39:03.617Z,10624.00
2023-05-16T12:40:03.440Z,9872.00
2023-05-16T12:41:03.461Z,9536.00
2023-05-16T12:42:03.410Z,9408.00
2023-05-16T12:43:03.418Z,9372.00
2023-05-16T12:44:03.398Z,9360.00
2023-05-16T12:45:03.401Z,9396.00
2023-05-16T12:46:03.397Z,9476.00
2023-05-16T12:47:03.359Z,9652.00
2023-05-16T12:48:03.360Z,10072.00
2023-05-16T12:49:03.328Z,10460.00
2023-05-16T12:50:03.288Z,10976.00
2023-05-16T12:51:03.283Z,10324.00
2023-05-16T12:52:03.276Z,10692.00
2023-05-16T12:53:03.263Z,10948.00
2023-05-16T12:54:10.166Z,11232.00
2023-05-16T12:55:03.227Z,11664.00
2023-05-16T12:56:03.218Z,12172.00
2023-05-16T12:57:03.212Z,12488.00
2023-05-16T12:58:03.228Z,13032.00
2023-05-16T12:59:03.170Z,13976.00
2023-05-16T13:00:03.173Z,15168.00
2023-05-16T13:01:03.171Z,16412.00
2023-05-16T13:02:03.236Z,18752.00
2023-05-16T13:03:03.233Z,20704.00
2023-05-16T13:04:03.276Z,21408.00
2023-05-16T13:05:03.090Z,19776.00
2023-05-16T13:06:03.058Z,20352.00
2023-05-16T13:07:03.073Z,20352.00
2023-05-16T13:08:03.078Z,16608.00
2023-05-16T13:09:03.052Z,18848.00
2023-05-16T13:10:03.030Z,18816.00
2023-05-16T13:11:03.169Z,19104.00
2023-05-16T13:12:03.004Z,19776.00
2023-05-16T13:13:02.993Z,13188.00
2023-05-16T13:13:57.173Z,23968.00
2023-05-16T13:14:57.865Z,26432.00
2023-05-16T13:15:57.208Z,31488.00
2023-05-16T13:16:57.152Z,37280.00
2023-05-16T13:19:48.915Z,42368.00
2023-05-16T13:33:51.376Z,21824.00
2023-05-16T13:34:51.336Z,17664.00
2023-05-16T13:37:55.520Z,21728.00
2023-05-16T13:38:55.505Z,76704.00
2023-05-16T13:39:55.512Z,39680.00
2023-05-16T13:40:55.462Z,26496.00
2023-05-16T13:41:55.457Z,27808.00
2023-05-16T13:42:55.448Z,75520.00
2023-05-16T13:43:55.437Z,74304.00
2023-05-16T13:44:55.417Z,24160.00
2023-05-16T13:45:55.472Z,32576.00
2023-05-16T13:46:55.381Z,74944.00
2023-05-16T13:47:55.392Z,73888.00
2023-05-16T13:48:55.511Z,71072.00
2023-05-16T13:49:55.346Z,68224.00
2023-05-16T13:50:55.316Z,25472.00
2023-05-16T13:51:55.310Z,72384.00
2023-05-16T13:52:55.310Z,68416.00
2023-05-16T13:53:55.300Z,64224.00
2023-05-16T13:54:55.281Z,66720.00
2023-05-16T13:55:55.279Z,66560.00
2023-05-16T13:56:55.254Z,59808.00
2023-05-16T13:57:55.250Z,66144.00
2023-05-16T13:59:03.771Z,67520.00
2023-05-16T14:00:55.224Z,72640.00
2023-05-16T14:01:55.276Z,62784.00
2023-05-16T14:02:55.182Z,37408.00
2023-05-16T14:03:55.232Z,68448.00
2023-05-16T14:04:55.240Z,52480.00
2023-05-16T14:05:55.136Z,66368.00
2023-05-16T14:06:55.128Z,69024.00
2023-05-16T14:07:55.104Z,66976.00
2023-05-16T14:08:55.101Z,65888.00
2023-05-16T14:09:55.108Z,65312.00
2023-05-16T14:10:55.088Z,64992.00
2023-05-16T14:11:55.085Z,64736.00
2023-05-16T14:12:55.064Z,64128.00
2023-05-16T14:13:55.068Z,63616.00
2023-05-16T14:14:55.037Z,63808.00
2023-05-16T14:15:55.049Z,63168.00
2023-05-16T14:16:55.104Z,62912.00
2023-05-16T14:17:55.073Z,62304.00
2023-05-16T14:18:55.030Z,62112.00
2023-05-16T14:19:54.980Z,61952.00
2023-05-16T14:20:55.116Z,61536.00
2023-05-16T14:21:54.968Z,61088.00
2023-05-16T14:22:54.951Z,60736.00
2023-05-16T14:23:54.946Z,60544.00
2023-05-16T14:26:05.705Z,61536.00
2023-05-16T14:27:04.712Z,60640.00
2023-05-16T14:28:04.036Z,59904.00
2023-05-16T14:30:18.548Z,60448.00
2023-05-16T14:31:18.551Z,60704.00
2023-05-16T14:32:18.584Z,61632.00
2023-05-16T14:33:18.552Z,44768.00
2023-05-16T14:34:18.520Z,45088.00
2023-05-16T14:35:18.474Z,59008.00
2023-05-16T14:36:18.564Z,56704.00
2023-05-16T14:37:18.474Z,56928.00
2023-05-16T14:38:18.454Z,35072.00
2023-05-16T14:40:23.879Z,59776.00
2023-05-16T14:41:23.849Z,62624.00
2023-05-16T14:42:23.834Z,63872.00
2023-05-16T14:43:23.835Z,45920.00
2023-05-16T14:44:23.822Z,19872.00
2023-05-16T14:45:24.533Z,40480.00
2023-05-16T14:46:23.856Z,16096.00
2023-05-16T14:47:23.807Z,14460.00
2023-05-16T14:54:06.523Z,15516.00
2023-05-16T14:55:06.332Z,18720.00
2023-05-16T14:58:36.498Z,71200.00
2023-05-16T14:59:36.469Z,68960.00
2023-05-16T15:00:36.478Z,69248.00
2023-05-16T15:03:55.256Z,71456.00
2023-05-16T15:05:23.171Z,34368.00
2023-05-16T15:07:32.996Z,68096.00
2023-05-16T15:08:34.304Z,63232.00
2023-05-16T15:10:52.324Z,61728.00
2023-05-16T15:11:52.229Z,54176.00
2023-05-16T15:12:52.228Z,66336.00
2023-05-16T15:13:52.223Z,67296.00
2023-05-16T15:14:52.200Z,68352.00
2023-05-16T15:15:52.944Z,68704.00
2023-05-16T15:16:52.194Z,68992.00
2023-05-16T15:17:52.219Z,70784.00
2023-05-16T15:18:52.184Z,71488.00
2023-05-16T15:19:52.136Z,71616.00
2023-05-16T15:20:52.139Z,71744.00
2023-05-16T15:21:52.108Z,69376.00
2023-05-16T15:22:52.098Z,66880.00
2023-05-16T15:23:52.101Z,64160.00
2023-05-16T15:24:52.092Z,62784.00
2023-05-16T15:25:52.069Z,61856.00
2023-05-16T15:27:33.075Z,56128.00
2023-05-16T15:28:33.005Z,61088.00
2023-05-16T15:29:32.993Z,20608.00
2023-05-16T15:30:32.978Z,16480.00
2023-05-16T16:41:46.573Z,18208.00
