createdAt,value
2022-10-06T00:00:50.270Z,2.73
2022-10-06T00:03:17.837Z,1.90
2022-10-06T00:05:44.691Z,1.70
2022-10-06T00:08:11.964Z,1.90
2022-10-06T00:10:40.026Z,2.15
2022-10-06T00:13:07.392Z,2.00
2022-10-06T00:15:35.388Z,1.92
2022-10-06T00:18:03.005Z,2.75
2022-10-06T00:20:30.532Z,1.95
2022-10-06T00:22:58.337Z,1.80
2022-10-06T00:25:26.154Z,1.37
2022-10-06T00:27:53.723Z,1.58
2022-10-06T00:30:24.157Z,1.63
2022-10-06T00:33:00.769Z,1.90
2022-10-06T00:35:32.467Z,1.52
2022-10-06T00:38:00.508Z,2.07
2022-10-06T00:40:27.837Z,2.15
2022-10-06T00:43:03.538Z,2.05
2022-10-06T00:45:47.916Z,2.15
2022-10-06T00:48:22.424Z,2.10
2022-10-06T00:50:49.935Z,1.83
2022-10-06T00:53:17.225Z,2.17
2022-10-06T00:55:44.385Z,1.77
2022-10-06T00:58:12.076Z,1.90
2022-10-06T01:00:41.631Z,1.70
2022-10-06T01:03:33.607Z,2.50
2022-10-06T01:06:02.117Z,1.60
2022-10-06T01:08:30.418Z,2.35
2022-10-06T01:10:58.796Z,1.70
2022-10-06T01:13:27.361Z,2.05
2022-10-06T01:16:03.747Z,2.57
2022-10-06T01:18:32.173Z,2.33
2022-10-06T01:21:16.995Z,1.98
2022-10-06T01:23:44.459Z,2.15
2022-10-06T01:26:12.171Z,2.35
2022-10-06T01:28:39.775Z,2.07
2022-10-06T01:31:08.318Z,1.60
2022-10-06T01:33:35.824Z,1.52
2022-10-06T01:36:03.139Z,1.58
2022-10-06T01:38:30.710Z,1.65
2022-10-06T01:41:02.424Z,1.50
2022-10-06T01:43:29.236Z,1.95
2022-10-06T01:45:57.110Z,1.60
2022-10-06T01:48:24.678Z,1.60
2022-10-06T01:50:52.559Z,2.25
2022-10-06T01:53:19.772Z,2.07
2022-10-06T01:55:46.996Z,2.17
2022-10-06T01:58:18.098Z,2.10
2022-10-06T02:00:46.102Z,1.80
2022-10-06T02:03:13.289Z,1.67
2022-10-06T02:05:41.031Z,1.80
2022-10-06T02:08:09.695Z,1.90
2022-10-06T02:10:36.817Z,1.85
2022-10-06T02:13:06.976Z,2.03
2022-10-06T02:15:35.416Z,2.25
2022-10-06T02:18:02.752Z,1.53
2022-10-06T02:20:29.504Z,1.55
2022-10-06T02:22:56.916Z,1.58
2022-10-06T02:25:23.665Z,1.85
2022-10-06T02:27:51.540Z,1.92
2022-10-06T02:30:19.117Z,2.03
2022-10-06T02:32:46.765Z,2.30
2022-10-06T02:35:14.034Z,1.90
2022-10-06T02:37:42.212Z,2.55
2022-10-06T02:40:12.014Z,1.90
2022-10-06T02:42:39.721Z,1.73
2022-10-06T02:45:07.774Z,1.75
2022-10-06T02:47:36.036Z,2.45
2022-10-06T02:50:05.342Z,1.50
2022-10-06T02:52:34.428Z,1.80
2022-10-06T02:55:03.161Z,1.87
2022-10-06T02:57:31.276Z,1.85
2022-10-06T03:00:00.345Z,1.90
2022-10-06T03:02:30.775Z,1.85
2022-10-06T03:04:58.418Z,1.77
2022-10-06T03:07:25.648Z,1.30
2022-10-06T03:09:52.445Z,2.00
2022-10-06T03:12:21.129Z,1.83
2022-10-06T03:14:48.322Z,1.67
2022-10-06T03:17:15.876Z,1.75
2022-10-06T03:19:51.330Z,1.40
2022-10-06T03:22:19.423Z,1.65
2022-10-06T03:24:51.624Z,1.50
2022-10-06T03:27:18.848Z,1.95
2022-10-06T03:29:46.073Z,1.42
2022-10-06T03:32:14.476Z,1.80
2022-10-06T03:34:42.921Z,1.88
2022-10-06T03:37:13.350Z,1.83
2022-10-06T03:39:40.544Z,1.83
2022-10-06T03:42:07.378Z,2.22
2022-10-06T03:44:35.024Z,2.43
2022-10-06T03:47:03.149Z,2.70
2022-10-06T03:49:31.521Z,1.65
2022-10-06T03:51:58.757Z,2.20
2022-10-06T03:54:30.570Z,2.20
2022-10-06T03:56:57.919Z,1.80
2022-10-06T03:59:25.008Z,1.70
2022-10-06T04:01:53.197Z,1.85
2022-10-06T04:04:30.028Z,2.30
2022-10-06T04:07:03.981Z,1.85
2022-10-06T04:09:31.776Z,1.90
2022-10-06T04:11:59.221Z,2.17
2022-10-06T04:14:26.682Z,1.83
2022-10-06T04:16:53.843Z,1.88
2022-10-06T04:19:29.461Z,2.40
2022-10-06T04:21:57.029Z,1.70
2022-10-06T04:24:25.912Z,1.88
2022-10-06T04:26:53.586Z,2.15
2022-10-06T04:29:22.309Z,2.00
2022-10-06T04:31:54.330Z,2.28
2022-10-06T04:34:26.658Z,1.47
2022-10-06T04:36:53.887Z,2.20
2022-10-06T04:39:21.429Z,2.05
2022-10-06T04:41:49.336Z,2.63
2022-10-06T04:44:21.483Z,2.05
2022-10-06T04:46:49.249Z,1.93
2022-10-06T04:49:20.252Z,2.92
2022-10-06T04:51:50.130Z,15.85
2022-10-06T04:54:19.071Z,4.40
2022-10-06T04:56:48.108Z,3.78
2022-10-06T04:59:16.985Z,3.20
2022-10-06T05:01:45.679Z,1.83
2022-10-06T05:04:14.529Z,3.28
2022-10-06T05:06:42.453Z,1.75
2022-10-06T05:09:13.097Z,2.53
2022-10-06T05:11:46.338Z,2.43
2022-10-06T05:14:15.747Z,1.83
2022-10-06T05:16:45.822Z,2.38
2022-10-06T05:19:14.636Z,2.05
2022-10-06T05:21:42.428Z,1.83
2022-10-06T05:24:13.002Z,1.73
2022-10-06T05:26:40.014Z,2.30
2022-10-06T05:29:10.683Z,2.45
2022-10-06T05:31:40.319Z,2.80
2022-10-06T05:34:07.582Z,2.47
2022-10-06T05:36:35.482Z,2.50
2022-10-06T05:39:03.757Z,1.92
2022-10-06T05:41:38.257Z,2.10
2022-10-06T05:44:09.024Z,2.28
2022-10-06T05:46:38.153Z,2.30
2022-10-06T05:49:10.303Z,2.80
2022-10-06T05:51:40.561Z,2.42
2022-10-06T05:54:14.242Z,1.90
2022-10-06T05:56:41.731Z,2.05
2022-10-06T05:59:08.615Z,2.28
2022-10-06T06:01:39.812Z,2.33
2022-10-06T06:04:13.961Z,2.80
2022-10-06T06:06:47.146Z,3.05
2022-10-06T06:09:19.319Z,2.95
2022-10-06T06:11:50.745Z,2.35
2022-10-06T06:14:40.305Z,2.80
2022-10-06T06:17:08.447Z,2.03
2022-10-06T06:19:35.951Z,2.50
2022-10-06T06:22:03.584Z,3.03
2022-10-06T06:24:32.733Z,3.00
2022-10-06T06:26:59.516Z,3.10
2022-10-06T06:29:26.910Z,2.22
2022-10-06T06:31:54.113Z,2.00
2022-10-06T06:34:22.065Z,1.98
2022-10-06T06:36:53.571Z,2.42
2022-10-06T06:39:21.449Z,2.43
2022-10-06T06:41:50.058Z,2.85
2022-10-06T06:44:50.371Z,2.58
2022-10-06T06:47:38.071Z,2.45
2022-10-06T06:50:10.163Z,2.95
2022-10-06T06:52:38.960Z,2.43
2022-10-06T06:55:08.761Z,2.33
2022-10-06T06:57:36.054Z,2.38
2022-10-06T07:00:06.258Z,2.80
2022-10-06T07:02:34.145Z,2.35
2022-10-06T07:05:01.706Z,2.47
2022-10-06T07:07:30.044Z,2.50
2022-10-06T07:09:58.048Z,2.72
2022-10-06T07:12:26.674Z,2.38
2022-10-06T07:15:15.418Z,2.40
2022-10-06T07:18:03.916Z,2.23
2022-10-06T07:20:50.594Z,2.42
2022-10-06T07:23:38.580Z,2.50
2022-10-06T07:26:10.123Z,2.75
2022-10-06T07:28:37.653Z,2.58
2022-10-06T07:31:04.612Z,2.37
2022-10-06T07:33:32.795Z,2.20
2022-10-06T07:36:02.938Z,2.97
2022-10-06T07:38:31.269Z,1.98
2022-10-06T07:43:49.018Z,1.90
2022-10-06T07:46:19.207Z,2.00
2022-10-06T07:48:54.036Z,2.67
2022-10-06T07:51:24.968Z,2.20
2022-10-06T07:53:53.586Z,2.08
2022-10-06T07:56:28.361Z,2.00
2022-10-06T07:58:58.714Z,2.55
2022-10-06T08:01:30.616Z,2.92
2022-10-06T08:03:57.761Z,2.30
2022-10-06T08:06:25.182Z,1.98
2022-10-06T08:08:53.481Z,2.47
2022-10-06T08:11:21.591Z,2.97
2022-10-06T08:13:48.973Z,2.28
2022-10-06T08:16:21.463Z,2.47
2022-10-06T08:18:53.455Z,2.60
2022-10-06T08:21:31.439Z,2.27
2022-10-06T08:23:59.407Z,2.47
2022-10-06T08:26:27.610Z,2.70
2022-10-06T08:29:00.488Z,2.47
2022-10-06T08:31:28.098Z,2.15
2022-10-06T08:33:57.053Z,1.90
2022-10-06T08:36:31.044Z,2.30
2022-10-06T08:38:59.665Z,1.85
2022-10-06T08:41:32.525Z,2.08
2022-10-06T08:44:16.577Z,2.47
2022-10-06T08:46:55.985Z,2.40
2022-10-06T08:49:26.878Z,1.80
2022-10-06T08:52:16.497Z,1.95
2022-10-06T08:55:03.610Z,2.13
2022-10-06T08:57:44.036Z,2.83
2022-10-06T09:00:19.617Z,2.07
2022-10-06T09:02:49.763Z,2.13
2022-10-06T09:05:28.135Z,2.92
2022-10-06T09:08:32.468Z,2.25
2022-10-06T09:11:14.137Z,2.28
2022-10-06T09:13:53.245Z,1.57
2022-10-06T09:16:29.563Z,1.67
2022-10-06T09:19:09.462Z,1.92
2022-10-06T09:21:50.258Z,2.28
2022-10-06T09:24:27.621Z,2.08
2022-10-06T09:26:57.421Z,1.80
2022-10-06T09:29:25.722Z,1.95
2022-10-06T09:31:53.018Z,1.95
2022-10-06T09:34:25.820Z,2.40
2022-10-06T09:37:02.652Z,1.88
2022-10-06T09:39:36.111Z,1.70
2022-10-06T09:42:10.681Z,2.25
2022-10-06T09:45:01.256Z,2.10
2022-10-06T09:47:34.763Z,2.15
2022-10-06T09:50:04.732Z,1.95
2022-10-06T09:52:31.723Z,1.73
2022-10-06T09:55:11.382Z,1.90
2022-10-06T09:57:39.663Z,2.00
2022-10-06T10:00:26.933Z,2.03
2022-10-06T10:03:00.439Z,2.10
2022-10-06T10:05:30.178Z,2.17
2022-10-06T10:08:30.885Z,2.20
2022-10-06T10:11:31.450Z,1.88
2022-10-06T10:13:59.457Z,1.63
2022-10-06T10:16:27.851Z,1.88
2022-10-06T10:18:55.208Z,2.70
2022-10-06T10:21:30.907Z,2.15
2022-10-06T10:24:00.615Z,1.60
2022-10-06T10:26:36.820Z,1.55
2022-10-06T10:29:15.027Z,1.80
2022-10-06T10:32:02.950Z,2.00
2022-10-06T10:34:52.457Z,2.10
2022-10-06T10:37:45.325Z,2.10
2022-10-06T10:40:24.929Z,2.05
2022-10-06T10:43:21.736Z,1.30
2022-10-06T10:46:04.170Z,1.80
2022-10-06T10:48:39.394Z,2.00
2022-10-06T10:51:14.292Z,9.02
2022-10-06T10:53:48.388Z,2.97
2022-10-06T10:56:19.448Z,2.28
2022-10-06T10:58:52.186Z,2.00
2022-10-06T11:01:29.441Z,2.13
2022-10-06T11:03:58.001Z,1.73
2022-10-06T11:06:33.838Z,1.85
2022-10-06T11:09:08.210Z,2.20
2022-10-06T11:11:36.671Z,2.07
2022-10-06T11:14:14.927Z,2.10
2022-10-06T11:17:12.352Z,1.98
2022-10-06T11:20:03.936Z,1.77
2022-10-06T11:23:01.553Z,2.00
2022-10-06T11:25:44.589Z,1.80
2022-10-06T11:28:29.648Z,1.88
2022-10-06T11:31:23.139Z,1.88
2022-10-06T11:33:53.647Z,2.10
2022-10-06T11:36:38.598Z,2.20
2022-10-06T11:39:28.322Z,1.90
2022-10-06T11:42:07.865Z,1.90
2022-10-06T11:44:42.074Z,2.33
2022-10-06T11:47:16.370Z,2.38
2022-10-06T11:49:56.059Z,2.00
2022-10-06T11:52:22.998Z,2.20
2022-10-06T11:55:13.066Z,2.22
2022-10-06T12:01:02.098Z,1.88
2022-10-06T12:03:29.548Z,2.05
2022-10-06T12:05:57.388Z,2.60
2022-10-06T12:08:38.959Z,2.10
2022-10-06T12:11:38.813Z,1.88
2022-10-06T12:17:22.062Z,1.60
2022-10-06T12:20:11.122Z,2.27
2022-10-06T12:22:55.906Z,2.50
2022-10-06T12:25:34.660Z,2.00
2022-10-06T12:28:17.141Z,1.75
2022-10-06T12:31:08.701Z,2.30
2022-10-06T12:33:38.473Z,2.40
2022-10-06T12:36:17.206Z,2.30
2022-10-06T12:39:09.863Z,2.33
2022-10-06T12:42:17.152Z,2.00
2022-10-06T12:44:51.719Z,1.63
2022-10-06T12:47:37.178Z,1.67
2022-10-06T12:50:20.924Z,1.67
2022-10-06T12:53:01.010Z,2.08
2022-10-06T12:55:50.783Z,2.47
2022-10-06T12:58:21.371Z,1.88
2022-10-06T13:00:48.961Z,2.10
2022-10-06T13:03:19.377Z,2.30
2022-10-06T13:05:55.922Z,1.85
2022-10-06T13:08:28.407Z,1.75
2022-10-06T13:11:30.910Z,1.88
2022-10-06T13:14:07.608Z,2.53
2022-10-06T13:16:40.954Z,1.48
2022-10-06T13:19:22.453Z,2.00
2022-10-06T13:21:49.982Z,1.83
2022-10-06T13:24:26.552Z,1.58
2022-10-06T13:26:54.281Z,1.47
2022-10-06T13:29:26.319Z,2.22
2022-10-06T13:31:55.684Z,2.25
2022-10-06T13:34:43.030Z,2.00
2022-10-06T13:37:15.272Z,2.00
2022-10-06T13:39:42.212Z,2.03
2022-10-06T13:42:14.077Z,1.95
2022-10-06T13:45:01.667Z,1.63
2022-10-06T13:47:30.002Z,1.65
2022-10-06T13:50:06.115Z,2.50
2022-10-06T13:52:43.271Z,1.60
2022-10-06T13:55:36.604Z,1.75
2022-10-06T13:58:06.736Z,1.58
2022-10-06T14:00:56.071Z,2.00
2022-10-06T14:06:17.572Z,2.00
2022-10-06T14:08:49.845Z,2.58
2022-10-06T14:11:23.501Z,1.80
2022-10-06T14:13:56.271Z,1.77
2022-10-06T14:16:27.599Z,1.83
2022-10-06T14:18:58.424Z,2.40
2022-10-06T14:21:35.352Z,5.30
2022-10-06T14:24:18.875Z,2.03
2022-10-06T14:26:47.364Z,2.03
2022-10-06T14:29:14.269Z,1.83
2022-10-06T14:31:41.162Z,2.20
2022-10-06T14:34:14.667Z,2.60
2022-10-06T14:36:43.830Z,1.90
2022-10-06T14:39:13.447Z,2.22
2022-10-06T14:41:40.270Z,1.70
2022-10-06T14:44:11.264Z,1.70
2022-10-06T14:46:39.964Z,2.30
2022-10-06T14:49:13.967Z,2.53
2022-10-06T14:51:42.857Z,1.80
2022-10-06T14:54:10.510Z,2.30
2022-10-06T14:56:39.075Z,1.93
2022-10-06T14:59:12.506Z,2.20
2022-10-06T15:01:42.682Z,1.83
2022-10-06T15:04:18.745Z,1.80
2022-10-06T15:07:04.879Z,1.50
2022-10-06T15:09:32.614Z,1.40
2022-10-06T15:11:59.990Z,1.20
2022-10-06T15:14:28.383Z,1.48
2022-10-06T15:16:58.964Z,1.52
2022-10-06T15:19:26.449Z,1.85
2022-10-06T15:21:53.294Z,1.57
2022-10-06T15:24:20.623Z,1.55
2022-10-06T15:27:06.664Z,1.83
2022-10-06T15:29:35.157Z,1.80
2022-10-06T15:32:03.605Z,1.98
2022-10-06T15:34:33.683Z,1.97
2022-10-06T15:37:01.438Z,2.00
2022-10-06T15:39:31.243Z,2.05
2022-10-06T15:41:58.615Z,1.80
2022-10-06T15:44:26.033Z,2.00
2022-10-06T15:46:55.016Z,2.00
2022-10-06T15:49:24.337Z,2.00
2022-10-06T15:51:56.957Z,2.88
2022-10-06T15:54:26.463Z,1.77
2022-10-06T15:56:58.506Z,1.83
2022-10-06T15:59:27.157Z,1.73
2022-10-06T16:01:57.347Z,1.85
2022-10-06T16:04:28.492Z,2.25
2022-10-06T16:06:55.928Z,2.45
2022-10-06T16:09:33.944Z,1.80
2022-10-06T16:12:03.079Z,2.30
2022-10-06T16:14:30.643Z,2.17
2022-10-06T16:17:01.669Z,1.90
2022-10-06T16:19:30.344Z,1.90
2022-10-06T16:21:59.250Z,1.80
2022-10-06T16:24:26.681Z,1.60
2022-10-06T16:26:54.380Z,1.83
2022-10-06T16:29:22.087Z,1.77
2022-10-06T16:31:49.343Z,1.90
2022-10-06T16:34:17.083Z,1.90
2022-10-06T16:36:44.305Z,1.80
2022-10-06T16:39:16.139Z,1.88
2022-10-06T16:41:43.391Z,2.17
2022-10-06T16:44:10.989Z,1.80
2022-10-06T16:46:38.291Z,2.05
2022-10-06T16:49:07.426Z,3.13
2022-10-06T16:51:36.558Z,3.72
2022-10-06T16:54:06.371Z,2.85
2022-10-06T16:56:34.248Z,1.65
2022-10-06T16:59:05.448Z,1.95
2022-10-06T17:01:36.884Z,2.20
2022-10-06T17:04:09.077Z,2.05
2022-10-06T17:06:41.647Z,3.00
2022-10-06T17:09:13.992Z,3.20
2022-10-06T17:11:42.832Z,2.90
2022-10-06T17:14:09.760Z,2.57
2022-10-06T17:16:39.723Z,2.40
2022-10-06T17:19:07.412Z,2.47
2022-10-06T17:21:55.740Z,2.80
2022-10-06T17:24:25.446Z,2.95
2022-10-06T17:26:52.814Z,5.50
2022-10-06T17:29:21.962Z,9.25
2022-10-06T17:31:51.022Z,6.15
2022-10-06T17:34:21.849Z,5.13
2022-10-06T17:36:52.063Z,6.18
2022-10-06T17:39:23.011Z,5.03
2022-10-06T17:41:52.561Z,5.50
2022-10-06T17:44:23.011Z,5.28
2022-10-06T17:46:52.620Z,4.85
2022-10-06T17:49:21.306Z,4.53
2022-10-06T17:51:49.824Z,4.47
2022-10-06T17:54:20.198Z,4.03
2022-10-06T17:56:49.076Z,3.70
2022-10-06T17:59:22.275Z,3.30
2022-10-06T18:01:51.154Z,3.40
2022-10-06T18:04:19.018Z,3.07
2022-10-06T18:06:46.974Z,4.18
2022-10-06T18:09:14.886Z,4.20
2022-10-06T18:11:43.972Z,4.00
2022-10-06T18:14:14.027Z,29.83
2022-10-06T18:16:45.477Z,7.13
2022-10-06T18:19:13.816Z,4.07
2022-10-06T18:21:41.959Z,4.30
2022-10-06T18:24:15.315Z,3.88
2022-10-06T18:26:48.146Z,4.80
2022-10-06T18:29:36.761Z,4.13
2022-10-06T18:32:40.552Z,4.88
2022-10-06T18:37:39.672Z,4.68
2022-10-06T18:40:09.940Z,4.95
2022-10-06T18:42:38.006Z,4.33
2022-10-06T18:45:24.269Z,3.60
2022-10-06T18:48:10.236Z,4.20
2022-10-06T18:50:37.482Z,4.15
2022-10-06T18:53:04.745Z,4.55
2022-10-06T18:55:32.141Z,4.47
2022-10-06T18:57:59.377Z,5.00
2022-10-06T19:00:26.648Z,6.68
2022-10-06T19:02:55.612Z,5.07
2022-10-06T19:05:23.385Z,6.97
2022-10-06T19:07:53.702Z,10.00
2022-10-06T19:10:21.015Z,8.65
2022-10-06T19:12:48.511Z,14.02
2022-10-06T19:15:20.367Z,13.13
2022-10-06T19:17:48.168Z,8.02
2022-10-06T19:20:15.431Z,4.80
2022-10-06T19:22:43.436Z,4.97
2022-10-06T19:25:11.399Z,5.22
2022-10-06T19:27:38.627Z,5.05
2022-10-06T19:30:06.026Z,6.03
2022-10-06T19:32:33.405Z,5.53
2022-10-06T19:35:00.688Z,4.57
2022-10-06T19:37:29.835Z,5.25
2022-10-06T19:39:57.157Z,6.18
2022-10-06T19:42:42.991Z,6.95
2022-10-06T19:45:11.862Z,7.63
2022-10-06T19:47:39.314Z,6.82
2022-10-06T19:50:11.711Z,7.85
2022-10-06T19:52:39.842Z,8.10
2022-10-06T19:55:06.986Z,8.43
2022-10-06T19:57:34.197Z,8.23
2022-10-06T20:00:01.315Z,9.30
2022-10-06T20:02:29.219Z,8.75
2022-10-06T20:04:56.838Z,7.35
2022-10-06T20:07:27.601Z,6.68
2022-10-06T20:09:55.275Z,6.03
2022-10-06T20:12:25.299Z,6.05
2022-10-06T20:14:53.909Z,5.00
2022-10-06T20:17:21.492Z,6.03
2022-10-06T20:19:48.325Z,8.68
2022-10-06T20:22:15.713Z,8.13
2022-10-06T20:24:43.231Z,9.15
2022-10-06T20:27:10.545Z,9.13
2022-10-06T20:29:37.748Z,8.77
2022-10-06T20:32:05.264Z,8.48
2022-10-06T20:34:33.053Z,8.17
2022-10-06T20:37:05.213Z,8.10
2022-10-06T20:39:52.154Z,7.53
2022-10-06T20:42:20.344Z,6.68
2022-10-06T20:44:47.742Z,7.30
2022-10-06T20:47:16.564Z,7.07
2022-10-06T20:49:44.422Z,5.93
2022-10-06T20:52:14.549Z,5.85
2022-10-06T20:54:42.127Z,5.10
2022-10-06T20:57:09.552Z,5.22
2022-10-06T20:59:37.433Z,5.50
2022-10-06T21:02:05.460Z,5.20
2022-10-06T21:04:32.545Z,4.90
2022-10-06T21:06:59.831Z,4.20
2022-10-06T21:09:28.716Z,4.50
2022-10-06T21:11:57.260Z,3.73
2022-10-06T21:14:24.480Z,4.40
2022-10-06T21:16:52.152Z,4.60
2022-10-06T21:19:19.708Z,3.90
2022-10-06T21:21:53.281Z,5.25
2022-10-06T21:24:20.835Z,4.30
2022-10-06T21:26:48.334Z,3.20
2022-10-06T21:29:16.112Z,4.40
2022-10-06T21:31:44.897Z,3.83
2022-10-06T21:34:12.755Z,4.10
2022-10-06T21:36:39.997Z,3.73
2022-10-06T21:39:07.022Z,3.08
2022-10-06T21:41:38.662Z,3.85
2022-10-06T21:44:16.305Z,3.40
2022-10-06T21:46:46.386Z,4.40
2022-10-06T21:49:15.545Z,3.70
2022-10-06T21:51:45.817Z,3.90
2022-10-06T21:54:13.846Z,4.25
2022-10-06T21:56:41.501Z,4.68
2022-10-06T21:59:09.264Z,4.13
2022-10-06T22:01:38.846Z,4.50
2022-10-06T22:04:06.437Z,4.60
2022-10-06T22:06:36.056Z,4.55
2022-10-06T22:09:04.598Z,3.95
2022-10-06T22:11:34.223Z,4.53
2022-10-06T22:14:03.327Z,3.87
2022-10-06T22:16:32.052Z,3.70
2022-10-06T22:18:59.432Z,3.47
2022-10-06T22:21:34.795Z,3.58
2022-10-06T22:24:06.664Z,4.00
2022-10-06T22:26:37.362Z,4.30
2022-10-06T22:29:06.325Z,3.60
2022-10-06T22:31:33.660Z,3.40
2022-10-06T22:34:04.577Z,3.97
2022-10-06T22:36:31.890Z,3.88
2022-10-06T22:38:59.362Z,3.03
2022-10-06T22:41:26.695Z,4.07
2022-10-06T22:43:57.323Z,3.30
2022-10-06T22:46:30.172Z,3.53
2022-10-06T22:48:57.388Z,3.78
2022-10-06T22:51:24.570Z,4.13
2022-10-06T22:53:58.214Z,4.18
2022-10-06T22:56:26.999Z,3.90
2022-10-06T22:58:53.807Z,4.95
2022-10-06T23:01:21.120Z,4.80
2022-10-06T23:03:48.354Z,4.80
2022-10-06T23:06:16.765Z,4.60
2022-10-06T23:08:43.875Z,6.80
2022-10-06T23:11:16.059Z,4.82
2022-10-06T23:13:43.865Z,4.07
2022-10-06T23:16:13.816Z,4.43
2022-10-06T23:18:42.466Z,4.07
2022-10-06T23:21:21.311Z,4.10
2022-10-06T23:23:50.028Z,4.32
2022-10-06T23:26:18.975Z,4.30
2022-10-06T23:28:50.051Z,3.97
2022-10-06T23:31:17.309Z,3.85
2022-10-06T23:33:44.540Z,4.63
2022-10-06T23:36:12.873Z,4.75
2022-10-06T23:38:40.551Z,4.43
2022-10-06T23:41:07.985Z,3.90
2022-10-06T23:43:35.201Z,3.78
2022-10-06T23:46:02.684Z,4.55
2022-10-06T23:48:30.084Z,4.32
2022-10-06T23:51:05.596Z,4.40
2022-10-06T23:53:33.566Z,4.10
2022-10-06T23:56:00.998Z,4.15
2022-10-06T23:58:28.271Z,4.30
