createdAt,value
2022-12-01T00:01:51.500Z,7.38
2022-12-01T00:04:20.954Z,7.25
2022-12-01T00:06:50.693Z,7.29
2022-12-01T00:09:37.974Z,7.13
2022-12-01T00:12:09.461Z,7.14
2022-12-01T00:14:39.204Z,7.07
2022-12-01T00:17:10.115Z,6.93
2022-12-01T00:19:39.849Z,6.88
2022-12-01T00:22:11.439Z,6.91
2022-12-01T00:27:09.994Z,6.82
2022-12-01T00:29:39.757Z,7.02
2022-12-01T00:32:11.418Z,7.09
2022-12-01T00:34:41.179Z,7.22
2022-12-01T00:37:10.913Z,6.96
2022-12-01T00:39:40.675Z,6.99
2022-12-01T00:42:13.452Z,7.00
2022-12-01T00:44:42.997Z,7.20
2022-12-01T00:47:12.724Z,7.20
2022-12-01T00:49:44.402Z,6.95
2022-12-01T00:52:15.768Z,6.78
2022-12-01T00:54:45.901Z,6.78
2022-12-01T00:57:15.930Z,6.90
2022-12-01T00:59:47.504Z,6.95
2022-12-01T01:02:17.226Z,6.93
2022-12-01T01:04:47.047Z,7.06
2022-12-01T01:07:16.946Z,6.93
2022-12-01T01:09:46.980Z,6.94
2022-12-01T01:12:16.890Z,7.07
2022-12-01T01:14:46.620Z,7.06
2022-12-01T01:17:16.463Z,7.14
2022-12-01T01:19:46.954Z,6.82
2022-12-01T01:22:16.853Z,6.69
2022-12-01T01:24:46.608Z,6.71
2022-12-01T01:27:16.536Z,6.72
2022-12-01T01:29:47.054Z,7.01
2022-12-01T01:32:16.992Z,6.76
2022-12-01T01:34:47.131Z,6.82
2022-12-01T01:37:16.873Z,6.93
2022-12-01T01:39:47.066Z,6.95
2022-12-01T01:42:19.728Z,6.77
2022-12-01T01:44:57.597Z,6.78
2022-12-01T01:47:39.197Z,6.75
2022-12-01T01:50:14.162Z,7.00
2022-12-01T01:52:46.821Z,6.90
2022-12-01T01:55:17.196Z,6.88
2022-12-01T01:57:47.695Z,6.83
2022-12-01T02:00:20.412Z,6.94
2022-12-01T02:02:51.306Z,7.01
2022-12-01T02:05:24.279Z,7.32
2022-12-01T02:07:56.937Z,7.32
2022-12-01T02:10:35.276Z,6.83
2022-12-01T02:13:13.381Z,6.80
2022-12-01T02:16:04.337Z,6.80
2022-12-01T02:18:42.716Z,6.87
2022-12-01T02:21:39.751Z,6.82
2022-12-01T02:24:39.449Z,6.98
2022-12-01T02:27:24.254Z,6.91
2022-12-01T02:30:13.299Z,7.02
2022-12-01T02:32:48.780Z,7.20
2022-12-01T02:35:27.175Z,6.97
2022-12-01T02:38:11.445Z,7.10
2022-12-01T02:40:53.067Z,7.10
2022-12-01T02:43:45.973Z,7.30
2022-12-01T02:46:30.093Z,7.06
2022-12-01T02:49:02.579Z,7.29
2022-12-01T02:51:34.572Z,7.08
2022-12-01T02:54:07.166Z,7.07
2022-12-01T02:56:36.938Z,7.07
2022-12-01T02:59:14.374Z,7.07
2022-12-01T03:02:11.238Z,7.06
2022-12-01T03:04:55.916Z,6.95
2022-12-01T03:07:34.545Z,6.95
2022-12-01T03:13:25.882Z,7.25
2022-12-01T03:16:04.358Z,7.20
2022-12-01T03:18:45.895Z,6.98
2022-12-01T03:21:33.703Z,7.10
2022-12-01T03:24:09.268Z,7.10
2022-12-01T03:26:40.646Z,7.18
2022-12-01T03:29:13.800Z,7.18
2022-12-01T03:31:53.054Z,7.27
2022-12-01T03:34:37.482Z,7.10
2022-12-01T03:37:13.140Z,7.27
2022-12-01T03:39:45.791Z,7.27
2022-12-01T03:42:30.057Z,7.04
2022-12-01T03:45:02.882Z,6.97
2022-12-01T03:47:34.896Z,6.94
2022-12-01T03:50:10.174Z,7.15
2022-12-01T03:52:52.063Z,7.34
2022-12-01T03:55:27.342Z,6.98
2022-12-01T03:58:02.771Z,7.20
2022-12-01T04:00:33.230Z,7.13
2022-12-01T04:03:04.461Z,7.22
2022-12-01T04:05:35.768Z,7.04
2022-12-01T04:08:08.175Z,6.97
2022-12-01T04:10:37.966Z,7.15
2022-12-01T04:13:09.358Z,7.06
2022-12-01T04:15:39.308Z,7.01
2022-12-01T04:18:10.926Z,7.26
2022-12-01T04:20:40.679Z,7.02
2022-12-01T04:23:10.701Z,7.01
2022-12-01T04:25:40.439Z,7.13
2022-12-01T04:28:11.185Z,7.24
2022-12-01T04:30:40.941Z,7.07
2022-12-01T04:33:10.680Z,7.18
2022-12-01T04:35:40.451Z,7.08
2022-12-01T04:38:11.664Z,7.01
2022-12-01T04:40:41.710Z,7.06
2022-12-01T04:43:11.742Z,7.21
2022-12-01T04:45:41.494Z,7.21
2022-12-01T04:48:11.585Z,7.06
2022-12-01T04:50:42.372Z,6.94
2022-12-01T04:53:12.124Z,7.05
2022-12-01T04:55:42.157Z,6.97
2022-12-01T04:58:11.885Z,7.11
2022-12-01T05:00:41.981Z,7.04
2022-12-01T05:03:15.012Z,6.88
2022-12-01T05:05:43.239Z,6.87
2022-12-01T05:08:13.277Z,7.08
2022-12-01T05:10:43.017Z,7.16
2022-12-01T05:13:12.760Z,7.02
2022-12-01T05:15:42.526Z,6.77
2022-12-01T05:18:11.985Z,6.85
2022-12-01T05:20:59.436Z,6.88
2022-12-01T05:23:31.490Z,6.90
2022-12-01T05:26:01.793Z,6.80
2022-12-01T05:28:31.627Z,6.85
2022-12-01T05:31:01.847Z,6.99
2022-12-01T05:33:31.761Z,6.99
2022-12-01T05:36:01.499Z,7.02
2022-12-01T05:38:31.547Z,6.84
2022-12-01T05:41:01.290Z,6.66
2022-12-01T05:43:31.069Z,6.96
2022-12-01T05:46:00.790Z,6.95
2022-12-01T05:48:30.651Z,6.86
2022-12-01T05:51:00.477Z,6.51
2022-12-01T05:53:30.220Z,6.92
2022-12-01T05:55:59.976Z,7.04
2022-12-01T05:58:29.907Z,7.09
2022-12-01T06:01:00.040Z,6.88
2022-12-01T06:03:29.907Z,7.19
2022-12-01T06:05:59.742Z,7.17
2022-12-01T06:08:29.569Z,7.34
2022-12-01T06:10:59.489Z,7.35
2022-12-01T06:13:29.552Z,7.35
2022-12-01T06:16:02.494Z,7.32
2022-12-01T06:18:34.576Z,6.92
2022-12-01T06:21:05.669Z,7.00
2022-12-01T06:23:35.651Z,7.25
2022-12-01T06:26:06.717Z,7.45
2022-12-01T06:28:36.444Z,7.14
2022-12-01T06:31:06.335Z,7.21
2022-12-01T06:33:36.073Z,7.17
2022-12-01T06:36:07.811Z,7.17
2022-12-01T06:38:38.521Z,7.32
2022-12-01T06:41:08.247Z,7.13
2022-12-01T06:43:38.844Z,7.15
2022-12-01T06:46:09.794Z,7.08
2022-12-01T06:48:39.563Z,6.93
2022-12-01T06:51:11.051Z,6.88
2022-12-01T06:53:40.935Z,6.79
2022-12-01T06:56:12.102Z,6.79
2022-12-01T06:58:42.040Z,6.79
2022-12-01T07:01:13.079Z,6.88
2022-12-01T07:03:43.076Z,6.55
2022-12-01T07:06:12.859Z,6.73
2022-12-01T07:08:42.653Z,6.92
2022-12-01T07:11:15.407Z,6.87
2022-12-01T07:13:45.894Z,6.90
2022-12-01T07:16:15.962Z,6.77
2022-12-01T07:18:45.788Z,6.75
2022-12-01T07:21:16.631Z,6.78
2022-12-01T07:23:46.442Z,6.83
2022-12-01T07:26:18.452Z,6.51
2022-12-01T07:28:48.265Z,6.40
2022-12-01T07:31:20.171Z,6.43
2022-12-01T07:33:50.017Z,6.47
2022-12-01T07:36:19.467Z,6.54
2022-12-01T07:38:49.208Z,6.50
2022-12-01T07:41:20.452Z,6.49
2022-12-01T07:43:51.203Z,6.62
2022-12-01T07:46:24.420Z,6.72
2022-12-01T07:48:55.969Z,6.54
2022-12-01T07:51:27.092Z,6.52
2022-12-01T07:53:56.900Z,6.62
2022-12-01T07:56:26.644Z,6.77
2022-12-01T07:58:56.742Z,6.69
2022-12-01T08:01:27.358Z,6.69
2022-12-01T08:03:59.339Z,6.87
2022-12-01T08:06:29.146Z,7.05
2022-12-01T08:08:58.974Z,6.94
2022-12-01T08:11:29.863Z,6.84
2022-12-01T08:13:59.595Z,6.81
2022-12-01T08:16:30.827Z,6.96
2022-12-01T08:19:00.864Z,6.90
2022-12-01T08:21:30.605Z,6.97
2022-12-01T08:24:00.448Z,7.02
2022-12-01T08:26:30.195Z,7.11
2022-12-01T08:29:00.304Z,7.03
2022-12-01T08:31:33.289Z,7.00
2022-12-01T08:34:04.666Z,6.87
2022-12-01T08:36:36.057Z,6.98
2022-12-01T08:39:07.673Z,7.01
2022-12-01T08:41:37.428Z,7.25
2022-12-01T08:44:10.852Z,7.14
2022-12-01T08:46:40.814Z,7.17
2022-12-01T08:49:10.920Z,7.27
2022-12-01T08:51:40.755Z,7.05
2022-12-01T08:54:12.727Z,7.22
2022-12-01T08:56:45.022Z,7.22
2022-12-01T08:59:15.045Z,7.53
2022-12-01T09:01:53.712Z,7.68
2022-12-01T09:04:26.128Z,7.67
2022-12-01T09:06:57.989Z,7.87
2022-12-01T09:09:29.674Z,7.90
2022-12-01T09:11:59.413Z,7.87
2022-12-01T09:14:29.144Z,7.82
2022-12-01T09:16:58.625Z,7.99
2022-12-01T09:19:28.662Z,8.18
2022-12-01T09:21:58.548Z,8.22
2022-12-01T09:24:28.799Z,8.24
2022-12-01T09:27:00.906Z,8.28
2022-12-01T09:29:31.690Z,7.85
2022-12-01T09:32:01.683Z,7.67
2022-12-01T09:34:31.561Z,7.66
2022-12-01T09:37:01.320Z,7.94
2022-12-01T09:39:31.137Z,8.07
2022-12-01T09:42:09.145Z,8.00
2022-12-01T09:44:52.923Z,7.74
2022-12-01T09:47:28.441Z,7.74
2022-12-01T09:50:10.108Z,7.64
2022-12-01T09:52:46.017Z,7.90
2022-12-01T09:55:18.010Z,7.91
2022-12-01T09:57:55.717Z,8.03
2022-12-01T10:00:28.136Z,7.99
2022-12-01T10:03:20.316Z,8.11
2022-12-01T10:06:25.871Z,7.62
2022-12-01T10:08:30.582Z,7.82
2022-12-01T10:11:03.377Z,7.98
2022-12-01T10:13:34.651Z,8.33
2022-12-01T10:16:08.862Z,8.14
2022-12-01T10:18:59.496Z,8.02
2022-12-01T10:21:40.846Z,8.06
2022-12-01T10:24:29.924Z,7.73
2022-12-01T10:27:23.117Z,7.73
2022-12-01T10:30:11.292Z,7.82
2022-12-01T10:32:58.879Z,7.91
2022-12-01T10:35:33.316Z,8.13
2022-12-01T10:38:10.355Z,8.34
2022-12-01T10:40:41.786Z,8.71
2022-12-01T10:43:12.432Z,8.61
2022-12-01T10:45:45.454Z,8.29
2022-12-01T10:48:21.064Z,8.06
2022-12-01T10:50:56.296Z,8.22
2022-12-01T10:53:29.005Z,8.24
2022-12-01T10:56:16.879Z,8.45
2022-12-01T10:58:55.221Z,8.62
2022-12-01T11:01:32.071Z,8.75
2022-12-01T11:04:39.546Z,8.82
2022-12-01T11:07:12.522Z,9.21
2022-12-01T11:09:42.411Z,8.97
2022-12-01T11:12:16.552Z,8.78
2022-12-01T11:14:54.418Z,8.61
2022-12-01T11:17:35.818Z,8.62
2022-12-01T11:20:41.063Z,8.28
2022-12-01T11:23:24.336Z,8.53
2022-12-01T11:26:06.131Z,8.63
2022-12-01T11:28:36.838Z,8.39
2022-12-01T11:31:09.339Z,8.53
2022-12-01T11:33:53.433Z,8.71
2022-12-01T11:36:40.985Z,8.52
2022-12-01T11:39:13.824Z,8.84
2022-12-01T11:41:43.568Z,8.66
2022-12-01T11:47:07.796Z,8.77
2022-12-01T11:49:27.488Z,9.03
2022-12-01T11:51:57.241Z,8.70
2022-12-01T11:54:27.923Z,8.57
2022-12-01T11:57:31.695Z,8.75
2022-12-01T11:59:30.123Z,8.89
2022-12-01T12:02:20.813Z,9.04
2022-12-01T12:04:53.630Z,9.12
2022-12-01T12:07:45.726Z,8.94
2022-12-01T12:10:25.591Z,9.06
2022-12-01T12:13:07.267Z,9.20
2022-12-01T12:18:27.067Z,8.91
2022-12-01T12:21:08.320Z,8.81
2022-12-01T12:23:53.008Z,8.76
2022-12-01T12:26:32.177Z,8.88
2022-12-01T12:29:24.125Z,8.53
2022-12-01T12:32:02.486Z,8.74
2022-12-01T12:34:43.916Z,8.84
2022-12-01T12:37:34.183Z,8.89
2022-12-01T12:43:26.799Z,9.01
2022-12-01T12:46:14.509Z,8.87
2022-12-01T12:49:18.672Z,9.36
2022-12-01T12:51:36.122Z,9.29
2022-12-01T12:54:15.020Z,9.19
2022-12-01T12:56:48.082Z,9.07
2022-12-01T12:59:32.884Z,8.91
2022-12-01T13:02:27.163Z,9.16
2022-12-01T13:04:59.791Z,8.83
2022-12-01T13:07:50.661Z,9.04
2022-12-01T13:10:43.956Z,9.52
2022-12-01T13:13:34.824Z,9.21
2022-12-01T13:16:07.101Z,9.21
2022-12-01T13:18:51.795Z,8.97
2022-12-01T13:21:23.933Z,9.04
2022-12-01T13:23:54.402Z,8.92
2022-12-01T13:26:24.553Z,9.29
2022-12-01T13:28:57.516Z,8.92
2022-12-01T13:31:27.640Z,8.83
2022-12-01T13:34:04.541Z,8.92
2022-12-01T13:36:50.442Z,9.01
2022-12-01T13:39:09.888Z,8.88
2022-12-01T13:41:40.636Z,9.70
2022-12-01T13:44:26.504Z,9.70
2022-12-01T13:47:11.257Z,10.08
2022-12-01T13:49:46.976Z,9.33
2022-12-01T13:52:26.558Z,9.24
2022-12-01T13:55:14.405Z,9.29
2022-12-01T13:58:01.979Z,8.98
2022-12-01T14:00:34.857Z,8.80
2022-12-01T14:03:19.915Z,8.80
2022-12-01T14:05:58.732Z,8.72
2022-12-01T14:08:33.937Z,8.55
2022-12-01T14:11:09.616Z,8.75
2022-12-01T14:16:52.093Z,8.90
2022-12-01T14:19:51.677Z,8.82
2022-12-01T14:22:43.471Z,8.78
2022-12-01T14:25:25.680Z,8.51
2022-12-01T14:28:04.228Z,8.77
2022-12-01T14:30:46.036Z,8.62
2022-12-01T14:33:41.381Z,8.47
2022-12-01T14:36:30.835Z,8.40
2022-12-01T14:39:03.688Z,8.63
2022-12-01T14:41:48.549Z,8.16
2022-12-01T14:44:23.811Z,8.13
2022-12-01T14:47:18.448Z,8.00
2022-12-01T14:50:06.177Z,8.14
2022-12-01T14:52:42.201Z,8.33
2022-12-01T14:55:17.827Z,8.38
2022-12-01T14:57:52.567Z,8.43
2022-12-01T15:00:25.129Z,8.40
2022-12-01T15:03:00.926Z,8.13
2022-12-01T15:05:30.875Z,8.48
2022-12-01T15:08:25.614Z,8.45
2022-12-01T15:10:35.432Z,8.47
2022-12-01T15:13:17.316Z,8.32
2022-12-01T15:15:56.019Z,8.21
2022-12-01T15:18:31.624Z,8.21
2022-12-01T15:21:21.944Z,8.23
2022-12-01T15:24:03.853Z,8.36
2022-12-01T15:26:36.425Z,8.23
2022-12-01T15:29:18.996Z,8.27
2022-12-01T15:31:51.321Z,8.27
2022-12-01T15:34:29.631Z,8.21
2022-12-01T15:37:01.215Z,8.36
2022-12-01T15:39:39.731Z,8.57
2022-12-01T15:42:19.306Z,8.25
2022-12-01T15:45:00.011Z,8.28
2022-12-01T15:47:43.863Z,8.03
2022-12-01T15:50:33.580Z,8.08
2022-12-01T15:53:06.636Z,8.43
2022-12-01T15:55:39.245Z,8.19
2022-12-01T15:58:10.680Z,8.05
2022-12-01T16:00:40.666Z,8.02
2022-12-01T16:03:13.460Z,8.06
2022-12-01T16:05:45.034Z,8.25
2022-12-01T16:08:18.068Z,8.26
2022-12-01T16:11:08.000Z,8.07
2022-12-01T16:13:41.079Z,8.00
2022-12-01T16:16:39.163Z,8.06
2022-12-01T16:19:12.293Z,8.14
2022-12-01T16:22:06.912Z,7.82
2022-12-01T16:24:41.120Z,7.57
2022-12-01T16:27:28.371Z,7.76
2022-12-01T16:30:01.524Z,7.76
2022-12-01T16:32:40.735Z,7.93
2022-12-01T16:35:29.140Z,8.09
2022-12-01T16:37:59.531Z,7.88
2022-12-01T16:40:29.424Z,7.79
2022-12-01T16:42:59.484Z,8.05
2022-12-01T16:45:29.259Z,7.82
2022-12-01T16:48:00.756Z,7.69
2022-12-01T16:50:30.740Z,7.71
2022-12-01T16:53:00.762Z,7.83
2022-12-01T16:55:54.256Z,7.94
2022-12-01T16:58:24.129Z,7.83
2022-12-01T17:00:54.918Z,7.77
2022-12-01T17:03:26.679Z,7.85
2022-12-01T17:05:56.749Z,7.91
2022-12-01T17:08:26.553Z,7.91
2022-12-01T17:10:56.510Z,7.98
2022-12-01T17:13:27.022Z,7.80
2022-12-01T17:15:57.119Z,7.82
2022-12-01T17:18:27.029Z,7.84
2022-12-01T17:21:05.582Z,7.74
2022-12-01T17:23:37.866Z,7.76
2022-12-01T17:26:13.671Z,7.80
2022-12-01T17:28:43.715Z,7.76
2022-12-01T17:31:14.206Z,7.76
2022-12-01T17:33:44.198Z,7.75
2022-12-01T17:36:16.210Z,7.79
2022-12-01T17:38:47.316Z,7.67
2022-12-01T17:41:21.624Z,7.61
2022-12-01T17:43:52.220Z,7.60
2022-12-01T17:46:22.137Z,7.67
2022-12-01T17:48:51.663Z,7.67
2022-12-01T17:51:21.409Z,7.64
2022-12-01T17:53:51.514Z,7.45
2022-12-01T17:56:21.284Z,7.55
2022-12-01T17:58:51.313Z,7.78
2022-12-01T18:01:26.791Z,7.67
2022-12-01T18:03:53.131Z,7.75
2022-12-01T18:06:23.359Z,7.58
2022-12-01T18:08:53.563Z,7.58
2022-12-01T18:11:24.132Z,7.37
2022-12-01T18:13:54.801Z,7.52
2022-12-01T18:16:30.125Z,7.52
2022-12-01T18:19:01.038Z,7.59
2022-12-01T18:21:31.129Z,7.42
2022-12-01T18:24:03.026Z,7.51
2022-12-01T18:26:35.542Z,7.12
2022-12-01T18:29:08.344Z,7.37
2022-12-01T18:31:38.437Z,7.36
2022-12-01T18:34:11.279Z,7.18
2022-12-01T18:36:41.877Z,7.50
2022-12-01T18:39:12.553Z,7.51
2022-12-01T18:41:42.842Z,7.62
2022-12-01T18:44:15.030Z,7.51
2022-12-01T18:46:44.916Z,7.49
2022-12-01T18:49:14.967Z,7.51
2022-12-01T18:51:44.774Z,7.73
2022-12-01T18:54:16.857Z,7.65
2022-12-01T18:56:46.691Z,7.66
2022-12-01T18:59:18.299Z,7.62
2022-12-01T19:01:48.621Z,7.38
2022-12-01T19:04:18.869Z,7.46
2022-12-01T19:06:48.602Z,7.13
2022-12-01T19:09:18.817Z,7.34
2022-12-01T19:11:48.560Z,7.01
2022-12-01T19:14:20.241Z,7.18
2022-12-01T19:16:50.331Z,7.04
2022-12-01T19:19:20.452Z,7.04
2022-12-01T19:21:51.028Z,7.27
2022-12-01T19:24:21.930Z,7.14
2022-12-01T19:26:51.708Z,6.81
2022-12-01T19:29:21.761Z,6.95
2022-12-01T19:31:51.632Z,7.19
2022-12-01T19:34:22.085Z,7.09
2022-12-01T19:36:53.502Z,7.05
2022-12-01T19:39:24.548Z,7.26
2022-12-01T19:41:54.558Z,7.10
2022-12-01T19:44:24.086Z,7.33
2022-12-01T19:46:53.833Z,7.35
2022-12-01T19:49:23.871Z,7.16
2022-12-01T19:51:53.608Z,7.20
2022-12-01T19:54:23.746Z,7.07
2022-12-01T19:56:53.779Z,7.10
2022-12-01T19:59:23.838Z,7.11
2022-12-01T20:01:53.662Z,7.13
2022-12-01T20:04:24.652Z,7.01
2022-12-01T20:06:54.432Z,7.15
2022-12-01T20:09:24.180Z,7.08
2022-12-01T20:11:54.980Z,7.11
2022-12-01T20:14:24.652Z,6.82
2022-12-01T20:16:56.558Z,6.74
2022-12-01T20:19:26.443Z,6.81
2022-12-01T20:21:56.182Z,7.02
2022-12-01T20:24:25.766Z,7.04
2022-12-01T20:26:57.746Z,6.97
2022-12-01T20:29:29.270Z,6.81
2022-12-01T20:32:01.363Z,7.06
2022-12-01T20:34:34.509Z,7.10
2022-12-01T20:37:04.613Z,7.17
2022-12-01T20:39:36.103Z,6.96
2022-12-01T20:42:06.556Z,6.95
2022-12-01T20:44:37.140Z,6.70
2022-12-01T20:47:07.277Z,6.99
2022-12-01T20:49:37.010Z,7.08
2022-12-01T20:52:06.776Z,6.98
2022-12-01T20:54:36.532Z,6.98
2022-12-01T20:57:06.302Z,6.69
2022-12-01T20:59:36.423Z,6.67
2022-12-01T21:02:06.333Z,6.78
2022-12-01T21:04:36.145Z,6.78
2022-12-01T21:07:06.210Z,6.78
2022-12-01T21:09:35.944Z,6.55
2022-12-01T21:12:26.388Z,6.63
2022-12-01T21:14:59.163Z,6.55
2022-12-01T21:17:40.381Z,6.53
2022-12-01T21:20:27.305Z,6.66
2022-12-01T21:22:57.512Z,6.70
2022-12-01T21:25:27.215Z,6.87
2022-12-01T21:28:00.885Z,6.99
2022-12-01T21:30:30.907Z,6.77
2022-12-01T21:33:03.692Z,6.56
2022-12-01T21:35:33.725Z,6.74
2022-12-01T21:38:06.572Z,6.79
2022-12-01T21:40:36.331Z,6.70
2022-12-01T21:43:18.699Z,6.53
2022-12-01T21:46:00.307Z,6.80
2022-12-01T21:48:32.860Z,6.90
2022-12-01T21:51:05.385Z,6.93
2022-12-01T21:53:37.896Z,6.71
2022-12-01T21:56:10.688Z,6.58
2022-12-01T21:58:40.514Z,6.54
2022-12-01T22:01:30.428Z,6.85
2022-12-01T22:04:02.712Z,6.65
2022-12-01T22:06:45.315Z,6.61
2022-12-01T22:09:26.524Z,6.87
2022-12-01T22:12:10.816Z,7.01
2022-12-01T22:14:40.674Z,6.98
2022-12-01T22:17:19.183Z,6.73
2022-12-01T22:19:57.776Z,6.60
2022-12-01T22:22:29.758Z,6.60
2022-12-01T22:25:23.338Z,6.81
2022-12-01T22:27:53.237Z,6.61
2022-12-01T22:30:24.715Z,6.80
2022-12-01T22:33:05.815Z,6.64
2022-12-01T22:35:41.920Z,6.58
2022-12-01T22:38:26.605Z,6.63
2022-12-01T22:41:04.964Z,6.62
2022-12-01T22:43:43.602Z,6.60
2022-12-01T22:46:35.388Z,6.52
2022-12-01T22:49:18.533Z,6.67
2022-12-01T22:51:53.654Z,6.56
2022-12-01T22:54:29.041Z,6.74
2022-12-01T22:57:10.071Z,6.83
2022-12-01T22:59:42.532Z,6.90
2022-12-01T23:02:23.292Z,6.57
2022-12-01T23:04:56.159Z,6.85
2022-12-01T23:07:37.197Z,6.44
2022-12-01T23:10:09.964Z,6.52
2022-12-01T23:12:40.488Z,6.53
2022-12-01T23:15:33.909Z,6.70
2022-12-01T23:18:15.605Z,6.61
2022-12-01T23:20:53.884Z,6.42
2022-12-01T23:23:29.534Z,6.64
2022-12-01T23:26:01.654Z,6.38
2022-12-01T23:28:32.127Z,6.41
2022-12-01T23:31:02.120Z,6.30
2022-12-01T23:33:34.771Z,6.41
2022-12-01T23:36:17.223Z,6.46
2022-12-01T23:38:49.758Z,6.30
2022-12-01T23:41:25.980Z,6.30
2022-12-01T23:43:56.815Z,6.60
2022-12-01T23:46:27.921Z,6.45
2022-12-01T23:49:00.709Z,6.45
2022-12-01T23:51:33.159Z,6.07
2022-12-01T23:54:11.477Z,6.20
2022-12-01T23:56:41.410Z,6.04
2022-12-01T23:59:13.963Z,6.23
