createdAt,value
2023-07-16T00:02:34.157Z,999.90
2023-07-16T00:05:40.019Z,999.90
2023-07-16T00:08:43.151Z,999.90
2023-07-16T00:11:48.791Z,999.90
2023-07-16T00:14:51.613Z,999.90
2023-07-16T00:17:56.517Z,999.90
2023-07-16T00:20:59.718Z,999.90
2023-07-16T00:24:02.578Z,999.90
2023-07-16T00:27:05.525Z,999.90
2023-07-16T00:30:09.415Z,999.90
2023-07-16T00:33:12.535Z,999.90
2023-07-16T00:36:15.986Z,999.90
2023-07-16T00:39:19.166Z,999.90
2023-07-16T00:42:22.239Z,999.90
2023-07-16T00:45:25.300Z,999.90
2023-07-16T00:48:28.937Z,999.90
2023-07-16T00:51:32.677Z,999.90
2023-07-16T00:54:36.021Z,999.90
2023-07-16T00:57:40.097Z,999.90
2023-07-16T01:00:43.743Z,999.90
2023-07-16T01:03:47.072Z,999.90
2023-07-16T01:06:53.934Z,999.90
2023-07-16T01:09:57.892Z,999.90
2023-07-16T01:13:01.786Z,999.90
2023-07-16T01:16:05.293Z,999.90
2023-07-16T01:19:08.600Z,999.90
2023-07-16T01:22:31.501Z,999.90
2023-07-16T01:25:43.475Z,999.90
2023-07-16T01:29:05.040Z,999.90
2023-07-16T01:32:09.287Z,999.90
2023-07-16T01:35:14.392Z,999.90
2023-07-16T01:38:20.092Z,999.90
2023-07-16T01:41:23.225Z,999.90
2023-07-16T01:44:26.664Z,999.90
2023-07-16T01:48:01.859Z,999.90
2023-07-16T01:51:05.831Z,999.90
2023-07-16T01:54:08.836Z,999.90
2023-07-16T01:57:11.818Z,999.90
2023-07-16T02:00:15.185Z,999.90
2023-07-16T02:03:27.269Z,999.90
2023-07-16T02:06:30.991Z,999.90
2023-07-16T02:09:36.931Z,999.90
2023-07-16T02:15:44.191Z,999.90
2023-07-16T02:18:47.527Z,999.90
2023-07-16T02:21:50.345Z,999.90
2023-07-16T02:24:53.410Z,999.90
2023-07-16T02:27:56.324Z,999.90
2023-07-16T02:31:00.030Z,999.90
2023-07-16T02:34:03.074Z,999.90
2023-07-16T02:37:09.962Z,999.90
2023-07-16T02:40:14.134Z,999.90
2023-07-16T02:43:19.295Z,999.90
2023-07-16T02:46:22.378Z,999.90
2023-07-16T02:49:25.182Z,999.90
2023-07-16T02:52:28.012Z,999.90
2023-07-16T02:55:30.982Z,999.90
2023-07-16T02:58:34.103Z,999.90
2023-07-16T03:01:37.005Z,999.90
2023-07-16T03:04:40.286Z,999.90
2023-07-16T03:07:43.530Z,999.90
2023-07-16T03:10:46.476Z,999.90
2023-07-16T03:13:49.437Z,999.90
2023-07-16T03:16:52.504Z,999.90
2023-07-16T03:19:55.677Z,999.90
2023-07-16T03:22:59.187Z,999.90
2023-07-16T03:26:02.481Z,999.90
2023-07-16T03:29:05.963Z,999.90
2023-07-16T03:32:09.530Z,999.90
2023-07-16T03:35:12.769Z,999.90
2023-07-16T03:38:16.587Z,999.90
2023-07-16T03:41:20.332Z,999.90
2023-07-16T03:44:24.289Z,999.90
2023-07-16T03:47:27.761Z,999.90
2023-07-16T03:50:31.256Z,999.90
2023-07-16T03:53:34.259Z,999.90
2023-07-16T03:56:37.368Z,999.90
2023-07-16T03:59:40.582Z,999.90
2023-07-16T04:02:44.369Z,999.90
2023-07-16T04:05:53.366Z,999.90
2023-07-16T04:08:57.173Z,999.90
2023-07-16T04:12:00.056Z,999.90
2023-07-16T04:15:09.695Z,999.90
2023-07-16T04:18:12.702Z,999.90
2023-07-16T04:21:15.557Z,999.90
2023-07-16T04:24:18.495Z,999.90
2023-07-16T04:27:21.560Z,999.90
2023-07-16T04:30:26.267Z,999.90
2023-07-16T04:33:32.113Z,999.90
2023-07-16T04:36:35.283Z,999.90
2023-07-16T04:39:38.561Z,999.90
2023-07-16T04:42:41.522Z,999.90
2023-07-16T04:45:48.240Z,999.90
2023-07-16T04:48:52.373Z,999.90
2023-07-16T04:51:55.524Z,999.90
2023-07-16T04:54:59.129Z,999.90
2023-07-16T04:58:02.215Z,999.90
2023-07-16T05:01:05.225Z,999.90
2023-07-16T05:04:10.315Z,999.90
2023-07-16T05:07:14.234Z,999.90
2023-07-16T05:10:17.250Z,999.90
2023-07-16T05:13:20.355Z,997.88
2023-07-16T05:16:23.398Z,999.90
2023-07-16T05:19:26.546Z,999.90
2023-07-16T05:22:29.490Z,999.90
2023-07-16T05:25:32.935Z,999.90
2023-07-16T05:28:37.713Z,999.90
2023-07-16T05:31:41.801Z,999.90
2023-07-16T05:34:46.297Z,999.90
2023-07-16T05:37:50.491Z,999.90
2023-07-16T05:40:53.908Z,999.90
2023-07-16T05:43:58.700Z,999.90
2023-07-16T05:47:01.693Z,999.90
2023-07-16T05:50:07.781Z,999.90
2023-07-16T05:53:10.883Z,999.90
2023-07-16T05:56:14.636Z,960.10
2023-07-16T05:59:21.841Z,999.90
2023-07-16T06:02:25.715Z,999.90
2023-07-16T06:05:28.689Z,999.90
2023-07-16T06:08:31.796Z,999.90
2023-07-16T06:11:34.864Z,999.90
2023-07-16T06:14:37.930Z,999.90
2023-07-16T06:17:44.326Z,999.90
2023-07-16T06:20:47.643Z,999.90
2023-07-16T06:23:50.916Z,999.90
2023-07-16T06:26:54.114Z,999.90
2023-07-16T06:29:57.147Z,996.03
2023-07-16T06:33:00.937Z,999.90
2023-07-16T06:36:04.352Z,999.90
2023-07-16T06:39:07.355Z,999.90
2023-07-16T06:42:10.387Z,999.90
2023-07-16T06:45:14.421Z,999.90
2023-07-16T06:48:17.527Z,999.90
2023-07-16T06:51:22.125Z,999.90
2023-07-16T06:54:27.467Z,999.90
2023-07-16T06:57:30.214Z,999.90
2023-07-16T07:00:33.915Z,928.05
2023-07-16T07:03:37.094Z,999.90
2023-07-16T07:06:40.532Z,999.90
2023-07-16T07:09:43.442Z,999.90
2023-07-16T07:12:46.483Z,999.90
2023-07-16T07:15:49.552Z,999.90
2023-07-16T07:18:52.470Z,999.90
2023-07-16T07:21:56.007Z,999.90
2023-07-16T07:24:59.018Z,999.90
2023-07-16T07:28:02.076Z,999.90
2023-07-16T07:31:06.756Z,999.90
2023-07-16T07:34:13.363Z,999.45
2023-07-16T07:37:16.288Z,999.90
2023-07-16T07:40:20.059Z,999.90
2023-07-16T07:43:25.128Z,931.30
2023-07-16T07:46:28.053Z,999.90
2023-07-16T07:49:31.079Z,999.90
2023-07-16T07:52:34.423Z,153.60
2023-07-16T07:55:37.287Z,103.75
2023-07-16T07:58:40.487Z,175.43
2023-07-16T08:01:43.477Z,232.98
2023-07-16T08:04:49.576Z,212.30
2023-07-16T08:07:53.654Z,115.30
2023-07-16T08:10:56.898Z,317.20
2023-07-16T08:14:00.468Z,372.83
2023-07-16T08:17:05.791Z,266.33
2023-07-16T08:20:12.709Z,368.33
2023-07-16T08:23:20.290Z,255.20
2023-07-16T08:26:24.826Z,272.10
2023-07-16T08:29:27.737Z,316.08
2023-07-16T08:32:32.770Z,266.13
2023-07-16T08:35:36.466Z,302.05
2023-07-16T08:38:40.442Z,395.38
2023-07-16T08:41:44.185Z,337.80
2023-07-16T08:44:50.328Z,334.20
2023-07-16T08:47:54.826Z,337.40
2023-07-16T08:51:04.116Z,290.70
2023-07-16T08:54:11.833Z,307.70
2023-07-16T08:57:16.735Z,367.30
2023-07-16T09:00:22.794Z,540.08
2023-07-16T09:03:25.843Z,316.73
2023-07-16T09:06:30.016Z,512.00
2023-07-16T09:09:34.978Z,433.25
2023-07-16T09:12:47.375Z,427.40
2023-07-16T09:15:55.930Z,388.60
2023-07-16T09:19:07.548Z,430.20
2023-07-16T09:22:10.792Z,366.45
2023-07-16T09:25:13.826Z,570.42
2023-07-16T09:28:16.750Z,515.70
2023-07-16T09:31:20.233Z,499.00
2023-07-16T09:34:23.439Z,430.10
2023-07-16T09:37:27.815Z,659.58
2023-07-16T09:40:31.102Z,710.42
2023-07-16T09:43:35.916Z,686.38
2023-07-16T09:46:39.350Z,645.67
2023-07-16T09:49:42.409Z,645.42
2023-07-16T09:52:45.717Z,631.50
2023-07-16T09:55:53.517Z,525.15
2023-07-16T09:58:58.238Z,529.38
2023-07-16T10:02:02.740Z,583.87
2023-07-16T10:05:21.430Z,819.63
2023-07-16T10:08:24.458Z,604.35
2023-07-16T10:11:27.668Z,641.78
2023-07-16T10:14:31.046Z,612.40
2023-07-16T10:17:34.684Z,627.50
2023-07-16T10:20:44.811Z,773.13
2023-07-16T10:24:00.108Z,805.85
2023-07-16T10:27:04.595Z,699.92
2023-07-16T10:30:08.416Z,841.97
2023-07-16T10:33:16.067Z,981.78
2023-07-16T10:36:21.470Z,819.80
2023-07-16T10:39:24.491Z,912.83
2023-07-16T10:42:28.724Z,879.45
2023-07-16T10:45:31.656Z,702.42
2023-07-16T10:48:34.655Z,915.08
2023-07-16T10:51:37.694Z,693.13
2023-07-16T10:54:42.105Z,932.10
2023-07-16T10:57:45.166Z,805.17
2023-07-16T11:00:48.546Z,823.58
2023-07-16T11:03:51.644Z,947.13
2023-07-16T11:06:54.910Z,897.63
2023-07-16T11:09:58.040Z,997.63
2023-07-16T11:13:02.788Z,999.90
2023-07-16T11:16:12.447Z,874.55
2023-07-16T11:19:23.075Z,977.03
2023-07-16T11:22:29.501Z,999.90
2023-07-16T11:25:34.653Z,982.60
2023-07-16T11:31:54.663Z,999.90
2023-07-16T11:35:00.416Z,999.90
2023-07-16T11:38:03.655Z,999.90
2023-07-16T11:41:09.407Z,991.33
2023-07-16T11:44:14.718Z,999.90
2023-07-16T11:50:22.016Z,999.90
2023-07-16T11:53:25.081Z,999.90
2023-07-16T11:56:28.720Z,999.90
2023-07-16T11:59:32.839Z,999.90
2023-07-16T12:02:37.047Z,999.90
2023-07-16T12:05:52.431Z,999.90
2023-07-16T12:08:57.304Z,999.90
2023-07-16T12:12:01.458Z,999.90
2023-07-16T12:15:11.525Z,999.90
2023-07-16T12:18:15.562Z,999.90
2023-07-16T12:21:21.289Z,999.90
2023-07-16T12:24:25.485Z,999.90
2023-07-16T12:27:29.530Z,999.90
2023-07-16T12:30:32.782Z,999.90
2023-07-16T12:33:36.782Z,999.90
2023-07-16T12:36:40.289Z,999.90
2023-07-16T12:39:47.231Z,999.90
2023-07-16T12:42:50.801Z,999.90
2023-07-16T12:45:53.800Z,999.90
2023-07-16T12:48:57.646Z,999.90
2023-07-16T12:52:02.048Z,987.88
2023-07-16T12:55:05.768Z,999.90
2023-07-16T12:58:09.072Z,999.90
2023-07-16T13:01:14.920Z,999.90
2023-07-16T13:04:20.090Z,999.90
2023-07-16T13:07:23.418Z,999.90
2023-07-16T13:10:26.774Z,999.90
2023-07-16T13:13:30.198Z,996.20
2023-07-16T13:16:33.215Z,999.90
2023-07-16T13:19:37.017Z,999.90
2023-07-16T13:22:40.248Z,841.35
2023-07-16T13:25:43.708Z,999.90
2023-07-16T13:28:49.879Z,999.90
2023-07-16T13:31:52.974Z,999.90
2023-07-16T13:34:56.831Z,999.90
2023-07-16T13:38:00.050Z,999.90
2023-07-16T13:41:03.600Z,999.90
2023-07-16T13:44:09.551Z,999.90
2023-07-16T13:47:12.460Z,999.90
2023-07-16T13:50:15.738Z,984.47
2023-07-16T13:53:18.809Z,999.90
2023-07-16T13:56:21.944Z,999.90
2023-07-16T13:59:24.901Z,999.90
2023-07-16T14:02:28.227Z,999.90
2023-07-16T14:05:31.520Z,999.90
2023-07-16T14:08:35.898Z,999.90
2023-07-16T14:11:43.109Z,999.90
2023-07-16T14:14:46.568Z,989.75
2023-07-16T14:17:49.909Z,999.90
2023-07-16T14:20:54.166Z,999.90
2023-07-16T14:23:57.692Z,999.90
2023-07-16T14:27:03.593Z,999.90
2023-07-16T14:30:07.685Z,999.90
2023-07-16T14:33:10.938Z,999.90
2023-07-16T14:36:14.108Z,999.90
2023-07-16T14:39:17.687Z,996.97
2023-07-16T14:42:20.855Z,999.90
2023-07-16T14:45:23.947Z,998.67
2023-07-16T14:48:31.933Z,712.22
2023-07-16T14:51:43.412Z,997.95
2023-07-16T14:54:48.749Z,918.50
2023-07-16T14:57:51.888Z,991.55
2023-07-16T15:00:55.123Z,999.90
2023-07-16T15:03:58.383Z,999.90
2023-07-16T15:07:01.864Z,999.90
2023-07-16T15:10:08.976Z,862.75
2023-07-16T15:13:13.529Z,999.90
2023-07-16T15:16:17.045Z,999.90
2023-07-16T15:19:21.626Z,998.95
2023-07-16T15:22:24.704Z,999.90
2023-07-16T15:25:28.167Z,999.90
2023-07-16T15:28:35.792Z,999.90
2023-07-16T15:31:38.868Z,999.90
2023-07-16T15:34:43.525Z,776.33
2023-07-16T15:37:47.995Z,975.10
2023-07-16T15:40:51.498Z,998.72
2023-07-16T15:43:54.677Z,999.90
2023-07-16T15:46:58.462Z,999.90
2023-07-16T15:50:01.640Z,999.90
2023-07-16T15:53:04.816Z,999.90
2023-07-16T15:56:08.035Z,999.90
2023-07-16T15:59:11.059Z,999.90
2023-07-16T16:02:14.335Z,996.53
2023-07-16T16:05:18.142Z,999.90
2023-07-16T16:08:22.991Z,999.90
2023-07-16T16:11:26.759Z,999.90
2023-07-16T16:14:32.908Z,983.30
2023-07-16T16:17:37.495Z,999.90
2023-07-16T16:20:41.618Z,956.13
2023-07-16T16:23:44.706Z,999.90
2023-07-16T16:26:50.768Z,999.90
2023-07-16T16:29:54.000Z,999.90
2023-07-16T16:32:58.718Z,806.38
2023-07-16T16:36:14.708Z,999.90
2023-07-16T16:39:17.650Z,912.97
2023-07-16T16:42:20.684Z,999.90
2023-07-16T16:45:24.569Z,999.90
2023-07-16T16:48:27.635Z,999.90
2023-07-16T16:51:30.684Z,999.90
2023-07-16T16:54:33.511Z,999.90
2023-07-16T16:57:36.527Z,999.90
2023-07-16T17:00:39.353Z,999.90
2023-07-16T17:03:42.304Z,999.90
2023-07-16T17:06:45.338Z,999.90
2023-07-16T17:09:52.768Z,999.90
2023-07-16T17:12:55.981Z,999.90
2023-07-16T17:15:58.928Z,999.90
2023-07-16T17:19:01.816Z,999.90
2023-07-16T17:22:07.442Z,999.90
2023-07-16T17:25:10.679Z,999.90
2023-07-16T17:28:14.421Z,999.90
2023-07-16T17:31:17.923Z,999.90
2023-07-16T17:34:21.641Z,999.90
2023-07-16T17:37:25.564Z,999.90
2023-07-16T17:40:28.645Z,999.90
2023-07-16T17:43:34.544Z,999.90
2023-07-16T17:46:39.778Z,999.90
2023-07-16T17:49:42.928Z,999.90
2023-07-16T17:52:45.724Z,999.90
2023-07-16T17:55:53.997Z,999.90
2023-07-16T18:01:59.829Z,999.90
2023-07-16T18:05:04.560Z,999.90
2023-07-16T18:08:09.526Z,999.90
2023-07-16T18:11:12.705Z,999.90
2023-07-16T18:14:15.877Z,999.90
2023-07-16T18:17:19.154Z,999.90
2023-07-16T18:20:24.086Z,999.90
2023-07-16T18:23:27.678Z,999.90
2023-07-16T18:26:31.445Z,999.90
2023-07-16T18:29:37.710Z,999.90
2023-07-16T18:32:42.685Z,999.90
2023-07-16T18:35:49.182Z,999.90
2023-07-16T18:38:52.470Z,892.13
2023-07-16T18:41:59.081Z,946.28
2023-07-16T18:45:03.964Z,999.90
2023-07-16T18:48:07.483Z,987.80
2023-07-16T18:51:10.999Z,928.25
2023-07-16T18:54:16.761Z,999.90
2023-07-16T18:57:20.490Z,941.40
2023-07-16T19:00:24.604Z,828.42
2023-07-16T19:03:30.662Z,941.25
2023-07-16T19:06:37.170Z,997.80
2023-07-16T19:09:43.396Z,997.13
2023-07-16T19:12:49.171Z,845.88
2023-07-16T19:18:55.802Z,706.50
2023-07-16T19:21:58.846Z,951.67
2023-07-16T19:25:02.822Z,828.55
2023-07-16T19:28:06.222Z,855.03
2023-07-16T19:31:09.444Z,714.67
2023-07-16T19:34:13.093Z,691.65
2023-07-16T19:37:16.493Z,665.67
2023-07-16T19:40:19.855Z,827.38
2023-07-16T19:43:23.744Z,656.78
2023-07-16T19:46:29.616Z,746.20
2023-07-16T19:52:36.362Z,739.22
2023-07-16T19:55:40.176Z,739.70
2023-07-16T19:58:43.694Z,644.92
2023-07-16T20:01:47.955Z,652.85
2023-07-16T20:04:50.900Z,518.53
2023-07-16T20:07:54.034Z,674.30
2023-07-16T20:10:57.725Z,668.65
2023-07-16T20:14:00.706Z,605.35
2023-07-16T20:17:04.598Z,570.20
2023-07-16T20:20:12.644Z,597.22
2023-07-16T20:23:16.729Z,603.63
2023-07-16T20:26:20.107Z,584.80
2023-07-16T20:29:23.152Z,401.75
2023-07-16T20:32:26.305Z,383.15
2023-07-16T20:35:29.857Z,483.50
2023-07-16T20:38:32.842Z,371.40
2023-07-16T20:41:35.752Z,419.92
2023-07-16T20:44:41.851Z,435.02
2023-07-16T20:47:46.832Z,511.42
2023-07-16T20:50:51.402Z,348.63
2023-07-16T20:53:54.631Z,463.40
2023-07-16T20:56:59.626Z,676.42
2023-07-16T21:00:04.374Z,353.77
2023-07-16T21:03:09.284Z,331.80
2023-07-16T21:06:12.477Z,291.02
2023-07-16T21:09:15.629Z,282.42
2023-07-16T21:12:18.760Z,565.45
2023-07-16T21:15:22.905Z,537.78
2023-07-16T21:18:26.204Z,228.80
2023-07-16T21:21:29.963Z,281.65
2023-07-16T21:24:35.755Z,282.63
2023-07-16T21:27:43.608Z,324.63
2023-07-16T21:30:46.963Z,215.20
2023-07-16T21:33:50.049Z,398.38
2023-07-16T21:36:53.073Z,245.23
2023-07-16T21:39:56.251Z,227.50
2023-07-16T21:42:59.051Z,222.25
2023-07-16T21:46:01.861Z,242.70
2023-07-16T21:49:04.870Z,217.57
2023-07-16T21:52:09.126Z,269.20
2023-07-16T21:55:12.658Z,205.10
2023-07-16T21:58:18.871Z,300.35
2023-07-16T22:01:22.040Z,225.95
2023-07-16T22:04:27.105Z,221.70
2023-07-16T22:07:30.278Z,148.13
2023-07-16T22:10:34.826Z,192.07
2023-07-16T22:13:37.930Z,271.67
2023-07-16T22:16:41.298Z,218.65
2023-07-16T22:19:44.530Z,224.63
2023-07-16T22:22:47.632Z,220.05
2023-07-16T22:25:51.058Z,186.70
2023-07-16T22:28:54.527Z,182.70
2023-07-16T22:31:57.567Z,158.18
2023-07-16T22:35:02.581Z,178.43
2023-07-16T22:38:05.418Z,215.88
2023-07-16T22:41:08.736Z,153.02
2023-07-16T22:44:11.832Z,169.85
2023-07-16T22:47:15.356Z,203.18
2023-07-16T22:50:19.860Z,175.13
2023-07-16T22:53:23.624Z,190.45
2023-07-16T22:56:27.370Z,126.45
2023-07-16T22:59:30.629Z,131.57
2023-07-16T23:02:33.589Z,120.25
2023-07-16T23:05:36.791Z,142.30
2023-07-16T23:08:39.940Z,221.05
2023-07-16T23:11:43.233Z,119.50
2023-07-16T23:14:46.672Z,131.55
2023-07-16T23:17:49.990Z,118.85
2023-07-16T23:20:55.477Z,133.52
2023-07-16T23:23:59.016Z,138.00
2023-07-16T23:27:01.909Z,93.13
2023-07-16T23:30:06.246Z,90.38
2023-07-16T23:33:09.128Z,130.00
2023-07-16T23:36:12.050Z,104.88
2023-07-16T23:39:14.990Z,131.70
2023-07-16T23:42:17.954Z,99.97
2023-07-16T23:45:21.153Z,113.38
2023-07-16T23:48:24.179Z,104.55
2023-07-16T23:51:27.149Z,169.07
2023-07-16T23:54:30.199Z,102.85
2023-07-16T23:57:36.875Z,93.85
