createdAt,value
2023-11-30T00:00:17.413Z,93501.06
2023-11-30T00:02:44.196Z,93501.06
2023-11-30T00:05:11.088Z,93497.97
2023-11-30T00:07:37.908Z,93492.31
2023-11-30T00:10:05.092Z,93492.75
2023-11-30T00:12:31.892Z,93495.63
2023-11-30T00:14:58.792Z,93491.31
2023-11-30T00:17:25.530Z,93496.41
2023-11-30T00:19:52.253Z,93509.63
2023-11-30T00:22:19.585Z,93497.06
2023-11-30T00:24:46.387Z,93501.56
2023-11-30T00:27:13.164Z,93499.75
2023-11-30T00:29:40.066Z,93517.03
2023-11-30T00:32:07.056Z,93509.31
2023-11-30T00:34:33.912Z,93508.25
2023-11-30T00:37:00.692Z,93525.47
2023-11-30T00:39:27.477Z,93525.59
2023-11-30T00:41:55.201Z,93515.03
2023-11-30T00:44:22.904Z,93514.25
2023-11-30T00:46:49.759Z,93510.50
2023-11-30T00:49:16.628Z,93510.50
2023-11-30T00:51:43.521Z,93501.97
2023-11-30T00:54:10.315Z,93496.84
2023-11-30T00:56:37.061Z,93503.91
2023-11-30T00:59:05.390Z,93509.28
2023-11-30T01:01:32.263Z,93509.91
2023-11-30T01:03:59.274Z,93507.56
2023-11-30T01:06:26.181Z,93499.19
2023-11-30T01:08:53.013Z,93509.09
2023-11-30T01:11:21.101Z,93509.75
2023-11-30T01:13:47.958Z,93522.59
2023-11-30T01:16:14.874Z,93510.03
2023-11-30T01:18:41.888Z,93505.66
2023-11-30T01:21:08.918Z,93505.34
2023-11-30T01:23:36.455Z,93502.03
2023-11-30T01:26:04.033Z,93496.34
2023-11-30T01:28:30.923Z,93497.69
2023-11-30T01:30:57.656Z,93505.47
2023-11-30T01:33:24.607Z,93502.84
2023-11-30T01:35:51.751Z,93500.34
2023-11-30T01:38:18.639Z,93495.28
2023-11-30T01:40:45.427Z,93500.25
2023-11-30T01:43:12.335Z,93489.19
2023-11-30T01:45:39.305Z,93483.84
2023-11-30T01:48:06.540Z,93486.28
2023-11-30T01:50:34.158Z,93475.72
2023-11-30T01:53:02.339Z,93456.59
2023-11-30T01:55:29.360Z,93467.25
2023-11-30T01:57:56.651Z,93455.69
2023-11-30T02:00:25.409Z,93450.63
2023-11-30T02:02:53.535Z,93463.78
2023-11-30T02:05:20.436Z,93458.16
2023-11-30T02:07:47.306Z,93464.53
2023-11-30T02:10:15.451Z,93454.69
2023-11-30T02:12:42.211Z,93454.16
2023-11-30T02:15:10.814Z,93453.31
2023-11-30T02:17:37.654Z,93445.41
2023-11-30T02:20:05.431Z,93441.38
2023-11-30T02:22:32.157Z,93433.06
2023-11-30T02:24:59.033Z,93439.00
2023-11-30T02:27:25.870Z,93438.88
2023-11-30T02:29:52.650Z,93437.34
2023-11-30T02:32:20.736Z,93430.75
2023-11-30T02:34:47.570Z,93414.16
2023-11-30T02:37:15.152Z,93407.72
2023-11-30T02:39:41.918Z,93419.88
2023-11-30T02:42:09.291Z,93413.28
2023-11-30T02:44:36.054Z,93403.72
2023-11-30T02:47:02.970Z,93411.06
2023-11-30T02:49:29.954Z,93405.91
2023-11-30T02:51:57.746Z,93405.84
2023-11-30T02:54:24.545Z,93390.97
2023-11-30T02:56:51.372Z,93394.28
2023-11-30T02:59:18.599Z,93384.56
2023-11-30T03:01:46.642Z,93389.78
2023-11-30T03:04:13.930Z,93393.84
2023-11-30T03:06:42.140Z,93391.00
2023-11-30T03:09:10.288Z,93396.94
2023-11-30T03:11:37.125Z,93395.69
2023-11-30T03:14:03.918Z,93385.88
2023-11-30T03:16:30.702Z,93384.97
2023-11-30T03:19:10.621Z,93384.22
2023-11-30T03:21:43.357Z,93377.06
2023-11-30T03:24:10.329Z,93388.16
2023-11-30T03:26:37.738Z,93384.31
2023-11-30T03:29:05.627Z,93390.81
2023-11-30T03:31:32.771Z,93389.59
2023-11-30T03:34:00.089Z,93388.97
2023-11-30T03:36:27.329Z,93385.81
2023-11-30T03:38:59.031Z,93374.47
2023-11-30T03:41:26.452Z,93365.88
2023-11-30T03:43:53.973Z,93352.53
2023-11-30T03:46:23.939Z,93371.25
2023-11-30T03:48:55.362Z,93370.97
2023-11-30T03:51:22.859Z,93380.06
2023-11-30T03:53:49.970Z,93368.28
2023-11-30T03:56:19.972Z,93382.06
2023-11-30T03:58:47.078Z,93392.66
2023-11-30T04:01:24.944Z,93387.81
2023-11-30T04:03:52.295Z,93373.22
2023-11-30T04:06:24.142Z,93375.75
2023-11-30T04:08:52.349Z,93378.28
2023-11-30T04:11:19.667Z,93391.81
2023-11-30T04:13:48.180Z,93395.09
2023-11-30T04:16:19.536Z,93398.34
2023-11-30T04:18:49.896Z,93395.16
2023-11-30T04:21:17.543Z,93372.94
2023-11-30T04:23:45.216Z,93377.47
2023-11-30T04:26:12.427Z,93393.72
2023-11-30T04:28:40.280Z,93410.72
2023-11-30T04:31:07.726Z,93405.03
2023-11-30T04:33:34.864Z,93411.38
2023-11-30T04:36:07.555Z,93398.13
2023-11-30T04:38:34.725Z,93363.94
2023-11-30T04:41:03.056Z,93365.03
2023-11-30T04:43:30.305Z,93361.28
2023-11-30T04:45:57.474Z,93344.75
2023-11-30T04:48:24.668Z,93363.81
2023-11-30T04:50:51.763Z,93357.31
2023-11-30T04:53:19.005Z,93352.22
2023-11-30T04:55:48.666Z,93352.16
2023-11-30T04:58:15.819Z,93358.78
2023-11-30T05:00:43.320Z,93338.81
2023-11-30T05:03:10.618Z,93339.53
2023-11-30T05:05:38.126Z,93338.91
2023-11-30T05:08:05.452Z,93336.56
2023-11-30T05:10:32.608Z,93325.78
2023-11-30T05:12:59.727Z,93335.13
2023-11-30T05:15:27.022Z,93344.91
2023-11-30T05:17:54.422Z,93343.13
2023-11-30T05:20:21.460Z,93346.28
2023-11-30T05:22:48.599Z,93336.78
2023-11-30T05:25:15.960Z,93340.88
2023-11-30T05:27:42.967Z,93314.50
2023-11-30T05:40:58.986Z,93299.69
2023-11-30T05:43:29.944Z,93295.00
2023-11-30T05:45:57.099Z,93315.41
2023-11-30T05:48:24.236Z,93311.88
2023-11-30T05:50:51.560Z,93309.38
2023-11-30T05:54:28.314Z,93318.56
2023-11-30T05:57:20.722Z,93321.63
2023-11-30T05:59:47.815Z,93316.94
2023-11-30T06:02:18.205Z,93313.69
2023-11-30T06:04:55.504Z,93325.38
2023-11-30T06:07:24.703Z,93312.16
2023-11-30T06:09:51.994Z,93297.44
2023-11-30T06:12:18.965Z,93302.50
2023-11-30T06:14:45.936Z,93290.47
2023-11-30T06:17:13.615Z,93290.13
2023-11-30T06:19:41.906Z,93286.44
2023-11-30T06:22:08.990Z,93298.78
2023-11-30T06:24:36.910Z,93281.06
2023-11-30T06:27:04.253Z,93291.44
2023-11-30T06:29:31.408Z,93289.00
2023-11-30T06:32:00.915Z,93295.28
2023-11-30T06:34:27.950Z,93285.38
2023-11-30T06:36:54.813Z,93285.53
2023-11-30T06:39:21.650Z,93279.81
2023-11-30T06:41:50.607Z,93272.06
2023-11-30T06:44:19.284Z,93280.75
2023-11-30T06:46:46.175Z,93277.81
2023-11-30T06:49:14.214Z,93272.88
2023-11-30T06:51:41.038Z,93281.47
2023-11-30T06:54:07.880Z,93282.81
2023-11-30T06:56:34.761Z,93272.03
2023-11-30T06:59:01.454Z,93277.81
2023-11-30T07:01:28.461Z,93280.63
2023-11-30T07:03:56.439Z,93274.16
2023-11-30T07:06:23.723Z,93274.78
2023-11-30T07:08:50.534Z,93273.41
2023-11-30T07:11:17.433Z,93273.41
2023-11-30T07:13:44.593Z,93275.72
2023-11-30T07:16:11.940Z,93285.09
2023-11-30T07:18:38.725Z,93277.34
2023-11-30T07:21:06.371Z,93274.47
2023-11-30T07:23:33.720Z,93278.28
2023-11-30T07:26:00.501Z,93279.19
2023-11-30T07:28:27.606Z,93269.66
2023-11-30T07:30:54.406Z,93270.53
2023-11-30T07:33:21.287Z,93276.00
2023-11-30T07:35:48.028Z,93277.84
2023-11-30T07:38:15.207Z,93263.19
2023-11-30T07:40:42.044Z,93253.78
2023-11-30T07:43:08.810Z,93268.91
2023-11-30T07:45:35.644Z,93265.31
2023-11-30T07:48:04.534Z,93262.38
2023-11-30T07:50:32.120Z,93258.75
2023-11-30T07:52:58.875Z,93256.06
2023-11-30T07:55:25.637Z,93259.00
2023-11-30T07:57:52.446Z,93260.25
2023-11-30T08:00:19.747Z,93246.13
2023-11-30T08:02:46.492Z,93237.22
2023-11-30T08:05:13.707Z,93243.53
2023-11-30T08:07:40.581Z,93262.69
2023-11-30T08:10:07.949Z,93263.75
2023-11-30T08:12:34.965Z,93266.66
2023-11-30T08:15:01.809Z,93271.59
2023-11-30T08:17:29.099Z,93257.09
2023-11-30T08:19:56.076Z,93245.97
2023-11-30T08:22:22.995Z,93244.31
2023-11-30T08:24:49.970Z,93254.91
2023-11-30T08:27:16.808Z,93250.88
2023-11-30T08:29:43.640Z,93248.53
2023-11-30T08:32:12.030Z,93244.00
2023-11-30T08:34:38.865Z,93248.59
2023-11-30T08:37:05.583Z,93247.72
2023-11-30T08:39:32.372Z,93241.47
2023-11-30T08:41:59.186Z,93250.34
2023-11-30T08:44:25.994Z,93246.84
2023-11-30T08:46:54.035Z,93244.88
2023-11-30T08:49:20.859Z,93256.41
2023-11-30T08:51:47.701Z,93262.91
2023-11-30T08:54:14.581Z,93254.56
2023-11-30T08:56:41.629Z,93244.88
2023-11-30T08:59:08.401Z,93242.63
2023-11-30T09:01:35.405Z,93246.19
2023-11-30T09:04:06.151Z,93258.69
2023-11-30T09:06:34.548Z,93260.25
2023-11-30T09:09:02.665Z,93250.09
2023-11-30T09:11:34.720Z,93267.47
2023-11-30T09:14:01.817Z,93267.03
2023-11-30T09:16:28.650Z,93260.22
2023-11-30T09:18:55.626Z,93259.00
2023-11-30T09:21:23.394Z,93266.69
2023-11-30T09:23:50.856Z,93258.63
2023-11-30T09:26:21.234Z,93249.91
2023-11-30T09:28:48.125Z,93250.50
2023-11-30T09:31:15.031Z,93255.72
2023-11-30T09:33:41.896Z,93238.13
2023-11-30T09:36:09.348Z,93229.41
2023-11-30T09:38:36.789Z,93232.88
2023-11-30T09:41:07.216Z,93224.56
2023-11-30T09:43:34.720Z,93246.06
2023-11-30T09:46:01.642Z,93232.94
2023-11-30T09:48:28.494Z,93232.91
2023-11-30T09:50:55.642Z,93208.41
2023-11-30T09:53:22.782Z,93213.97
2023-11-30T09:55:49.630Z,93210.25
2023-11-30T09:58:16.641Z,93215.75
2023-11-30T10:00:43.625Z,93202.19
2023-11-30T10:03:10.626Z,93205.31
2023-11-30T10:05:37.421Z,93199.78
2023-11-30T10:08:04.424Z,93200.59
2023-11-30T10:10:31.422Z,93201.25
2023-11-30T10:12:58.297Z,93196.22
2023-11-30T10:15:25.252Z,93189.06
2023-11-30T10:17:52.303Z,93177.31
2023-11-30T10:20:19.964Z,93176.75
2023-11-30T10:22:47.089Z,93184.97
2023-11-30T10:25:14.325Z,93173.41
2023-11-30T10:27:42.686Z,93171.03
2023-11-30T10:30:12.812Z,93172.72
2023-11-30T10:32:41.184Z,93170.41
2023-11-30T10:35:15.570Z,93163.19
2023-11-30T10:37:47.626Z,93162.41
2023-11-30T10:40:18.431Z,93146.19
2023-11-30T10:42:52.690Z,93138.28
2023-11-30T10:45:22.255Z,93133.38
2023-11-30T10:47:49.304Z,93134.28
2023-11-30T10:50:17.035Z,93130.22
2023-11-30T10:52:46.038Z,93111.63
2023-11-30T10:55:15.205Z,93102.75
2023-11-30T10:57:45.731Z,93096.03
2023-11-30T11:00:13.903Z,93088.75
2023-11-30T11:02:49.128Z,93090.34
2023-11-30T11:05:19.780Z,93091.63
2023-11-30T11:07:50.691Z,93094.63
2023-11-30T11:10:24.674Z,93085.66
2023-11-30T11:12:52.547Z,93088.63
2023-11-30T11:15:23.777Z,93082.03
2023-11-30T11:17:55.397Z,93086.44
2023-11-30T11:20:30.807Z,93075.41
2023-11-30T11:23:08.328Z,93074.19
2023-11-30T11:25:44.783Z,93073.13
2023-11-30T11:28:12.698Z,93065.38
2023-11-30T11:30:48.381Z,93068.25
2023-11-30T11:33:22.408Z,93064.94
2023-11-30T11:35:49.355Z,93059.78
2023-11-30T11:38:16.143Z,93068.09
2023-11-30T11:40:43.142Z,93069.56
2023-11-30T11:43:10.244Z,93058.53
2023-11-30T11:45:38.430Z,93069.22
2023-11-30T11:48:05.993Z,93062.13
2023-11-30T11:50:32.839Z,93057.91
2023-11-30T11:53:01.138Z,93066.34
2023-11-30T11:55:28.096Z,93058.28
2023-11-30T11:57:58.004Z,93057.63
2023-11-30T12:00:25.939Z,93049.09
2023-11-30T12:03:04.181Z,93049.94
2023-11-30T12:05:32.161Z,93047.28
2023-11-30T12:08:02.125Z,93041.97
2023-11-30T12:10:33.265Z,93046.75
2023-11-30T12:13:01.808Z,93042.41
2023-11-30T12:15:29.507Z,93036.78
2023-11-30T12:17:56.712Z,93028.00
2023-11-30T12:20:23.807Z,93016.03
2023-11-30T12:22:50.597Z,93042.78
2023-11-30T12:25:17.906Z,93036.66
2023-11-30T12:27:45.103Z,93036.16
2023-11-30T12:30:12.431Z,93037.28
2023-11-30T12:32:39.784Z,93039.25
2023-11-30T12:35:08.016Z,93038.69
2023-11-30T12:37:36.703Z,93034.75
2023-11-30T12:40:04.993Z,93038.25
2023-11-30T12:42:32.429Z,93035.53
2023-11-30T12:44:59.655Z,93020.66
2023-11-30T12:47:26.925Z,93035.84
2023-11-30T12:49:53.813Z,93029.06
2023-11-30T12:52:22.123Z,93027.16
2023-11-30T12:54:53.058Z,93027.69
2023-11-30T12:57:21.064Z,93035.03
2023-11-30T12:59:47.996Z,93036.56
2023-11-30T13:02:14.928Z,93028.19
2023-11-30T13:04:42.831Z,93028.41
2023-11-30T13:07:12.384Z,93014.75
2023-11-30T13:09:39.272Z,93013.41
2023-11-30T13:12:06.242Z,93023.88
2023-11-30T13:14:33.215Z,93017.00
2023-11-30T13:17:00.067Z,93010.72
2023-11-30T13:19:27.063Z,93007.81
2023-11-30T13:21:54.022Z,93018.28
2023-11-30T13:24:21.182Z,93013.75
2023-11-30T13:26:49.417Z,93015.03
2023-11-30T13:29:16.394Z,93010.66
2023-11-30T13:31:44.580Z,93015.94
2023-11-30T13:34:11.610Z,92992.13
2023-11-30T13:36:38.527Z,93004.59
2023-11-30T13:39:11.129Z,92999.94
2023-11-30T13:41:37.943Z,93000.69
2023-11-30T13:44:06.163Z,92997.47
2023-11-30T13:46:33.100Z,93003.03
2023-11-30T13:49:00.427Z,93004.19
2023-11-30T13:51:27.374Z,93007.53
2023-11-30T13:53:54.147Z,93008.44
2023-11-30T13:56:22.787Z,93021.81
2023-11-30T13:58:50.791Z,93012.69
2023-11-30T14:01:17.992Z,93011.44
2023-11-30T14:03:45.060Z,93018.94
2023-11-30T14:06:13.306Z,93017.84
2023-11-30T14:08:41.371Z,93019.94
2023-11-30T14:11:13.153Z,93014.25
2023-11-30T14:13:40.370Z,93018.84
2023-11-30T14:16:07.769Z,93025.31
2023-11-30T14:18:34.694Z,93024.38
2023-11-30T14:21:01.960Z,93028.03
2023-11-30T14:23:28.998Z,93027.53
2023-11-30T14:25:57.666Z,93023.00
2023-11-30T14:28:26.180Z,93023.25
2023-11-30T14:30:53.595Z,93031.44
2023-11-30T14:33:20.784Z,93038.84
2023-11-30T14:35:47.640Z,93030.34
2023-11-30T14:38:14.402Z,93041.88
2023-11-30T14:40:41.222Z,93042.84
2023-11-30T14:43:08.001Z,93030.31
2023-11-30T14:45:34.882Z,93041.00
2023-11-30T14:48:01.836Z,93030.38
2023-11-30T14:50:28.738Z,93023.97
2023-11-30T14:52:55.507Z,93026.97
2023-11-30T14:55:22.458Z,93038.75
2023-11-30T14:57:49.478Z,93045.38
2023-11-30T15:00:18.565Z,93037.38
2023-11-30T15:02:45.528Z,93038.72
2023-11-30T15:05:15.327Z,93041.34
2023-11-30T15:07:43.000Z,93054.84
2023-11-30T15:10:12.295Z,93039.28
2023-11-30T15:12:40.142Z,93039.16
2023-11-30T15:15:14.600Z,93053.91
2023-11-30T15:17:46.897Z,93056.41
2023-11-30T15:20:14.453Z,93063.41
2023-11-30T15:22:41.531Z,93061.72
2023-11-30T15:25:09.295Z,93063.13
2023-11-30T15:27:38.450Z,93054.19
2023-11-30T15:30:07.662Z,93063.47
2023-11-30T15:32:34.838Z,93064.59
2023-11-30T15:35:01.697Z,93063.91
2023-11-30T15:37:29.581Z,93053.06
2023-11-30T15:39:56.559Z,93050.91
2023-11-30T15:42:25.572Z,93057.84
2023-11-30T15:44:52.755Z,93056.97
2023-11-30T15:47:19.652Z,93051.88
2023-11-30T15:49:46.735Z,93071.72
2023-11-30T15:52:14.931Z,93072.34
2023-11-30T15:54:42.292Z,93061.50
2023-11-30T15:57:09.147Z,93054.50
2023-11-30T15:59:36.034Z,93064.44
2023-11-30T16:02:02.950Z,93070.03
2023-11-30T16:04:30.426Z,93064.16
2023-11-30T16:06:58.061Z,93062.56
2023-11-30T16:09:24.975Z,93059.72
2023-11-30T16:11:51.870Z,93058.03
2023-11-30T16:14:18.702Z,93054.41
2023-11-30T16:16:45.934Z,93057.22
2023-11-30T16:19:12.791Z,93063.78
2023-11-30T16:21:39.809Z,93065.78
2023-11-30T16:24:06.774Z,93065.81
2023-11-30T16:26:34.806Z,93053.16
2023-11-30T16:29:01.779Z,93052.38
2023-11-30T16:31:28.670Z,93051.97
2023-11-30T16:33:55.665Z,93060.50
2023-11-30T16:36:24.283Z,93058.72
2023-11-30T16:38:51.838Z,93058.50
2023-11-30T16:41:18.787Z,93059.03
2023-11-30T16:43:46.454Z,93062.84
2023-11-30T16:46:13.727Z,93057.38
2023-11-30T16:48:45.266Z,93051.09
2023-11-30T16:51:12.763Z,93071.28
2023-11-30T16:53:39.786Z,93070.03
2023-11-30T16:56:06.931Z,93078.63
2023-11-30T16:58:33.886Z,93068.97
2023-11-30T17:01:00.995Z,93072.19
2023-11-30T17:03:28.072Z,93070.03
2023-11-30T17:05:55.016Z,93065.63
2023-11-30T17:08:21.984Z,93066.53
2023-11-30T17:10:48.831Z,93072.88
2023-11-30T17:13:16.411Z,93063.97
2023-11-30T17:15:43.220Z,93073.00
2023-11-30T17:18:10.155Z,93083.72
2023-11-30T17:20:37.017Z,93076.19
2023-11-30T17:23:06.330Z,93065.66
2023-11-30T17:25:33.109Z,93068.41
2023-11-30T17:28:00.037Z,93066.78
2023-11-30T17:30:26.988Z,93050.50
2023-11-30T17:32:54.127Z,93057.72
2023-11-30T17:35:21.199Z,93070.47
2023-11-30T17:37:48.540Z,93056.50
2023-11-30T17:40:15.426Z,93061.94
2023-11-30T17:42:42.307Z,93059.91
2023-11-30T17:45:10.789Z,93058.56
2023-11-30T17:47:38.698Z,93074.09
2023-11-30T17:50:10.347Z,93069.81
2023-11-30T17:52:37.439Z,93055.75
2023-11-30T17:55:04.477Z,93054.53
2023-11-30T17:57:32.470Z,93059.59
2023-11-30T17:59:59.362Z,93056.34
2023-11-30T18:02:26.788Z,93056.94
2023-11-30T18:04:53.681Z,93055.72
2023-11-30T18:07:20.428Z,93052.16
2023-11-30T18:09:47.437Z,93051.81
2023-11-30T18:12:15.216Z,93054.81
2023-11-30T18:14:42.992Z,93055.75
2023-11-30T18:17:10.588Z,93043.84
2023-11-30T18:19:37.491Z,93049.00
2023-11-30T18:22:04.527Z,93049.94
2023-11-30T18:24:31.833Z,93040.00
2023-11-30T18:27:00.282Z,93048.97
2023-11-30T18:29:27.599Z,93047.31
2023-11-30T18:31:54.614Z,93038.69
2023-11-30T18:34:21.458Z,93041.94
2023-11-30T18:36:48.592Z,93041.94
2023-11-30T18:39:16.609Z,93047.06
2023-11-30T18:41:44.061Z,93038.03
2023-11-30T18:44:13.070Z,93044.31
2023-11-30T18:46:40.312Z,93035.22
2023-11-30T18:49:07.223Z,93042.19
2023-11-30T18:51:35.438Z,93042.41
2023-11-30T18:54:03.166Z,93055.28
2023-11-30T18:56:30.095Z,93047.28
2023-11-30T18:58:57.271Z,93052.41
2023-11-30T19:01:25.066Z,93054.47
2023-11-30T19:03:52.272Z,93058.97
2023-11-30T19:06:20.869Z,93062.66
2023-11-30T19:08:49.587Z,93064.50
2023-11-30T19:11:17.575Z,93063.41
2023-11-30T19:13:44.768Z,93055.22
2023-11-30T19:16:24.104Z,93049.91
2023-11-30T19:18:51.548Z,93058.38
2023-11-30T19:21:18.938Z,93058.00
2023-11-30T19:23:49.162Z,93037.91
2023-11-30T19:26:16.122Z,93039.97
2023-11-30T19:28:42.908Z,93031.91
2023-11-30T19:31:09.930Z,93024.44
2023-11-30T19:33:36.888Z,93021.00
2023-11-30T19:36:04.577Z,93019.59
2023-11-30T19:38:31.508Z,93026.31
2023-11-30T19:40:59.744Z,93019.72
2023-11-30T19:43:26.863Z,93013.66
2023-11-30T19:45:59.678Z,93020.78
2023-11-30T19:48:27.705Z,93012.03
2023-11-30T19:50:56.207Z,93020.16
2023-11-30T19:53:23.117Z,93013.69
2023-11-30T19:55:50.430Z,93023.63
2023-11-30T19:58:17.235Z,93020.50
2023-11-30T20:00:45.470Z,93030.44
2023-11-30T20:03:12.664Z,93034.97
2023-11-30T20:05:39.705Z,93022.19
2023-11-30T20:08:06.973Z,93022.66
2023-11-30T20:10:34.040Z,93026.94
2023-11-30T20:13:02.255Z,93036.75
2023-11-30T20:15:30.899Z,93027.44
2023-11-30T20:17:57.988Z,93024.38
2023-11-30T20:20:25.405Z,93036.16
2023-11-30T20:22:52.195Z,93040.88
2023-11-30T20:25:19.064Z,93037.16
2023-11-30T20:27:45.961Z,93030.63
2023-11-30T20:30:13.280Z,93049.53
2023-11-30T20:32:40.635Z,93044.38
2023-11-30T20:35:08.066Z,93038.78
2023-11-30T20:37:34.969Z,93042.38
2023-11-30T20:40:02.081Z,93053.50
2023-11-30T20:42:28.957Z,93055.16
2023-11-30T20:44:55.793Z,93063.56
2023-11-30T20:47:25.033Z,93071.91
2023-11-30T20:49:53.077Z,93060.47
2023-11-30T20:52:20.320Z,93061.19
2023-11-30T20:54:47.502Z,93046.63
2023-11-30T20:57:16.579Z,93044.25
2023-11-30T20:59:43.619Z,93041.75
2023-11-30T21:02:11.255Z,93048.75
2023-11-30T21:04:38.431Z,93046.94
2023-11-30T21:07:07.260Z,93044.19
2023-11-30T21:09:34.176Z,93050.06
2023-11-30T21:12:01.042Z,93042.34
2023-11-30T21:14:27.876Z,93046.06
2023-11-30T21:16:54.726Z,93049.25
2023-11-30T21:19:21.606Z,93054.38
2023-11-30T21:21:48.728Z,93051.75
2023-11-30T21:24:16.280Z,93056.75
2023-11-30T21:26:43.363Z,93056.50
2023-11-30T21:29:10.300Z,93054.75
2023-11-30T21:31:39.438Z,93049.25
2023-11-30T21:34:06.840Z,93050.88
2023-11-30T21:36:34.091Z,93041.22
2023-11-30T21:39:01.096Z,93043.16
2023-11-30T21:41:28.493Z,93043.47
2023-11-30T21:43:55.324Z,93038.91
2023-11-30T21:46:22.137Z,93046.50
2023-11-30T21:48:49.161Z,93054.59
2023-11-30T21:51:16.108Z,93070.00
2023-11-30T21:53:42.844Z,93071.38
2023-11-30T21:56:11.315Z,93069.41
2023-11-30T21:58:38.793Z,93064.25
2023-11-30T22:01:06.298Z,93057.59
2023-11-30T22:03:33.576Z,93068.25
2023-11-30T22:06:00.589Z,93068.13
2023-11-30T22:08:28.795Z,93068.34
2023-11-30T22:10:55.787Z,93072.47
2023-11-30T22:13:22.689Z,93085.34
2023-11-30T22:15:57.166Z,93085.97
2023-11-30T22:18:30.980Z,93096.63
2023-11-30T22:20:57.903Z,93085.22
2023-11-30T22:23:24.857Z,93097.84
2023-11-30T22:25:58.637Z,93096.78
2023-11-30T22:28:31.097Z,93081.25
2023-11-30T22:30:57.953Z,93109.63
2023-11-30T22:33:24.780Z,93085.50
2023-11-30T22:35:51.667Z,93100.47
2023-11-30T22:38:18.443Z,93098.38
2023-11-30T22:40:45.264Z,93093.09
2023-11-30T22:43:12.168Z,93078.25
2023-11-30T22:45:39.185Z,93093.31
2023-11-30T22:48:06.066Z,93089.94
2023-11-30T22:50:33.233Z,93077.03
2023-11-30T22:53:00.230Z,93076.38
2023-11-30T22:55:27.186Z,93086.06
2023-11-30T22:57:54.385Z,93092.31
2023-11-30T23:00:25.016Z,93084.44
2023-11-30T23:02:52.682Z,93080.09
2023-11-30T23:05:19.903Z,93094.97
2023-11-30T23:07:46.952Z,93106.56
2023-11-30T23:10:16.508Z,93076.78
2023-11-30T23:12:45.552Z,93083.06
2023-11-30T23:15:12.380Z,93104.50
2023-11-30T23:17:39.365Z,93088.91
2023-11-30T23:20:06.966Z,93090.78
2023-11-30T23:22:34.609Z,93094.59
2023-11-30T23:25:01.655Z,93093.53
2023-11-30T23:27:28.451Z,93087.13
2023-11-30T23:29:55.301Z,93085.69
2023-11-30T23:32:22.262Z,93075.19
2023-11-30T23:34:49.244Z,93072.94
2023-11-30T23:37:16.065Z,93071.59
2023-11-30T23:39:42.971Z,93069.94
2023-11-30T23:42:09.984Z,93060.44
2023-11-30T23:44:38.898Z,93074.78
2023-11-30T23:47:05.847Z,93067.28
2023-11-30T23:49:36.705Z,93072.16
2023-11-30T23:52:03.935Z,93076.59
2023-11-30T23:54:30.980Z,93062.97
2023-11-30T23:56:57.738Z,93058.91
2023-11-30T23:59:24.635Z,93060.09
