createdAt,value
2018-11-14T00:02:46.564Z,18.40
2018-11-14T00:06:43.432Z,18.40
2018-11-14T00:10:40.216Z,18.40
2018-11-14T00:14:36.827Z,18.40
2018-11-14T00:18:33.555Z,18.40
2018-11-14T00:22:30.009Z,18.40
2018-11-14T00:26:26.791Z,18.40
2018-11-14T00:30:24.427Z,18.40
2018-11-14T00:34:21.057Z,18.40
2018-11-14T00:38:17.654Z,18.40
2018-11-14T00:42:14.443Z,18.40
2018-11-14T00:46:11.052Z,18.40
2018-11-14T00:50:08.919Z,18.40
2018-11-14T00:54:05.745Z,18.40
2018-11-14T00:58:02.397Z,18.40
2018-11-14T01:01:59.251Z,18.40
2018-11-14T01:05:55.868Z,18.40
2018-11-14T01:09:52.555Z,18.40
2018-11-14T01:13:49.259Z,18.40
2018-11-14T01:17:45.865Z,18.40
2018-11-14T01:21:42.631Z,18.40
2018-11-14T01:25:39.324Z,18.40
2018-11-14T01:29:35.831Z,18.40
2018-11-14T01:33:32.678Z,18.40
2018-11-14T01:37:29.300Z,18.40
2018-11-14T01:41:25.797Z,18.40
2018-11-14T01:45:22.412Z,18.30
2018-11-14T01:49:18.946Z,18.40
2018-11-14T01:53:15.404Z,18.30
2018-11-14T01:57:11.984Z,18.30
2018-11-14T02:01:08.516Z,18.30
2018-11-14T02:05:05.823Z,18.30
2018-11-14T02:09:02.572Z,18.30
2018-11-14T02:12:59.225Z,18.30
2018-11-14T02:16:55.562Z,18.40
2018-11-14T02:20:52.251Z,18.30
2018-11-14T02:24:49.174Z,18.40
2018-11-14T02:28:45.788Z,18.40
2018-11-14T02:32:42.465Z,18.30
2018-11-14T02:36:39.235Z,18.30
2018-11-14T02:40:35.780Z,18.30
2018-11-14T02:44:32.330Z,18.30
2018-11-14T02:48:28.987Z,18.30
2018-11-14T02:52:25.591Z,18.30
2018-11-14T02:56:21.928Z,18.30
2018-11-14T03:00:20.695Z,18.30
2018-11-14T03:04:17.300Z,18.30
2018-11-14T03:08:13.832Z,18.30
2018-11-14T03:12:10.352Z,18.30
2018-11-14T03:16:07.606Z,18.30
2018-11-14T03:20:04.384Z,18.30
2018-11-14T03:24:00.909Z,18.30
2018-11-14T03:27:57.610Z,18.30
2018-11-14T03:31:54.260Z,18.30
2018-11-14T03:35:55.774Z,18.30
2018-11-14T03:39:52.353Z,18.30
2018-11-14T03:43:48.991Z,18.30
2018-11-14T03:47:45.712Z,18.30
2018-11-14T03:51:42.248Z,18.30
2018-11-14T03:55:38.978Z,18.30
2018-11-14T03:59:36.005Z,18.30
2018-11-14T04:03:32.556Z,18.30
2018-11-14T04:07:29.093Z,18.30
2018-11-14T04:11:25.960Z,18.30
2018-11-14T04:15:22.529Z,18.30
2018-11-14T04:19:19.093Z,18.30
2018-11-14T04:23:15.797Z,18.30
2018-11-14T04:27:12.398Z,18.20
2018-11-14T04:31:08.896Z,18.30
2018-11-14T04:35:06.871Z,18.30
2018-11-14T04:39:03.460Z,18.30
2018-11-14T04:42:59.907Z,18.30
2018-11-14T04:46:56.468Z,18.30
2018-11-14T04:50:52.955Z,18.20
2018-11-14T04:54:49.425Z,18.30
2018-11-14T04:58:46.010Z,18.20
2018-11-14T05:02:43.395Z,18.30
2018-11-14T05:06:40.135Z,18.20
2018-11-14T05:10:36.936Z,18.20
2018-11-14T05:14:33.489Z,18.20
2018-11-14T05:18:31.083Z,18.20
2018-11-14T05:22:27.973Z,18.20
2018-11-14T05:26:24.543Z,18.20
2018-11-14T05:30:22.341Z,18.20
2018-11-14T05:34:18.615Z,18.30
2018-11-14T05:38:15.127Z,18.30
2018-11-14T05:42:11.785Z,18.30
2018-11-14T05:46:08.332Z,18.20
2018-11-14T05:50:05.046Z,18.20
2018-11-14T05:54:01.596Z,18.20
2018-11-14T05:57:58.318Z,18.20
2018-11-14T06:01:54.911Z,18.20
2018-11-14T06:05:51.479Z,18.20
2018-11-14T06:09:48.160Z,18.20
2018-11-14T06:13:44.895Z,18.20
2018-11-14T06:17:42.081Z,18.20
2018-11-14T06:21:38.872Z,18.20
2018-11-14T06:25:36.591Z,18.20
2018-11-14T06:29:33.472Z,18.20
2018-11-14T06:33:30.180Z,18.20
2018-11-14T06:37:26.511Z,18.20
2018-11-14T06:41:23.055Z,18.20
2018-11-14T06:45:20.509Z,18.20
2018-11-14T06:49:17.143Z,18.20
2018-11-14T06:53:13.946Z,18.20
2018-11-14T06:57:10.786Z,18.20
2018-11-14T07:01:08.063Z,18.20
2018-11-14T07:05:05.707Z,18.20
2018-11-14T07:09:02.414Z,18.20
2018-11-14T07:13:05.859Z,18.20
2018-11-14T07:17:02.582Z,18.20
2018-11-14T07:20:59.524Z,18.20
2018-11-14T07:24:56.043Z,18.20
2018-11-14T07:28:52.865Z,18.20
2018-11-14T07:32:54.497Z,18.20
2018-11-14T07:36:51.286Z,18.20
2018-11-14T07:40:48.184Z,18.30
2018-11-14T07:44:45.093Z,18.20
2018-11-14T07:48:41.940Z,18.20
2018-11-14T07:52:38.526Z,18.20
2018-11-14T07:56:35.112Z,18.20
2018-11-14T08:00:31.882Z,18.20
2018-11-14T08:04:28.500Z,18.20
2018-11-14T08:08:26.057Z,18.20
2018-11-14T08:12:22.777Z,18.30
2018-11-14T08:16:19.308Z,18.20
2018-11-14T08:20:16.061Z,18.20
2018-11-14T08:24:12.767Z,18.30
2018-11-14T08:28:10.008Z,18.20
2018-11-14T08:32:06.855Z,18.20
2018-11-14T08:36:03.362Z,18.30
2018-11-14T08:40:00.278Z,18.30
2018-11-14T08:43:57.001Z,18.20
2018-11-14T08:47:53.581Z,18.20
2018-11-14T08:51:50.158Z,18.30
2018-11-14T08:55:46.797Z,18.30
2018-11-14T08:59:43.510Z,18.30
2018-11-14T09:03:40.258Z,18.30
2018-11-14T09:07:37.141Z,18.30
2018-11-14T09:11:33.736Z,18.30
2018-11-14T09:15:30.642Z,18.30
2018-11-14T09:19:27.115Z,18.30
2018-11-14T09:23:23.688Z,18.30
2018-11-14T09:27:20.535Z,18.30
2018-11-14T09:31:17.228Z,18.30
2018-11-14T09:35:15.218Z,18.30
2018-11-14T09:39:13.250Z,18.30
2018-11-14T09:43:09.718Z,18.30
2018-11-14T09:47:06.376Z,18.30
2018-11-14T09:51:02.968Z,18.30
2018-11-14T09:54:59.827Z,18.30
2018-11-14T09:58:56.493Z,18.30
2018-11-14T10:02:55.608Z,18.30
2018-11-14T10:06:52.211Z,18.30
2018-11-14T10:10:48.973Z,18.30
2018-11-14T10:14:45.542Z,18.40
2018-11-14T10:18:44.900Z,18.40
2018-11-14T10:22:42.124Z,18.40
2018-11-14T10:26:38.508Z,18.40
2018-11-14T10:30:35.184Z,18.40
2018-11-14T10:34:31.736Z,18.40
2018-11-14T10:38:28.425Z,18.40
2018-11-14T10:42:25.205Z,18.40
2018-11-14T10:46:22.226Z,18.40
2018-11-14T10:50:22.437Z,18.40
2018-11-14T10:54:19.071Z,18.40
2018-11-14T10:58:15.757Z,18.40
2018-11-14T11:02:17.693Z,18.40
2018-11-14T11:06:48.482Z,18.40
2018-11-14T11:10:50.080Z,18.50
2018-11-14T11:14:51.972Z,18.40
2018-11-14T11:18:48.817Z,18.40
2018-11-14T11:22:45.443Z,18.40
2018-11-14T11:26:42.159Z,18.40
2018-11-14T11:30:39.157Z,18.40
2018-11-14T11:34:37.067Z,18.50
2018-11-14T11:38:33.831Z,18.40
2018-11-14T11:42:30.556Z,18.40
2018-11-14T11:46:27.798Z,18.40
2018-11-14T11:50:24.465Z,18.50
2018-11-14T11:54:21.183Z,18.50
2018-11-14T11:58:18.597Z,18.40
2018-11-14T12:02:15.271Z,18.50
2018-11-14T12:06:12.313Z,18.50
2018-11-14T12:10:10.631Z,18.50
2018-11-14T12:14:07.707Z,18.50
2018-11-14T12:18:04.260Z,18.50
2018-11-14T12:22:00.806Z,18.50
2018-11-14T12:25:57.481Z,18.50
2018-11-14T12:29:54.283Z,18.50
2018-11-14T12:33:50.864Z,18.50
2018-11-14T12:37:47.711Z,18.50
2018-11-14T12:41:44.445Z,18.50
2018-11-14T12:45:40.846Z,18.50
2018-11-14T12:49:37.379Z,18.50
2018-11-14T12:53:34.255Z,18.50
2018-11-14T12:57:32.123Z,18.50
2018-11-14T13:01:28.962Z,18.50
2018-11-14T13:05:25.565Z,18.50
2018-11-14T13:09:22.258Z,18.50
2018-11-14T13:13:18.881Z,18.50
2018-11-14T13:17:15.686Z,18.50
2018-11-14T13:21:12.468Z,18.50
2018-11-14T13:25:10.971Z,18.50
2018-11-14T13:29:07.239Z,18.50
2018-11-14T13:33:04.210Z,18.50
2018-11-14T13:37:00.893Z,18.40
2018-11-14T13:40:57.291Z,18.50
2018-11-14T13:44:55.587Z,18.50
2018-11-14T13:48:59.640Z,18.40
2018-11-14T13:53:04.780Z,18.60
2018-11-14T13:57:23.934Z,18.70
2018-11-14T14:01:39.108Z,18.70
2018-11-14T14:05:49.528Z,18.80
2018-11-14T14:10:01.892Z,18.80
2018-11-14T14:14:17.732Z,18.90
2018-11-14T14:18:34.849Z,18.90
2018-11-14T14:22:43.902Z,18.90
2018-11-14T14:26:47.345Z,18.90
2018-11-14T14:30:51.389Z,18.90
2018-11-14T14:35:06.381Z,18.90
2018-11-14T14:39:14.422Z,18.90
2018-11-14T14:43:19.255Z,18.90
2018-11-14T14:47:20.352Z,18.90
2018-11-14T14:57:52.250Z,19.10
2018-11-14T15:01:57.567Z,19.10
2018-11-14T15:06:07.532Z,19.10
2018-11-14T15:10:13.981Z,19.00
2018-11-14T15:14:13.688Z,19.10
2018-11-14T15:18:15.607Z,19.10
2018-11-14T15:22:15.451Z,19.10
2018-11-14T15:30:32.490Z,19.10
2018-11-14T15:38:45.724Z,19.10
2018-11-14T15:43:10.638Z,19.10
2018-11-14T15:47:21.124Z,19.10
2018-11-14T15:51:33.825Z,19.10
2018-11-14T15:55:39.612Z,19.10
2018-11-14T15:59:38.481Z,19.10
2018-11-14T16:03:41.020Z,19.10
2018-11-14T16:07:52.305Z,19.10
2018-11-14T16:12:07.180Z,19.10
2018-11-14T16:16:31.183Z,19.10
2018-11-14T16:20:55.926Z,19.20
2018-11-14T16:24:55.554Z,19.20
2018-11-14T16:28:55.463Z,19.20
2018-11-14T16:33:07.861Z,19.20
2018-11-14T16:37:17.100Z,19.20
2018-11-14T16:41:26.478Z,19.20
2018-11-14T16:45:26.739Z,19.20
2018-11-14T16:49:28.284Z,19.20
2018-11-14T16:53:28.721Z,19.20
2018-11-14T16:57:33.122Z,19.20
2018-11-14T17:01:34.762Z,19.20
2018-11-14T17:05:34.352Z,19.20
2018-11-14T17:09:33.910Z,19.30
2018-11-14T17:13:39.769Z,19.30
2018-11-14T17:17:51.979Z,19.30
2018-11-14T17:22:02.473Z,19.30
2018-11-14T17:26:13.953Z,19.30
2018-11-14T17:30:24.333Z,19.30
2018-11-14T17:34:31.879Z,19.40
2018-11-14T17:38:30.172Z,19.30
2018-11-14T17:42:31.594Z,19.30
2018-11-14T17:46:34.370Z,19.30
2018-11-14T17:50:35.185Z,19.40
2018-11-14T17:54:32.973Z,19.40
2018-11-14T17:58:32.170Z,19.50
2018-11-14T18:02:32.906Z,19.60
2018-11-14T18:06:33.860Z,19.60
2018-11-14T18:10:35.044Z,19.40
2018-11-14T18:14:36.187Z,19.30
2018-11-14T18:18:36.624Z,19.10
2018-11-14T18:22:37.357Z,19.10
2018-11-14T18:26:39.314Z,19.00
2018-11-14T18:30:44.120Z,19.20
2018-11-14T18:34:49.050Z,19.40
2018-11-14T18:38:47.924Z,19.40
2018-11-14T18:42:45.099Z,19.40
2018-11-14T18:46:42.136Z,19.50
2018-11-14T18:50:39.263Z,19.60
2018-11-14T18:54:40.357Z,19.60
2018-11-14T18:58:39.500Z,19.60
2018-11-14T19:02:40.088Z,19.70
2018-11-14T19:06:40.110Z,19.70
2018-11-14T19:10:37.128Z,19.70
2018-11-14T19:14:34.035Z,19.70
2018-11-14T19:24:55.415Z,19.70
2018-11-14T19:28:57.520Z,19.50
2018-11-14T19:32:58.716Z,19.30
2018-11-14T19:36:58.827Z,19.20
2018-11-14T19:40:59.191Z,19.20
2018-11-14T19:45:00.256Z,19.20
2018-11-14T19:48:59.704Z,19.20
2018-11-14T19:53:01.126Z,19.10
2018-11-14T19:57:04.945Z,19.10
2018-11-14T20:01:03.197Z,19.10
2018-11-14T20:05:11.093Z,19.10
2018-11-14T20:09:14.289Z,19.10
2018-11-14T20:13:16.234Z,19.10
2018-11-14T20:17:16.506Z,19.10
2018-11-14T20:21:26.085Z,19.10
2018-11-14T20:25:35.055Z,19.00
2018-11-14T20:29:40.820Z,19.00
2018-11-14T20:33:50.691Z,19.10
2018-11-14T20:38:05.738Z,19.00
2018-11-14T20:42:08.113Z,19.00
2018-11-14T20:46:09.149Z,19.00
2018-11-14T20:50:16.364Z,19.00
2018-11-14T20:54:25.822Z,19.00
2018-11-14T20:58:30.603Z,19.00
2018-11-14T21:02:46.609Z,19.00
2018-11-14T21:07:06.983Z,19.00
2018-11-14T21:11:11.490Z,19.00
2018-11-14T21:15:28.154Z,19.00
2018-11-14T21:28:04.227Z,19.00
2018-11-14T21:32:08.818Z,18.90
2018-11-14T21:36:10.500Z,19.00
2018-11-14T21:40:30.383Z,18.90
2018-11-14T21:44:35.140Z,19.00
2018-11-14T21:48:38.472Z,18.90
2018-11-14T21:52:49.439Z,18.90
2018-11-14T21:56:54.985Z,18.90
2018-11-14T22:00:51.697Z,18.90
2018-11-14T22:04:48.421Z,18.90
2018-11-14T22:08:45.084Z,18.90
2018-11-14T22:12:42.387Z,18.80
2018-11-14T22:16:39.019Z,18.80
2018-11-14T22:20:35.633Z,18.80
2018-11-14T22:24:32.413Z,18.70
2018-11-14T22:28:29.334Z,18.70
2018-11-14T22:32:26.083Z,18.70
2018-11-14T22:36:22.774Z,18.70
2018-11-14T22:40:20.744Z,18.70
2018-11-14T22:44:17.203Z,18.70
2018-11-14T22:48:16.720Z,18.90
2018-11-14T22:52:13.344Z,19.10
2018-11-14T22:56:10.013Z,19.10
2018-11-14T23:00:18.955Z,19.10
2018-11-14T23:04:16.170Z,19.20
2018-11-14T23:08:13.627Z,19.20
2018-11-14T23:12:10.634Z,19.30
2018-11-14T23:16:08.155Z,19.30
2018-11-14T23:20:05.449Z,19.30
2018-11-14T23:24:02.159Z,19.40
2018-11-14T23:27:58.968Z,19.40
2018-11-14T23:31:55.495Z,19.40
2018-11-14T23:35:52.593Z,19.40
2018-11-14T23:39:49.305Z,19.50
2018-11-14T23:43:45.964Z,19.50
2018-11-14T23:47:44.284Z,19.40
2018-11-14T23:51:41.039Z,19.40
2018-11-14T23:55:37.658Z,19.30
2018-11-14T23:59:34.231Z,19.40
