createdAt,value
2022-09-07T00:00:37.160Z,17.98
2022-09-07T00:01:37.165Z,17.98
2022-09-07T00:02:37.233Z,17.96
2022-09-07T00:03:37.134Z,17.95
2022-09-07T00:04:37.166Z,17.95
2022-09-07T00:05:37.133Z,17.94
2022-09-07T00:06:37.126Z,17.94
2022-09-07T00:07:37.099Z,17.94
2022-09-07T00:08:37.072Z,17.92
2022-09-07T00:09:37.071Z,17.92
2022-09-07T00:10:37.061Z,17.91
2022-09-07T00:11:37.054Z,17.87
2022-09-07T00:12:37.050Z,17.89
2022-09-07T00:13:37.038Z,17.87
2022-09-07T00:14:37.012Z,17.86
2022-09-07T00:15:37.000Z,17.86
2022-09-07T00:16:37.067Z,17.84
2022-09-07T00:17:36.991Z,17.83
2022-09-07T00:18:37.020Z,17.81
2022-09-07T00:19:36.960Z,17.83
2022-09-07T00:20:36.949Z,17.84
2022-09-07T00:21:36.972Z,17.81
2022-09-07T00:22:36.923Z,17.80
2022-09-07T00:23:36.923Z,17.80
2022-09-07T00:24:36.905Z,17.81
2022-09-07T00:25:36.914Z,17.80
2022-09-07T00:26:36.896Z,17.73
2022-09-07T00:27:36.877Z,17.71
2022-09-07T00:28:36.876Z,17.71
2022-09-07T00:29:36.862Z,17.68
2022-09-07T00:30:36.853Z,17.66
2022-09-07T00:31:36.936Z,17.66
2022-09-07T00:32:36.833Z,17.68
2022-09-07T00:33:36.809Z,17.68
2022-09-07T00:34:36.804Z,17.68
2022-09-07T00:35:36.818Z,17.63
2022-09-07T00:36:36.865Z,17.63
2022-09-07T00:37:36.766Z,17.62
2022-09-07T00:38:36.772Z,17.58
2022-09-07T00:39:36.813Z,17.58
2022-09-07T00:40:36.758Z,17.58
2022-09-07T00:41:36.760Z,17.57
2022-09-07T00:42:36.717Z,17.60
2022-09-07T00:43:36.701Z,17.57
2022-09-07T00:44:36.700Z,17.57
2022-09-07T00:45:36.693Z,17.55
2022-09-07T00:46:36.856Z,17.55
2022-09-07T00:47:36.674Z,17.55
2022-09-07T00:48:36.669Z,17.54
2022-09-07T00:49:36.640Z,17.55
2022-09-07T00:50:36.687Z,17.54
2022-09-07T00:51:36.733Z,17.51
2022-09-07T00:52:36.649Z,17.47
2022-09-07T00:53:36.606Z,17.47
2022-09-07T00:54:36.713Z,17.45
2022-09-07T00:55:36.581Z,17.45
2022-09-07T00:56:36.627Z,17.43
2022-09-07T00:57:36.573Z,17.43
2022-09-07T00:58:36.547Z,17.43
2022-09-07T00:59:36.690Z,17.40
2022-09-07T01:00:36.677Z,17.39
2022-09-07T01:01:36.786Z,17.39
2022-09-07T01:02:36.944Z,17.36
2022-09-07T01:03:36.629Z,17.36
2022-09-07T01:04:36.484Z,17.38
2022-09-07T01:05:36.514Z,17.38
2022-09-07T01:06:36.464Z,17.36
2022-09-07T01:07:36.474Z,17.35
2022-09-07T01:08:36.603Z,17.36
2022-09-07T01:09:36.673Z,17.33
2022-09-07T01:10:36.609Z,17.33
2022-09-07T01:11:36.431Z,17.30
2022-09-07T01:12:36.628Z,17.30
2022-09-07T01:13:36.384Z,17.30
2022-09-07T01:14:36.382Z,17.25
2022-09-07T01:15:36.394Z,17.25
2022-09-07T01:16:36.357Z,17.25
2022-09-07T01:17:36.338Z,17.25
2022-09-07T01:18:36.338Z,17.24
2022-09-07T01:19:36.327Z,17.24
2022-09-07T01:20:36.352Z,17.18
2022-09-07T01:21:36.303Z,17.17
2022-09-07T01:22:36.302Z,17.17
2022-09-07T01:23:36.292Z,17.14
2022-09-07T01:24:36.431Z,17.15
2022-09-07T01:25:36.267Z,17.14
2022-09-07T01:26:36.254Z,17.14
2022-09-07T01:27:36.628Z,17.15
2022-09-07T01:28:36.234Z,17.14
2022-09-07T01:29:36.228Z,17.14
2022-09-07T01:30:36.233Z,17.15
2022-09-07T01:31:36.278Z,17.12
2022-09-07T01:32:36.192Z,17.12
2022-09-07T01:33:36.191Z,17.12
2022-09-07T01:34:36.182Z,17.14
2022-09-07T01:35:36.161Z,17.10
2022-09-07T01:36:36.145Z,17.15
2022-09-07T01:37:36.139Z,17.12
2022-09-07T01:38:36.133Z,17.12
2022-09-07T01:39:36.199Z,17.12
2022-09-07T01:40:36.105Z,17.10
2022-09-07T01:41:36.104Z,17.14
2022-09-07T01:42:36.089Z,17.07
2022-09-07T01:43:36.078Z,17.07
2022-09-07T01:44:36.108Z,17.06
2022-09-07T01:45:36.104Z,17.06
2022-09-07T01:46:36.120Z,17.03
2022-09-07T01:47:36.048Z,17.05
2022-09-07T01:48:36.013Z,17.02
2022-09-07T01:49:36.022Z,17.00
2022-09-07T01:50:35.998Z,16.96
2022-09-07T01:51:35.979Z,16.96
2022-09-07T01:52:35.971Z,16.95
2022-09-07T01:53:35.988Z,16.91
2022-09-07T01:54:35.984Z,16.87
2022-09-07T01:55:35.950Z,16.84
2022-09-07T01:56:35.934Z,16.82
2022-09-07T01:57:35.914Z,16.78
2022-09-07T01:58:35.916Z,16.73
2022-09-07T01:59:35.917Z,16.73
2022-09-07T02:00:35.917Z,16.77
2022-09-07T02:01:35.944Z,16.73
2022-09-07T02:02:36.019Z,16.73
2022-09-07T02:03:35.870Z,16.72
2022-09-07T02:04:35.898Z,16.70
2022-09-07T02:05:35.850Z,16.69
2022-09-07T02:06:35.826Z,16.69
2022-09-07T02:07:35.829Z,16.67
2022-09-07T02:08:35.803Z,16.67
2022-09-07T02:09:35.808Z,16.67
2022-09-07T02:10:35.791Z,16.67
2022-09-07T02:11:35.980Z,16.65
2022-09-07T02:12:35.760Z,16.62
2022-09-07T02:13:35.757Z,16.62
2022-09-07T02:14:35.743Z,16.59
2022-09-07T02:15:35.995Z,16.57
2022-09-07T02:16:35.722Z,16.54
2022-09-07T02:17:35.855Z,16.54
2022-09-07T02:18:35.701Z,16.54
2022-09-07T02:19:35.702Z,16.55
2022-09-07T02:20:35.712Z,16.55
2022-09-07T02:21:35.662Z,16.57
2022-09-07T02:22:35.678Z,16.55
2022-09-07T02:23:35.700Z,16.57
2022-09-07T02:24:35.632Z,16.57
2022-09-07T02:25:35.711Z,16.59
2022-09-07T02:26:35.897Z,16.55
2022-09-07T02:27:35.606Z,16.52
2022-09-07T02:28:35.587Z,16.52
2022-09-07T02:29:35.600Z,16.51
2022-09-07T02:30:35.585Z,16.50
2022-09-07T02:31:35.622Z,16.47
2022-09-07T02:32:35.551Z,16.45
2022-09-07T02:33:35.535Z,16.40
2022-09-07T02:34:35.535Z,16.37
2022-09-07T02:35:35.534Z,16.34
2022-09-07T02:36:35.510Z,16.32
2022-09-07T02:37:35.492Z,16.32
2022-09-07T02:38:35.484Z,16.33
2022-09-07T02:39:35.543Z,16.32
2022-09-07T02:40:35.498Z,16.29
2022-09-07T02:41:35.462Z,16.30
2022-09-07T02:42:35.479Z,16.30
2022-09-07T02:43:35.427Z,16.32
2022-09-07T02:44:35.430Z,16.34
2022-09-07T02:45:35.426Z,16.37
2022-09-07T02:46:35.475Z,16.34
2022-09-07T02:47:35.413Z,16.34
2022-09-07T02:48:35.396Z,16.34
2022-09-07T02:49:35.400Z,16.36
2022-09-07T02:50:35.360Z,16.37
2022-09-07T02:51:35.345Z,16.37
2022-09-07T02:52:35.333Z,16.40
2022-09-07T02:53:35.318Z,16.40
2022-09-07T02:54:35.322Z,16.40
2022-09-07T02:55:35.323Z,16.37
2022-09-07T02:56:35.290Z,16.36
2022-09-07T02:57:35.279Z,16.37
2022-09-07T02:58:35.293Z,16.37
2022-09-07T02:59:35.281Z,16.36
2022-09-07T03:00:35.273Z,16.34
2022-09-07T03:01:35.352Z,16.34
2022-09-07T03:02:35.298Z,16.32
2022-09-07T03:03:35.210Z,16.33
2022-09-07T03:04:35.209Z,16.27
2022-09-07T03:05:35.240Z,16.25
2022-09-07T03:06:35.189Z,16.23
2022-09-07T03:07:36.081Z,16.22
2022-09-07T03:08:35.171Z,16.17
2022-09-07T03:09:35.167Z,16.17
2022-09-07T03:10:35.140Z,16.14
2022-09-07T03:11:35.138Z,16.14
2022-09-07T03:12:35.131Z,16.11
2022-09-07T03:13:35.107Z,16.11
2022-09-07T03:14:35.112Z,16.10
2022-09-07T03:15:35.121Z,16.08
2022-09-07T03:16:35.091Z,16.07
2022-09-07T03:17:35.071Z,16.07
2022-09-07T03:18:35.087Z,16.08
2022-09-07T03:19:35.055Z,16.08
2022-09-07T03:20:35.038Z,16.10
2022-09-07T03:21:35.059Z,16.11
2022-09-07T03:22:35.020Z,16.11
2022-09-07T03:23:35.013Z,16.10
2022-09-07T03:24:35.036Z,16.11
2022-09-07T03:25:35.012Z,16.10
2022-09-07T03:26:34.976Z,16.10
2022-09-07T03:27:34.964Z,16.10
2022-09-07T03:28:34.961Z,16.10
2022-09-07T03:29:36.551Z,16.11
2022-09-07T03:30:34.985Z,16.10
2022-09-07T03:31:34.934Z,16.10
2022-09-07T03:32:34.910Z,16.11
2022-09-07T03:33:34.971Z,16.11
2022-09-07T03:34:34.912Z,16.11
2022-09-07T03:35:34.870Z,16.11
2022-09-07T03:36:34.946Z,16.10
2022-09-07T03:37:34.857Z,16.13
2022-09-07T03:38:34.872Z,16.11
2022-09-07T03:39:34.910Z,16.11
2022-09-07T03:40:34.829Z,16.08
2022-09-07T03:41:34.807Z,16.11
2022-09-07T03:42:34.819Z,16.10
2022-09-07T03:43:34.841Z,16.10
2022-09-07T03:44:34.793Z,16.13
2022-09-07T03:45:34.766Z,16.10
2022-09-07T03:46:34.797Z,16.08
2022-09-07T03:47:34.758Z,16.07
2022-09-07T03:48:34.746Z,16.08
2022-09-07T03:49:34.744Z,16.08
2022-09-07T03:50:34.729Z,16.07
2022-09-07T03:51:34.698Z,16.03
2022-09-07T03:52:34.701Z,16.03
2022-09-07T03:53:34.719Z,16.03
2022-09-07T03:54:37.787Z,16.01
2022-09-07T03:55:34.657Z,16.04
2022-09-07T03:56:34.687Z,16.01
2022-09-07T03:57:34.661Z,15.98
2022-09-07T03:58:34.630Z,15.98
2022-09-07T03:59:34.611Z,15.95
2022-09-07T04:00:34.689Z,15.95
2022-09-07T04:01:34.707Z,15.92
2022-09-07T04:02:34.671Z,15.92
2022-09-07T04:03:34.600Z,15.92
2022-09-07T04:04:34.528Z,15.91
2022-09-07T04:05:34.520Z,15.85
2022-09-07T04:06:34.657Z,15.81
2022-09-07T04:07:34.478Z,15.85
2022-09-07T04:08:34.472Z,15.84
2022-09-07T04:09:34.457Z,15.85
2022-09-07T04:10:34.487Z,15.78
2022-09-07T04:11:34.436Z,15.76
2022-09-07T04:12:34.433Z,15.70
2022-09-07T04:13:34.634Z,15.68
2022-09-07T04:14:34.430Z,15.67
2022-09-07T04:15:34.402Z,15.64
2022-09-07T04:16:34.575Z,15.62
2022-09-07T04:17:34.364Z,15.62
2022-09-07T04:18:34.381Z,15.60
2022-09-07T04:19:34.383Z,15.59
2022-09-07T04:20:34.633Z,15.56
2022-09-07T04:21:34.331Z,15.56
2022-09-07T04:22:34.333Z,15.55
2022-09-07T04:23:34.652Z,15.51
2022-09-07T04:24:34.305Z,15.52
2022-09-07T04:25:34.292Z,15.52
2022-09-07T04:26:34.285Z,15.52
2022-09-07T04:27:34.615Z,15.51
2022-09-07T04:28:34.430Z,15.43
2022-09-07T04:29:34.596Z,15.43
2022-09-07T04:30:34.388Z,15.44
2022-09-07T04:31:34.223Z,15.44
2022-09-07T04:32:34.213Z,15.46
2022-09-07T04:33:34.207Z,15.46
2022-09-07T04:34:34.216Z,15.51
2022-09-07T04:35:34.177Z,15.49
2022-09-07T04:36:34.191Z,15.51
2022-09-07T04:37:34.180Z,15.51
2022-09-07T04:38:34.160Z,15.52
2022-09-07T04:39:34.163Z,15.52
2022-09-07T04:40:34.142Z,15.51
2022-09-07T04:41:34.116Z,15.51
2022-09-07T04:42:34.105Z,15.51
2022-09-07T04:43:34.102Z,15.55
2022-09-07T04:44:34.111Z,15.56
2022-09-07T04:45:34.206Z,15.56
2022-09-07T04:46:34.093Z,15.56
2022-09-07T04:47:34.062Z,15.58
2022-09-07T04:48:34.037Z,15.58
2022-09-07T04:49:34.056Z,15.59
2022-09-07T04:50:34.100Z,15.59
2022-09-07T04:51:34.027Z,15.60
2022-09-07T04:52:34.105Z,15.59
2022-09-07T04:53:34.039Z,15.59
2022-09-07T04:54:34.006Z,15.64
2022-09-07T04:55:33.969Z,15.60
2022-09-07T04:56:34.074Z,15.60
2022-09-07T04:57:33.953Z,15.62
2022-09-07T04:58:33.982Z,15.59
2022-09-07T04:59:33.979Z,15.60
2022-09-07T05:00:34.005Z,15.60
2022-09-07T05:01:34.020Z,15.62
2022-09-07T05:02:33.954Z,15.62
2022-09-07T05:03:34.005Z,15.64
2022-09-07T05:04:33.870Z,15.62
2022-09-07T05:05:33.867Z,15.59
2022-09-07T05:06:33.848Z,15.56
2022-09-07T05:07:33.840Z,15.52
2022-09-07T05:08:33.830Z,15.52
2022-09-07T05:09:33.862Z,15.52
2022-09-07T05:10:33.807Z,15.51
2022-09-07T05:11:33.799Z,15.52
2022-09-07T05:12:33.835Z,15.52
2022-09-07T05:13:34.151Z,15.52
2022-09-07T05:14:33.769Z,15.55
2022-09-07T05:15:33.769Z,15.56
2022-09-07T05:16:33.887Z,15.56
2022-09-07T05:17:33.733Z,15.58
2022-09-07T05:18:33.733Z,15.62
2022-09-07T05:19:33.710Z,15.64
2022-09-07T05:20:33.959Z,15.62
2022-09-07T05:21:34.551Z,15.62
2022-09-07T05:22:33.675Z,15.62
2022-09-07T05:23:33.688Z,15.56
2022-09-07T05:24:33.657Z,15.60
2022-09-07T05:25:33.671Z,15.60
2022-09-07T05:26:33.632Z,15.62
2022-09-07T05:27:33.638Z,15.64
2022-09-07T05:28:33.870Z,15.68
2022-09-07T05:31:33.617Z,15.70
2022-09-07T05:32:33.574Z,15.73
2022-09-07T05:34:33.665Z,15.73
2022-09-07T05:35:33.540Z,15.74
2022-09-07T05:36:33.607Z,15.77
2022-09-07T05:37:33.540Z,15.78
2022-09-07T05:38:33.540Z,15.78
2022-09-07T05:39:33.558Z,15.77
2022-09-07T05:40:37.221Z,15.76
2022-09-07T05:41:33.485Z,15.78
2022-09-07T05:42:33.512Z,15.81
2022-09-07T05:43:33.499Z,15.86
2022-09-07T05:44:48.862Z,15.91
2022-09-07T05:45:33.548Z,15.93
2022-09-07T05:46:33.491Z,15.88
2022-09-07T05:47:33.451Z,15.86
2022-09-07T05:48:33.460Z,15.86
2022-09-07T05:49:33.443Z,15.81
2022-09-07T05:50:33.426Z,15.77
2022-09-07T05:51:33.429Z,15.77
2022-09-07T05:52:33.421Z,15.74
2022-09-07T05:53:33.396Z,15.77
2022-09-07T05:54:33.445Z,15.78
2022-09-07T05:55:33.355Z,15.80
2022-09-07T05:56:33.322Z,15.78
2022-09-07T05:57:33.341Z,15.84
2022-09-07T05:58:33.465Z,15.85
2022-09-07T05:59:34.828Z,15.84
2022-09-07T06:00:33.298Z,15.85
2022-09-07T06:01:33.311Z,15.91
2022-09-07T06:02:37.689Z,15.95
2022-09-07T06:03:33.324Z,15.99
2022-09-07T06:04:33.252Z,15.96
2022-09-07T06:05:33.270Z,15.98
2022-09-07T06:06:33.216Z,15.96
2022-09-07T06:07:33.204Z,16.01
2022-09-07T06:08:33.205Z,16.04
2022-09-07T06:09:33.253Z,16.07
2022-09-07T06:10:48.671Z,16.08
2022-09-07T06:11:33.233Z,16.13
2022-09-07T06:12:33.162Z,16.17
2022-09-07T06:13:33.199Z,16.17
2022-09-07T06:14:33.140Z,16.18
2022-09-07T06:15:33.160Z,16.16
2022-09-07T06:16:33.219Z,16.17
2022-09-07T06:17:33.112Z,16.18
2022-09-07T06:18:33.137Z,16.18
2022-09-07T06:19:33.121Z,16.22
2022-09-07T06:20:33.142Z,16.16
2022-09-07T06:21:33.078Z,16.16
2022-09-07T06:22:33.049Z,16.16
2022-09-07T06:23:33.200Z,16.18
2022-09-07T06:24:33.048Z,16.22
2022-09-07T06:25:33.049Z,16.26
2022-09-07T06:26:33.023Z,16.29
2022-09-07T06:27:33.048Z,16.33
2022-09-07T06:28:33.042Z,16.41
2022-09-07T06:29:33.020Z,16.47
2022-09-07T06:30:33.021Z,16.47
2022-09-07T06:31:33.260Z,16.45
2022-09-07T06:33:33.175Z,16.52
2022-09-07T06:34:32.956Z,16.60
2022-09-07T06:35:32.932Z,16.66
2022-09-07T06:36:32.902Z,16.70
2022-09-07T06:37:32.899Z,16.75
2022-09-07T06:38:32.978Z,16.82
2022-09-07T06:39:32.943Z,16.90
2022-09-07T06:40:32.848Z,16.98
2022-09-07T06:42:32.864Z,17.10
2022-09-07T06:43:32.839Z,17.07
2022-09-07T06:44:32.811Z,17.15
2022-09-07T06:45:32.825Z,17.10
2022-09-07T06:47:32.807Z,17.06
2022-09-07T06:48:32.996Z,17.05
2022-09-07T06:49:32.781Z,17.10
2022-09-07T06:50:32.751Z,17.15
2022-09-07T06:51:32.741Z,17.21
2022-09-07T06:53:37.585Z,17.30
2022-09-07T06:55:32.699Z,17.35
2022-09-07T06:56:32.675Z,17.35
2022-09-07T06:57:32.684Z,17.36
2022-09-07T06:58:32.710Z,17.36
2022-09-07T06:59:32.644Z,17.42
2022-09-07T07:00:32.629Z,17.46
2022-09-07T07:01:32.660Z,17.54
2022-09-07T07:02:32.622Z,17.58
2022-09-07T07:03:32.668Z,17.60
2022-09-07T07:04:37.677Z,17.65
2022-09-07T07:05:32.618Z,17.70
2022-09-07T07:06:32.567Z,17.81
2022-09-07T07:07:32.585Z,17.96
2022-09-07T07:08:32.703Z,18.05
2022-09-07T07:09:32.594Z,18.23
2022-09-07T07:10:32.552Z,18.42
2022-09-07T07:11:32.590Z,18.51
2022-09-07T07:13:03.818Z,18.66
2022-09-07T07:14:04.792Z,18.76
2022-09-07T07:15:04.782Z,18.93
2022-09-07T07:16:04.822Z,19.01
2022-09-07T07:17:04.781Z,19.17
2022-09-07T07:18:19.782Z,19.34
2022-09-07T07:19:04.806Z,19.47
2022-09-07T07:20:04.733Z,19.40
2022-09-07T07:21:04.720Z,19.27
2022-09-07T07:22:18.631Z,19.31
2022-09-07T07:23:04.731Z,19.39
2022-09-07T07:24:08.079Z,19.17
2022-09-07T07:25:04.694Z,19.13
2022-09-07T07:26:04.728Z,19.31
2022-09-07T07:27:04.667Z,19.39
2022-09-07T07:29:04.672Z,19.72
2022-09-07T07:30:04.688Z,19.95
2022-09-07T07:31:07.515Z,20.19
2022-09-07T07:32:04.631Z,20.40
2022-09-07T07:33:04.702Z,20.61
2022-09-07T07:34:04.732Z,20.78
2022-09-07T07:35:04.584Z,21.05
2022-09-07T07:36:04.611Z,21.51
2022-09-07T07:37:04.704Z,21.91
2022-09-07T07:39:04.808Z,22.61
2022-09-07T07:40:23.444Z,22.70
2022-09-07T07:42:05.868Z,22.76
2022-09-07T07:43:05.699Z,22.54
2022-09-07T07:44:04.593Z,22.63
2022-09-07T07:46:06.166Z,23.26
2022-09-07T07:47:04.546Z,23.60
2022-09-07T07:48:04.471Z,23.75
2022-09-07T07:49:04.423Z,23.90
2022-09-07T07:51:09.793Z,24.52
2022-09-07T07:54:04.410Z,24.55
2022-09-07T07:55:42.819Z,24.61
2022-09-07T07:56:04.353Z,24.44
2022-09-07T07:57:04.605Z,24.30
2022-09-07T07:58:04.329Z,24.39
2022-09-07T07:59:04.321Z,24.53
2022-09-07T08:00:04.316Z,24.53
2022-09-07T08:01:04.421Z,24.56
2022-09-07T08:02:04.716Z,24.66
2022-09-07T08:03:04.298Z,24.46
2022-09-07T08:04:04.276Z,24.18
2022-09-07T08:05:04.258Z,23.93
2022-09-07T08:06:04.288Z,23.82
2022-09-07T08:07:10.127Z,23.81
2022-09-07T08:08:04.242Z,23.94
2022-09-07T08:09:04.221Z,23.79
2022-09-07T08:10:04.215Z,23.86
2022-09-07T08:11:04.188Z,24.08
2022-09-07T08:12:04.218Z,24.53
2022-09-07T08:13:04.168Z,25.04
2022-09-07T08:14:04.165Z,25.35
2022-09-07T08:15:04.161Z,25.71
2022-09-07T08:16:04.177Z,25.98
2022-09-07T08:17:04.164Z,26.28
2022-09-07T08:18:04.147Z,26.57
2022-09-07T08:19:04.107Z,26.83
2022-09-07T08:20:04.123Z,27.09
2022-09-07T08:21:04.088Z,27.03
2022-09-07T08:22:04.128Z,27.25
2022-09-07T08:23:04.089Z,27.40
2022-09-07T08:24:04.101Z,27.52
2022-09-07T08:25:04.044Z,27.45
2022-09-07T08:26:04.047Z,27.39
2022-09-07T08:27:04.122Z,27.61
2022-09-07T08:28:04.033Z,27.84
2022-09-07T08:29:04.033Z,28.11
2022-09-07T08:30:04.059Z,28.18
2022-09-07T08:31:04.083Z,27.95
2022-09-07T08:32:04.050Z,28.18
2022-09-07T08:33:03.962Z,28.11
2022-09-07T08:34:03.969Z,28.27
2022-09-07T08:35:03.954Z,28.51
2022-09-07T08:36:03.951Z,28.83
2022-09-07T08:37:03.990Z,29.14
2022-09-07T08:38:04.054Z,29.18
2022-09-07T08:39:04.008Z,28.98
2022-09-07T08:40:03.952Z,28.38
2022-09-07T08:41:04.094Z,27.76
2022-09-07T08:42:04.019Z,27.06
2022-09-07T08:43:04.007Z,26.36
2022-09-07T08:44:03.886Z,25.78
2022-09-07T08:45:03.834Z,25.31
2022-09-07T08:46:03.851Z,24.71
2022-09-07T08:47:04.101Z,24.37
2022-09-07T08:48:03.811Z,24.14
2022-09-07T08:49:03.868Z,23.79
2022-09-07T08:50:03.790Z,23.54
2022-09-07T08:51:03.835Z,23.38
2022-09-07T08:52:04.130Z,23.14
2022-09-07T08:53:03.808Z,23.00
2022-09-07T08:54:03.749Z,22.94
2022-09-07T08:55:03.736Z,22.85
2022-09-07T08:56:03.756Z,22.78
2022-09-07T08:58:03.737Z,22.69
2022-09-07T08:59:04.708Z,22.59
2022-09-07T09:00:03.717Z,22.56
2022-09-07T09:04:20.163Z,22.42
2022-09-07T09:05:19.437Z,22.42
2022-09-07T09:06:03.790Z,22.39
2022-09-07T09:07:03.776Z,22.31
2022-09-07T09:08:03.628Z,22.30
2022-09-07T09:09:03.584Z,22.26
2022-09-07T09:10:03.587Z,22.24
2022-09-07T09:11:03.563Z,22.23
2022-09-07T09:12:03.572Z,22.15
2022-09-07T09:13:03.557Z,22.08
2022-09-07T09:14:03.540Z,22.09
2022-09-07T09:15:03.544Z,22.14
2022-09-07T09:16:03.631Z,22.14
2022-09-07T09:17:03.565Z,22.15
2022-09-07T09:18:03.502Z,22.17
2022-09-07T09:19:03.507Z,22.14
2022-09-07T09:20:03.518Z,22.14
2022-09-07T09:21:03.476Z,22.15
2022-09-07T09:22:03.469Z,22.17
2022-09-07T09:23:03.495Z,22.19
2022-09-07T09:24:03.441Z,22.20
2022-09-07T09:25:03.697Z,22.26
2022-09-07T09:26:03.470Z,22.26
2022-09-07T09:27:03.408Z,22.35
2022-09-07T09:28:03.395Z,22.39
2022-09-07T09:29:03.401Z,22.38
2022-09-07T09:30:03.437Z,22.36
2022-09-07T09:31:03.409Z,22.33
2022-09-07T09:32:03.365Z,22.33
2022-09-07T09:33:03.338Z,22.35
2022-09-07T09:34:03.344Z,22.36
2022-09-07T09:35:03.318Z,22.36
2022-09-07T09:36:03.352Z,22.39
2022-09-07T09:37:03.358Z,22.41
2022-09-07T09:38:03.297Z,22.41
2022-09-07T09:39:03.294Z,22.41
2022-09-07T09:40:03.457Z,22.42
2022-09-07T09:41:03.258Z,22.39
2022-09-07T09:42:03.255Z,22.39
2022-09-07T09:43:03.266Z,22.41
2022-09-07T09:44:03.227Z,22.49
2022-09-07T09:45:03.227Z,22.54
2022-09-07T09:46:18.628Z,22.59
2022-09-07T09:48:03.249Z,22.66
2022-09-07T09:49:03.189Z,22.69
2022-09-07T09:50:03.172Z,22.70
2022-09-07T09:53:03.151Z,22.81
2022-09-07T09:54:03.148Z,22.82
2022-09-07T09:55:33.797Z,22.88
2022-09-07T09:56:03.118Z,22.91
2022-09-07T09:57:03.098Z,22.91
2022-09-07T09:59:56.885Z,22.99
2022-09-07T10:00:08.449Z,23.03
2022-09-07T10:04:07.412Z,23.03
2022-09-07T10:05:03.031Z,23.06
2022-09-07T10:06:03.013Z,23.11
2022-09-07T10:07:03.009Z,23.14
2022-09-07T10:08:02.982Z,23.14
2022-09-07T10:09:02.968Z,23.14
2022-09-07T10:10:03.048Z,23.14
2022-09-07T10:11:02.946Z,23.14
2022-09-07T10:12:06.711Z,23.14
2022-09-07T10:13:02.967Z,23.14
2022-09-07T10:14:02.961Z,23.14
2022-09-07T10:15:02.906Z,23.19
2022-09-07T10:16:02.962Z,23.22
2022-09-07T10:17:02.916Z,23.23
2022-09-07T10:18:02.882Z,23.29
2022-09-07T10:19:02.869Z,23.31
2022-09-07T10:20:02.867Z,23.32
2022-09-07T10:21:02.837Z,23.32
2022-09-07T10:22:02.886Z,23.35
2022-09-07T10:23:02.820Z,23.34
2022-09-07T10:24:02.826Z,23.32
2022-09-07T10:25:02.809Z,23.35
2022-09-07T10:26:02.814Z,23.38
2022-09-07T10:27:02.787Z,23.41
2022-09-07T10:28:02.787Z,23.42
2022-09-07T10:29:10.396Z,23.42
2022-09-07T10:30:03.682Z,23.42
2022-09-07T10:31:02.811Z,23.44
2022-09-07T10:32:02.738Z,23.49
2022-09-07T10:33:02.713Z,23.53
2022-09-07T10:35:02.725Z,23.67
2022-09-07T10:36:02.690Z,23.68
2022-09-07T10:37:02.690Z,23.64
2022-09-07T10:38:02.680Z,23.64
2022-09-07T10:39:02.660Z,23.63
2022-09-07T10:40:02.769Z,23.60
2022-09-07T10:41:02.725Z,23.59
2022-09-07T10:42:02.651Z,23.57
2022-09-07T10:44:02.887Z,23.52
2022-09-07T10:45:02.627Z,23.52
2022-09-07T10:46:02.803Z,23.52
2022-09-07T10:47:02.679Z,23.45
2022-09-07T10:48:02.572Z,23.44
2022-09-07T10:49:02.640Z,23.42
2022-09-07T10:51:12.484Z,23.44
2022-09-07T10:52:02.633Z,23.44
2022-09-07T10:53:13.547Z,23.39
2022-09-07T10:55:02.484Z,23.35
2022-09-07T10:56:02.700Z,23.39
2022-09-07T10:57:02.583Z,23.37
2022-09-07T10:58:02.689Z,23.37
2022-09-07T10:59:03.585Z,23.39
2022-09-07T11:00:10.244Z,23.38
2022-09-07T11:01:02.431Z,23.39
2022-09-07T11:02:02.428Z,23.42
2022-09-07T11:04:02.441Z,23.44
2022-09-07T11:05:02.652Z,23.44
2022-09-07T11:06:02.932Z,23.45
2022-09-07T11:07:02.401Z,23.47
2022-09-07T11:08:02.349Z,23.49
2022-09-07T11:09:18.711Z,23.49
2022-09-07T11:10:02.602Z,23.49
2022-09-07T11:11:02.662Z,23.49
2022-09-07T11:12:03.670Z,23.50
2022-09-07T11:13:02.295Z,23.49
2022-09-07T11:14:13.153Z,23.50
2022-09-07T11:15:02.688Z,23.49
2022-09-07T11:16:02.630Z,23.47
2022-09-07T11:17:02.391Z,23.49
2022-09-07T11:18:02.251Z,23.53
2022-09-07T11:20:02.529Z,23.52
2022-09-07T11:21:02.212Z,23.52
2022-09-07T11:22:02.214Z,23.56
2022-09-07T11:23:02.203Z,23.57
2022-09-07T11:24:02.227Z,23.56
2022-09-07T11:26:02.168Z,23.57
2022-09-07T11:27:02.164Z,23.62
2022-09-07T11:28:02.191Z,23.64
2022-09-07T11:30:02.136Z,23.74
2022-09-07T11:31:02.235Z,23.75
2022-09-07T11:32:02.108Z,23.81
2022-09-07T11:33:02.092Z,23.81
2022-09-07T11:35:02.076Z,23.86
2022-09-07T11:36:02.063Z,23.90
2022-09-07T11:37:02.098Z,23.92
2022-09-07T11:38:02.041Z,23.97
2022-09-07T11:39:02.021Z,24.08
2022-09-07T11:40:02.094Z,24.08
2022-09-07T11:41:02.003Z,24.11
2022-09-07T11:42:42.656Z,24.11
2022-09-07T11:43:01.985Z,24.15
2022-09-07T11:44:02.020Z,24.16
2022-09-07T11:45:01.959Z,24.16
2022-09-07T11:46:02.025Z,24.18
2022-09-07T11:47:02.021Z,24.26
2022-09-07T11:48:01.937Z,24.27
2022-09-07T11:49:04.363Z,24.23
2022-09-07T11:50:01.923Z,24.21
2022-09-07T11:51:02.029Z,24.29
2022-09-07T11:52:05.415Z,24.31
2022-09-07T11:53:01.899Z,24.30
2022-09-07T11:54:01.869Z,24.33
2022-09-07T11:55:01.854Z,24.33
2022-09-07T11:56:01.882Z,24.26
2022-09-07T11:57:01.867Z,24.23
2022-09-07T11:58:01.827Z,24.18
2022-09-07T11:59:01.813Z,24.19
2022-09-07T12:00:01.819Z,24.15
2022-09-07T12:01:02.057Z,24.15
2022-09-07T12:02:01.791Z,24.14
2022-09-07T12:03:01.930Z,24.06
2022-09-07T12:04:01.930Z,24.06
2022-09-07T12:05:01.785Z,24.04
2022-09-07T12:06:01.768Z,24.04
2022-09-07T12:07:01.738Z,24.06
2022-09-07T12:08:02.072Z,24.09
2022-09-07T12:09:01.820Z,24.08
2022-09-07T12:10:01.740Z,24.11
2022-09-07T12:11:01.703Z,24.09
2022-09-07T12:12:01.710Z,24.11
2022-09-07T12:13:01.658Z,24.11
2022-09-07T12:14:01.659Z,24.09
2022-09-07T12:15:01.718Z,24.12
2022-09-07T12:16:01.697Z,24.15
2022-09-07T12:17:01.663Z,24.18
2022-09-07T12:18:01.633Z,24.18
2022-09-07T12:19:01.604Z,24.18
2022-09-07T12:20:01.599Z,24.19
2022-09-07T12:21:01.627Z,24.21
2022-09-07T12:22:01.595Z,24.26
2022-09-07T12:23:04.875Z,24.26
2022-09-07T12:24:01.556Z,24.34
2022-09-07T12:25:01.624Z,24.42
2022-09-07T12:26:01.539Z,24.46
2022-09-07T12:27:01.560Z,24.49
2022-09-07T12:28:01.512Z,24.56
2022-09-07T12:29:01.506Z,24.60
2022-09-07T12:30:01.507Z,24.55
2022-09-07T12:31:01.552Z,24.56
2022-09-07T12:32:53.456Z,24.55
2022-09-07T12:33:01.514Z,24.60
2022-09-07T12:34:01.447Z,24.59
2022-09-07T12:35:01.664Z,24.56
2022-09-07T12:36:01.536Z,24.56
2022-09-07T12:37:01.425Z,24.55
2022-09-07T12:38:01.453Z,24.55
2022-09-07T12:39:01.404Z,24.55
2022-09-07T12:40:01.461Z,24.56
2022-09-07T12:41:01.378Z,24.51
2022-09-07T12:43:09.563Z,24.46
2022-09-07T12:44:02.096Z,24.51
2022-09-07T12:45:01.398Z,24.53
2022-09-07T12:46:01.430Z,24.52
2022-09-07T12:47:01.304Z,24.52
2022-09-07T12:48:01.293Z,24.48
2022-09-07T12:49:01.306Z,24.48
2022-09-07T12:50:01.273Z,24.48
2022-09-07T12:51:01.292Z,24.48
2022-09-07T12:52:11.296Z,24.48
2022-09-07T12:53:01.283Z,24.44
2022-09-07T12:54:01.261Z,24.41
2022-09-07T12:55:26.065Z,24.42
2022-09-07T12:56:17.210Z,24.44
2022-09-07T12:58:01.233Z,24.41
2022-09-07T12:59:01.178Z,24.39
2022-09-07T13:00:01.218Z,24.39
2022-09-07T13:01:01.243Z,24.39
2022-09-07T13:02:01.293Z,24.39
2022-09-07T13:03:01.149Z,24.37
2022-09-07T13:04:01.265Z,24.37
2022-09-07T13:05:01.124Z,24.36
2022-09-07T13:06:01.115Z,24.33
2022-09-07T13:07:02.567Z,24.34
2022-09-07T13:08:08.302Z,24.31
2022-09-07T13:09:01.081Z,24.31
2022-09-07T13:10:01.173Z,24.30
2022-09-07T13:11:01.078Z,24.29
2022-09-07T13:12:01.045Z,24.29
2022-09-07T13:13:01.030Z,24.27
2022-09-07T13:14:02.661Z,24.27
2022-09-07T13:15:01.011Z,24.29
2022-09-07T13:16:01.029Z,24.29
2022-09-07T13:17:16.698Z,24.27
2022-09-07T13:18:01.022Z,24.36
2022-09-07T13:19:01.929Z,24.33
2022-09-07T13:20:01.380Z,24.29
2022-09-07T13:21:00.957Z,24.26
2022-09-07T13:22:00.931Z,24.23
2022-09-07T13:23:00.931Z,24.21
2022-09-07T13:24:45.651Z,24.21
2022-09-07T13:25:00.921Z,24.18
2022-09-07T13:26:00.905Z,24.18
2022-09-07T13:27:00.937Z,24.16
2022-09-07T13:28:00.876Z,24.16
2022-09-07T13:29:00.868Z,24.14
2022-09-07T13:30:00.849Z,24.14