createdAt,value
2019-05-30T00:00:17.885Z,0.00
2019-05-30T00:01:15.697Z,0.00
2019-05-30T00:02:15.671Z,0.00
2019-05-30T00:03:15.661Z,0.00
2019-05-30T00:04:36.625Z,0.00
2019-05-30T00:05:15.593Z,0.00
2019-05-30T00:06:15.566Z,0.00
2019-05-30T00:07:15.540Z,0.00
2019-05-30T00:08:15.515Z,0.00
2019-05-30T00:09:15.498Z,0.00
2019-05-30T00:10:36.463Z,0.00
2019-05-30T00:11:15.436Z,0.00
2019-05-30T00:12:15.412Z,0.00
2019-05-30T00:13:15.386Z,0.00
2019-05-30T00:14:15.363Z,0.00
2019-05-30T00:15:15.334Z,0.00
2019-05-30T00:16:36.316Z,0.00
2019-05-30T00:17:15.287Z,0.00
2019-05-30T00:18:15.254Z,0.00
2019-05-30T00:19:15.251Z,0.00
2019-05-30T00:20:15.212Z,0.00
2019-05-30T00:21:15.184Z,0.00
2019-05-30T00:22:36.154Z,0.00
2019-05-30T00:23:15.130Z,0.00
2019-05-30T00:24:15.106Z,0.00
2019-05-30T00:25:15.086Z,0.00
2019-05-30T00:26:15.051Z,0.00
2019-05-30T00:27:15.030Z,0.00
2019-05-30T00:28:36.012Z,0.00
2019-05-30T00:29:14.978Z,0.00
2019-05-30T00:30:24.312Z,0.00
2019-05-30T00:31:14.944Z,0.00
2019-05-30T00:32:14.901Z,0.00
2019-05-30T00:33:14.873Z,0.00
2019-05-30T00:34:35.854Z,0.00
2019-05-30T00:35:14.823Z,0.00
2019-05-30T00:36:14.800Z,0.00
2019-05-30T00:37:14.772Z,0.00
2019-05-30T00:38:14.753Z,0.00
2019-05-30T00:39:14.727Z,0.00
2019-05-30T00:40:35.709Z,0.00
2019-05-30T00:41:14.681Z,0.00
2019-05-30T00:42:14.643Z,0.00
2019-05-30T00:43:14.623Z,0.00
2019-05-30T00:44:14.595Z,0.00
2019-05-30T00:45:20.912Z,0.00
2019-05-30T00:46:35.566Z,0.00
2019-05-30T00:47:14.531Z,0.00
2019-05-30T00:48:14.492Z,0.00
2019-05-30T00:49:14.464Z,0.00
2019-05-30T00:50:14.447Z,0.00
2019-05-30T00:51:14.423Z,0.00
2019-05-30T00:52:35.392Z,0.00
2019-05-30T00:53:14.364Z,0.00
2019-05-30T00:54:14.337Z,0.00
2019-05-30T00:55:14.310Z,0.00
2019-05-30T00:56:14.292Z,0.00
2019-05-30T00:57:14.273Z,0.00
2019-05-30T00:58:35.244Z,0.00
2019-05-30T00:59:14.218Z,0.00
2019-05-30T01:00:14.186Z,0.00
2019-05-30T01:01:14.160Z,0.00
2019-05-30T01:02:14.140Z,0.00
2019-05-30T01:03:14.103Z,0.00
2019-05-30T01:04:35.078Z,0.00
2019-05-30T01:05:14.057Z,0.00
2019-05-30T01:06:14.024Z,0.00
2019-05-30T01:07:14.002Z,0.00
2019-05-30T01:08:13.972Z,0.00
2019-05-30T01:09:13.950Z,0.00
2019-05-30T01:10:34.943Z,0.00
2019-05-30T01:11:13.903Z,0.00
2019-05-30T01:12:13.873Z,0.00
2019-05-30T01:13:13.843Z,0.00
2019-05-30T01:14:13.833Z,0.00
2019-05-30T01:15:13.796Z,0.00
2019-05-30T01:16:34.770Z,0.00
2019-05-30T01:17:13.747Z,0.00
2019-05-30T01:18:13.725Z,0.00
2019-05-30T01:19:13.696Z,0.00
2019-05-30T01:20:13.671Z,0.00
2019-05-30T01:21:13.644Z,0.00
2019-05-30T01:22:34.615Z,0.00
2019-05-30T01:23:13.592Z,0.00
2019-05-30T01:24:13.566Z,0.00
2019-05-30T01:25:13.537Z,0.00
2019-05-30T01:26:13.514Z,0.00
2019-05-30T01:27:13.491Z,0.00
2019-05-30T01:28:34.461Z,0.00
2019-05-30T01:29:13.441Z,0.00
2019-05-30T01:30:13.414Z,0.00
2019-05-30T01:31:13.399Z,0.00
2019-05-30T01:32:13.363Z,0.00
2019-05-30T01:33:13.334Z,0.00
2019-05-30T01:34:34.311Z,0.00
2019-05-30T01:35:13.277Z,0.00
2019-05-30T01:36:13.258Z,0.00
2019-05-30T01:37:13.226Z,0.00
2019-05-30T01:38:13.197Z,0.00
2019-05-30T01:39:13.175Z,0.00
2019-05-30T01:40:34.165Z,0.00
2019-05-30T01:41:13.122Z,0.00
2019-05-30T01:42:13.095Z,0.00
2019-05-30T01:43:13.076Z,0.00
2019-05-30T01:44:13.048Z,0.00
2019-05-30T01:45:13.022Z,0.00
2019-05-30T01:46:34.006Z,0.00
2019-05-30T01:47:12.968Z,0.00
2019-05-30T01:48:12.943Z,0.00
2019-05-30T01:49:12.917Z,0.00
2019-05-30T01:50:12.885Z,0.00
2019-05-30T01:51:12.866Z,0.00
2019-05-30T01:52:33.846Z,0.00
2019-05-30T01:53:12.811Z,0.00
2019-05-30T01:54:12.785Z,0.00
2019-05-30T01:55:12.771Z,0.00
2019-05-30T01:56:12.756Z,0.00
2019-05-30T01:57:12.707Z,0.00
2019-05-30T01:58:33.689Z,0.00
2019-05-30T01:59:12.659Z,0.00
2019-05-30T02:00:20.693Z,0.00
2019-05-30T02:01:22.670Z,0.00
2019-05-30T02:02:12.582Z,0.00
2019-05-30T02:03:12.551Z,0.00
2019-05-30T02:04:33.527Z,0.00
2019-05-30T02:05:12.506Z,0.00
2019-05-30T02:06:12.470Z,0.00
2019-05-30T02:07:12.476Z,0.00
2019-05-30T02:08:12.420Z,0.00
2019-05-30T02:09:12.457Z,0.00
2019-05-30T02:10:33.380Z,0.00
2019-05-30T02:11:12.342Z,0.00
2019-05-30T02:12:12.323Z,0.00
2019-05-30T02:13:12.289Z,0.00
2019-05-30T02:14:12.267Z,0.00
2019-05-30T02:15:12.249Z,0.00
2019-05-30T02:16:33.239Z,0.00
2019-05-30T02:17:12.187Z,0.00
2019-05-30T02:18:12.160Z,0.00
2019-05-30T02:19:12.145Z,0.00
2019-05-30T02:20:12.112Z,0.00
2019-05-30T02:21:12.092Z,0.00
2019-05-30T02:22:33.061Z,0.00
2019-05-30T02:23:12.034Z,0.00
2019-05-30T02:24:12.339Z,0.00
2019-05-30T02:25:11.989Z,0.00
2019-05-30T02:26:11.961Z,0.00
2019-05-30T02:27:11.935Z,0.00
2019-05-30T02:28:32.909Z,0.00
2019-05-30T02:29:11.879Z,0.00
2019-05-30T02:30:14.714Z,0.00
2019-05-30T02:31:12.365Z,0.00
2019-05-30T02:32:11.805Z,4.00
2019-05-30T02:33:12.876Z,4.00
2019-05-30T02:34:32.750Z,4.00
2019-05-30T02:35:12.859Z,0.00
2019-05-30T02:36:12.688Z,4.00
2019-05-30T02:37:12.823Z,4.00
2019-05-30T02:38:12.081Z,8.00
2019-05-30T02:39:12.165Z,4.00
2019-05-30T02:40:32.593Z,8.00
2019-05-30T02:41:12.565Z,4.00
2019-05-30T02:42:11.754Z,8.00
2019-05-30T02:43:12.144Z,8.00
2019-05-30T02:44:12.460Z,8.00
2019-05-30T02:45:12.505Z,12.00
2019-05-30T02:46:32.449Z,12.00
2019-05-30T02:47:11.694Z,16.00
2019-05-30T02:48:12.185Z,16.00
2019-05-30T02:49:13.586Z,20.00
2019-05-30T02:50:13.717Z,20.00
2019-05-30T02:51:12.746Z,24.00
2019-05-30T02:52:32.282Z,28.00
2019-05-30T02:53:13.095Z,32.00
2019-05-30T02:54:13.078Z,40.00
2019-05-30T02:55:13.260Z,44.00
2019-05-30T02:56:12.659Z,52.00
2019-05-30T02:57:12.581Z,56.00
2019-05-30T02:58:32.125Z,68.00
2019-05-30T02:59:13.294Z,72.00
2019-05-30T03:00:16.463Z,84.00
2019-05-30T03:01:12.154Z,96.00
2019-05-30T03:02:15.237Z,108.00
2019-05-30T03:03:13.879Z,120.00
2019-05-30T03:04:31.974Z,132.00
2019-05-30T03:05:12.822Z,148.00
2019-05-30T03:06:13.536Z,168.00
2019-05-30T03:07:12.894Z,188.00
2019-05-30T03:08:13.907Z,204.00
2019-05-30T03:09:11.518Z,228.00
2019-05-30T03:10:31.827Z,256.00
2019-05-30T03:11:13.541Z,276.00
2019-05-30T03:12:11.551Z,304.00
2019-05-30T03:13:12.482Z,336.00
2019-05-30T03:14:16.704Z,364.00
2019-05-30T03:15:13.009Z,396.00
2019-05-30T03:16:31.657Z,436.00
2019-05-30T03:17:12.615Z,472.00
2019-05-30T03:18:12.781Z,504.00
2019-05-30T03:19:12.296Z,548.00
2019-05-30T03:20:18.954Z,588.00
2019-05-30T03:21:12.989Z,628.00
2019-05-30T03:22:31.518Z,676.00
2019-05-30T03:23:12.128Z,724.00
2019-05-30T03:24:13.698Z,776.00
2019-05-30T03:25:13.612Z,824.00
2019-05-30T03:26:12.462Z,880.00
2019-05-30T03:27:12.393Z,940.00
2019-05-30T03:28:31.343Z,992.00
2019-05-30T03:29:12.478Z,1052.00
2019-05-30T03:30:21.868Z,1112.00
2019-05-30T03:31:21.269Z,1176.00
2019-05-30T03:32:48.970Z,1236.00
2019-05-30T03:33:32.968Z,1304.00
2019-05-30T03:34:31.186Z,1372.00
2019-05-30T03:35:21.679Z,1436.00
2019-05-30T03:36:22.105Z,1508.00
2019-05-30T03:37:18.832Z,1580.00
2019-05-30T03:38:11.013Z,1652.00
2019-05-30T03:39:12.451Z,1728.00
2019-05-30T03:40:32.064Z,1800.00
2019-05-30T03:41:12.025Z,1876.00
2019-05-30T03:42:11.789Z,1948.00
2019-05-30T03:43:11.669Z,2024.00
2019-05-30T03:44:11.472Z,2100.00
2019-05-30T03:45:11.976Z,2180.00
2019-05-30T03:46:30.874Z,2256.00
2019-05-30T03:47:11.663Z,2336.00
2019-05-30T03:48:11.448Z,2424.00
2019-05-30T03:49:10.849Z,2504.00
2019-05-30T03:50:11.824Z,2588.00
2019-05-30T03:51:11.248Z,2676.00
2019-05-30T03:52:30.722Z,2764.00
2019-05-30T03:53:11.621Z,2848.00
2019-05-30T03:54:11.577Z,2928.00
2019-05-30T03:55:11.898Z,3012.00
2019-05-30T03:56:11.557Z,3092.00
2019-05-30T03:57:11.107Z,3180.00
2019-05-30T03:58:30.556Z,3268.00
2019-05-30T03:59:10.274Z,3352.00
2019-05-30T04:00:11.216Z,3428.00
2019-05-30T04:01:10.119Z,3508.00
2019-05-30T04:02:11.050Z,3588.00
2019-05-30T04:03:11.242Z,3668.00
2019-05-30T04:04:30.412Z,3748.00
2019-05-30T04:05:11.276Z,3836.00
2019-05-30T04:06:10.156Z,3920.00
2019-05-30T04:07:11.408Z,4016.00
2019-05-30T04:08:10.048Z,4096.00
2019-05-30T04:09:10.293Z,4184.00
2019-05-30T04:10:30.253Z,4276.00
2019-05-30T04:11:10.455Z,4368.00
2019-05-30T04:12:10.588Z,4456.00
2019-05-30T04:13:09.911Z,4544.00
2019-05-30T04:14:10.896Z,4644.00
2019-05-30T04:15:10.018Z,4744.00
2019-05-30T04:16:30.106Z,4832.00
2019-05-30T04:17:12.483Z,4928.00
2019-05-30T04:18:09.570Z,5024.00
2019-05-30T04:19:09.920Z,5116.00
2019-05-30T04:20:09.820Z,5200.00
2019-05-30T04:21:10.832Z,5288.00
2019-05-30T04:22:29.960Z,5372.00
2019-05-30T04:23:10.711Z,5448.00
2019-05-30T04:24:09.761Z,5528.00
2019-05-30T04:25:10.072Z,5596.00
2019-05-30T04:26:09.702Z,5668.00
2019-05-30T04:27:09.901Z,5744.00
2019-05-30T04:28:29.810Z,5820.00
2019-05-30T04:29:09.843Z,5896.00
2019-05-30T04:30:10.006Z,5972.00
2019-05-30T04:31:09.999Z,6056.00
2019-05-30T04:32:10.219Z,6132.00
2019-05-30T04:33:22.539Z,6220.00
2019-05-30T04:34:29.655Z,6300.00
2019-05-30T04:35:10.180Z,6376.00
2019-05-30T04:36:08.933Z,6452.00
2019-05-30T04:37:08.577Z,6516.00
2019-05-30T04:38:08.673Z,6584.00
2019-05-30T04:39:08.971Z,6652.00
2019-05-30T04:40:29.496Z,6724.00
2019-05-30T04:41:08.878Z,6780.00
2019-05-30T04:42:09.387Z,6832.00
2019-05-30T04:43:09.104Z,6876.00
2019-05-30T04:44:09.799Z,6920.00
2019-05-30T04:45:09.621Z,6972.00
2019-05-30T04:46:29.360Z,7024.00
2019-05-30T04:47:09.890Z,7060.00
2019-05-30T04:48:09.764Z,7104.00
2019-05-30T04:49:09.947Z,7152.00
2019-05-30T04:50:09.981Z,7200.00
2019-05-30T04:51:10.020Z,7256.00
2019-05-30T04:52:29.199Z,7316.00
2019-05-30T04:53:10.001Z,7380.00
2019-05-30T04:54:08.149Z,7424.00
2019-05-30T04:55:08.137Z,7424.00
2019-05-30T04:56:08.120Z,7464.00
2019-05-30T04:57:08.077Z,7488.00
2019-05-30T04:58:29.065Z,7536.00
2019-05-30T04:59:08.031Z,7608.00
2019-05-30T05:00:08.020Z,7668.00
2019-05-30T05:01:07.981Z,7716.00
2019-05-30T05:02:07.964Z,7772.00
2019-05-30T05:03:07.944Z,7872.00
2019-05-30T05:04:28.910Z,7960.00
2019-05-30T05:05:07.899Z,8084.00
2019-05-30T05:06:07.861Z,8204.00
2019-05-30T05:07:07.852Z,8300.00
2019-05-30T05:08:07.831Z,8356.00
2019-05-30T05:09:07.793Z,8420.00
2019-05-30T05:10:28.769Z,8460.00
2019-05-30T05:11:12.261Z,8504.00
2019-05-30T05:12:07.725Z,8556.00
2019-05-30T05:13:07.697Z,8604.00
2019-05-30T05:14:07.677Z,8652.00
2019-05-30T05:15:07.658Z,8712.00
2019-05-30T05:16:35.703Z,8740.00
2019-05-30T05:17:07.601Z,8776.00
2019-05-30T05:18:07.582Z,8828.00
2019-05-30T05:19:07.553Z,8896.00
2019-05-30T05:20:07.530Z,8952.00
2019-05-30T05:21:07.520Z,9008.00
2019-05-30T05:22:28.485Z,9056.00
2019-05-30T05:23:07.469Z,9300.00
2019-05-30T05:24:07.442Z,9816.00
2019-05-30T05:25:07.424Z,10004.00
2019-05-30T05:26:07.396Z,9776.00
2019-05-30T05:27:09.847Z,9932.00
2019-05-30T05:28:28.345Z,10104.00
2019-05-30T05:29:07.331Z,10116.00
2019-05-30T05:30:07.299Z,10816.00
2019-05-30T05:31:07.277Z,12344.00
2019-05-30T05:32:07.255Z,13456.00
2019-05-30T05:33:07.235Z,14640.00
2019-05-30T05:34:28.209Z,14676.00
2019-05-30T05:35:07.184Z,13452.00
2019-05-30T05:36:07.163Z,13468.00
2019-05-30T05:37:07.146Z,14088.00
2019-05-30T05:38:07.120Z,19104.00
2019-05-30T05:39:07.094Z,24256.00
2019-05-30T05:40:28.536Z,24928.00
2019-05-30T05:41:07.051Z,24576.00
2019-05-30T05:42:07.025Z,27616.00
2019-05-30T05:43:07.007Z,33472.00
2019-05-30T05:44:06.983Z,34112.00
2019-05-30T05:45:06.962Z,33664.00
2019-05-30T05:46:28.709Z,30816.00
2019-05-30T05:47:06.915Z,26528.00
2019-05-30T05:48:06.904Z,26688.00
2019-05-30T05:49:06.883Z,27392.00
2019-05-30T05:50:06.858Z,24320.00
2019-05-30T05:51:06.845Z,23424.00
2019-05-30T05:52:28.880Z,23488.00
2019-05-30T05:53:06.798Z,23744.00
2019-05-30T05:54:06.776Z,23904.00
2019-05-30T05:55:06.770Z,22176.00
2019-05-30T05:56:06.734Z,18816.00
2019-05-30T05:57:06.722Z,17088.00
2019-05-30T05:58:27.707Z,17056.00
2019-05-30T05:59:06.683Z,17056.00
2019-05-30T06:00:06.664Z,17216.00
2019-05-30T06:01:06.649Z,17376.00
2019-05-30T06:02:06.626Z,17440.00
2019-05-30T06:03:06.610Z,17408.00
2019-05-30T06:04:27.622Z,17504.00
2019-05-30T06:05:06.571Z,17792.00
2019-05-30T06:06:06.561Z,18144.00
2019-05-30T06:07:06.538Z,18432.00
2019-05-30T06:08:06.524Z,18432.00
2019-05-30T06:09:06.504Z,18336.00
2019-05-30T06:10:27.999Z,18336.00
2019-05-30T06:11:06.474Z,18336.00
2019-05-30T06:12:06.457Z,17952.00
2019-05-30T06:13:06.436Z,17392.00
2019-05-30T06:14:06.417Z,17728.00
2019-05-30T06:15:06.400Z,18336.00
2019-05-30T06:16:28.385Z,18592.00
2019-05-30T06:17:06.373Z,18880.00
2019-05-30T06:18:06.352Z,18976.00
2019-05-30T06:19:06.337Z,19040.00
2019-05-30T06:20:06.321Z,19136.00
2019-05-30T06:21:06.307Z,19200.00
2019-05-30T06:22:27.635Z,19200.00
2019-05-30T06:23:06.281Z,19392.00
2019-05-30T06:24:06.260Z,19360.00
2019-05-30T06:25:06.247Z,19296.00
2019-05-30T06:26:06.232Z,19296.00
2019-05-30T06:27:06.209Z,19168.00
2019-05-30T06:28:28.203Z,18944.00
2019-05-30T06:29:06.183Z,18912.00
2019-05-30T06:30:06.162Z,18848.00
2019-05-30T06:31:06.148Z,18752.00
2019-05-30T06:32:06.134Z,18720.00
2019-05-30T06:33:06.128Z,18624.00
2019-05-30T06:34:36.678Z,19072.00
2019-05-30T06:35:06.087Z,19680.00
2019-05-30T06:36:06.078Z,19808.00
2019-05-30T06:37:06.060Z,20608.00
2019-05-30T06:38:06.051Z,21184.00
2019-05-30T06:39:06.041Z,21728.00
2019-05-30T06:40:30.351Z,21856.00
2019-05-30T06:41:05.998Z,21920.00
2019-05-30T06:42:05.988Z,21856.00
2019-05-30T06:43:05.972Z,22176.00
2019-05-30T06:44:05.978Z,22560.00
2019-05-30T06:45:05.946Z,23040.00
2019-05-30T06:46:26.930Z,23584.00
2019-05-30T06:47:05.913Z,24512.00
2019-05-30T06:48:05.905Z,27456.00
2019-05-30T06:49:05.892Z,34176.00
2019-05-30T06:50:05.870Z,42080.00
2019-05-30T06:51:05.856Z,50688.00
2019-05-30T06:52:27.137Z,46784.00
2019-05-30T06:53:05.828Z,59936.00
2019-05-30T06:54:05.818Z,59456.00
2019-05-30T06:55:05.804Z,61216.00
2019-05-30T06:56:05.800Z,59872.00
2019-05-30T06:57:05.796Z,64000.00
2019-05-30T06:58:41.514Z,68224.00
2019-05-30T06:59:05.758Z,66688.00
2019-05-30T07:00:05.739Z,62016.00
2019-05-30T07:01:05.729Z,62624.00
2019-05-30T07:02:05.709Z,61152.00
2019-05-30T07:03:05.814Z,58784.00
2019-05-30T07:04:27.827Z,58016.00
2019-05-30T07:05:06.367Z,56128.00
2019-05-30T07:06:06.098Z,57664.00
2019-05-30T07:07:06.250Z,61568.00
2019-05-30T07:08:05.640Z,61504.00
2019-05-30T07:09:05.623Z,63392.00
2019-05-30T07:10:26.830Z,59744.00
2019-05-30T07:11:05.599Z,64128.00
2019-05-30T07:12:05.585Z,69312.00
2019-05-30T07:13:05.582Z,68416.00
2019-05-30T07:14:05.573Z,63424.00
2019-05-30T07:15:05.554Z,63040.00
2019-05-30T07:16:27.350Z,69440.00
2019-05-30T07:17:05.529Z,73216.00
2019-05-30T07:18:05.518Z,71872.00
2019-05-30T07:19:05.503Z,68992.00
2019-05-30T07:20:05.497Z,67296.00
2019-05-30T07:21:05.477Z,75936.00
2019-05-30T07:22:27.636Z,77696.00
2019-05-30T07:23:05.456Z,75808.00
2019-05-30T07:24:05.444Z,75232.00
2019-05-30T07:25:05.436Z,78208.00
2019-05-30T07:26:05.416Z,81888.00
2019-05-30T07:27:05.410Z,83328.00
2019-05-30T07:28:26.412Z,79424.00
2019-05-30T07:29:05.386Z,74784.00
2019-05-30T07:30:05.384Z,75488.00
2019-05-30T07:31:05.364Z,78240.00
2019-05-30T07:32:05.369Z,78976.00
2019-05-30T07:33:05.385Z,77280.00
2019-05-30T07:34:26.343Z,75392.00
2019-05-30T07:35:07.101Z,76800.00
2019-05-30T07:36:05.308Z,81280.00
2019-05-30T07:37:05.296Z,84896.00
2019-05-30T07:38:05.288Z,85376.00
2019-05-30T07:39:05.283Z,84640.00
2019-05-30T07:40:26.612Z,81952.00
2019-05-30T07:41:05.262Z,76192.00
2019-05-30T07:42:06.432Z,72448.00
2019-05-30T07:43:05.233Z,75168.00
2019-05-30T07:44:05.241Z,80608.00
2019-05-30T07:45:05.212Z,82496.00
2019-05-30T07:46:26.789Z,82272.00
2019-05-30T07:47:05.190Z,81376.00
2019-05-30T07:48:05.191Z,79584.00
2019-05-30T07:49:05.181Z,78944.00
2019-05-30T07:50:05.161Z,81600.00
2019-05-30T07:51:05.145Z,88096.00
2019-05-30T07:52:26.453Z,98592.00
2019-05-30T07:53:05.128Z,101504.00
2019-05-30T07:54:05.122Z,95424.00
2019-05-30T07:55:05.114Z,87264.00
2019-05-30T07:56:05.104Z,82688.00
2019-05-30T07:57:05.112Z,85440.00
2019-05-30T07:58:27.004Z,93408.00
2019-05-30T07:59:05.075Z,93824.00
2019-05-30T08:00:05.047Z,90016.00
2019-05-30T08:01:05.048Z,84672.00
2019-05-30T08:02:05.030Z,82496.00
2019-05-30T08:03:05.023Z,89600.00
2019-05-30T08:04:26.018Z,96480.00
2019-05-30T08:05:05.001Z,96544.00
2019-05-30T08:06:04.988Z,92672.00
2019-05-30T08:07:04.985Z,88288.00
2019-05-30T08:08:04.965Z,84512.00
2019-05-30T08:09:04.967Z,83264.00
2019-05-30T08:10:25.959Z,88640.00
2019-05-30T08:11:09.435Z,100576.00
2019-05-30T08:12:04.925Z,113984.00
2019-05-30T08:13:04.922Z,118688.00
2019-05-30T08:14:04.915Z,113184.00
2019-05-30T08:15:04.900Z,101376.00
2019-05-30T08:16:27.025Z,93632.00
2019-05-30T08:17:04.873Z,93792.00
2019-05-30T08:18:04.867Z,98880.00
2019-05-30T08:19:04.852Z,99520.00
2019-05-30T08:20:04.842Z,98496.00
2019-05-30T08:21:04.836Z,97728.00
2019-05-30T08:22:25.834Z,99584.00
2019-05-30T08:23:04.814Z,102624.00
2019-05-30T08:24:04.803Z,101440.00
2019-05-30T08:25:04.795Z,102528.00
2019-05-30T08:26:04.783Z,99360.00
2019-05-30T08:27:04.781Z,96224.00
2019-05-30T08:28:25.772Z,97152.00
2019-05-30T08:29:04.757Z,99744.00
2019-05-30T08:30:04.766Z,104704.00
2019-05-30T08:31:04.733Z,107584.00
2019-05-30T08:32:04.728Z,107680.00
2019-05-30T08:33:04.721Z,107104.00
2019-05-30T08:34:25.713Z,103776.00
2019-05-30T08:35:04.692Z,101216.00
2019-05-30T08:36:05.774Z,97824.00
2019-05-30T08:37:04.674Z,101472.00
2019-05-30T08:38:04.668Z,105920.00
2019-05-30T08:39:04.651Z,107040.00
2019-05-30T08:40:25.654Z,107392.00
2019-05-30T08:41:04.645Z,107616.00
2019-05-30T08:42:04.622Z,107904.00
2019-05-30T08:43:04.623Z,107904.00
2019-05-30T08:44:04.604Z,106816.00
2019-05-30T08:45:04.593Z,105344.00
2019-05-30T08:46:25.590Z,97792.00
2019-05-30T08:47:04.572Z,96928.00
2019-05-30T08:48:04.561Z,101440.00
2019-05-30T08:49:04.553Z,107744.00
2019-05-30T08:50:04.543Z,110848.00
2019-05-30T08:51:04.532Z,109056.00
2019-05-30T08:52:25.529Z,103904.00
2019-05-30T08:53:04.525Z,100128.00
2019-05-30T08:54:04.511Z,96096.00
2019-05-30T08:55:04.502Z,98528.00
2019-05-30T08:56:04.494Z,103264.00
2019-05-30T08:57:04.474Z,106976.00
2019-05-30T08:58:25.480Z,107008.00
2019-05-30T08:59:04.461Z,110080.00
2019-05-30T09:00:04.449Z,110688.00
2019-05-30T09:01:04.475Z,109280.00
2019-05-30T09:02:04.426Z,108512.00
2019-05-30T09:03:04.424Z,106656.00
2019-05-30T09:04:25.445Z,104992.00
2019-05-30T09:05:06.882Z,99104.00
2019-05-30T09:06:04.619Z,103008.00
2019-05-30T09:07:04.381Z,107392.00
2019-05-30T09:08:04.369Z,112288.00
2019-05-30T09:09:04.372Z,115904.00
2019-05-30T09:10:25.359Z,115776.00
2019-05-30T09:11:04.349Z,114784.00
2019-05-30T09:12:04.332Z,111712.00
2019-05-30T09:13:04.326Z,110048.00
2019-05-30T09:14:04.314Z,111232.00
2019-05-30T09:15:04.305Z,109632.00
2019-05-30T09:16:25.305Z,108096.00
2019-05-30T09:17:04.287Z,108192.00
2019-05-30T09:18:04.291Z,111040.00
2019-05-30T09:19:04.273Z,115552.00
2019-05-30T09:20:04.267Z,117216.00
2019-05-30T09:21:04.248Z,118368.00
2019-05-30T09:22:25.244Z,118816.00
2019-05-30T09:23:04.231Z,117888.00
2019-05-30T09:24:04.275Z,117408.00
2019-05-30T09:25:04.213Z,118720.00
2019-05-30T09:26:04.213Z,119232.00
2019-05-30T09:27:04.196Z,118464.00
2019-05-30T09:28:25.194Z,115712.00
2019-05-30T09:29:04.187Z,113216.00
2019-05-30T09:30:04.169Z,113472.00
2019-05-30T09:31:04.171Z,115552.00
2019-05-30T09:32:04.161Z,117536.00
2019-05-30T09:33:04.142Z,118560.00
2019-05-30T09:34:25.163Z,119936.00
2019-05-30T09:35:04.127Z,120960.00
2019-05-30T09:36:13.231Z,119904.00
2019-05-30T09:37:04.113Z,116192.00
2019-05-30T09:38:04.103Z,114816.00
2019-05-30T09:39:04.104Z,114656.00
2019-05-30T09:40:25.087Z,116512.00
2019-05-30T09:41:04.072Z,119456.00
2019-05-30T09:42:04.065Z,123744.00
2019-05-30T09:43:04.050Z,122208.00
2019-05-30T09:44:04.058Z,117952.00
2019-05-30T09:45:04.041Z,116640.00
2019-05-30T09:46:25.041Z,121344.00
2019-05-30T09:47:04.034Z,125088.00
2019-05-30T09:48:04.022Z,126944.00
2019-05-30T09:49:04.006Z,122912.00
2019-05-30T09:50:04.089Z,121664.00
2019-05-30T09:51:03.986Z,119360.00
2019-05-30T09:52:24.984Z,119680.00
2019-05-30T09:53:03.974Z,120032.00
2019-05-30T09:54:03.971Z,77056.00
2019-05-30T09:55:03.963Z,116960.00
2019-05-30T09:56:03.950Z,111456.00
2019-05-30T09:57:03.944Z,108608.00
2019-05-30T09:58:24.933Z,107328.00
2019-05-30T09:59:03.912Z,110464.00
2019-05-30T10:00:03.911Z,118368.00
2019-05-30T10:01:03.901Z,122144.00
2019-05-30T10:02:03.889Z,126080.00
2019-05-30T10:03:03.892Z,129440.00
2019-05-30T10:04:24.882Z,143712.00
2019-05-30T10:05:03.868Z,153312.00
2019-05-30T10:06:03.853Z,41376.00
2019-05-30T10:07:03.865Z,45248.00
2019-05-30T10:08:03.842Z,161696.00
2019-05-30T10:09:03.835Z,35456.00
2019-05-30T10:10:24.837Z,143872.00
2019-05-30T10:11:03.811Z,126720.00
2019-05-30T10:12:03.811Z,116480.00
2019-05-30T10:13:03.795Z,37088.00
2019-05-30T10:14:03.782Z,112928.00
2019-05-30T10:15:03.772Z,124672.00
2019-05-30T10:16:24.772Z,133504.00
2019-05-30T10:17:03.750Z,141504.00
2019-05-30T10:18:03.748Z,142816.00
2019-05-30T10:19:03.738Z,152768.00
2019-05-30T10:20:03.731Z,150816.00
2019-05-30T10:21:03.729Z,156160.00
2019-05-30T10:22:24.724Z,88992.00
2019-05-30T10:23:03.854Z,26080.00
2019-05-30T10:24:03.700Z,25504.00
2019-05-30T10:25:03.687Z,27360.00
2019-05-30T10:26:03.697Z,34144.00
2019-05-30T10:27:03.664Z,36896.00
2019-05-30T10:28:24.678Z,71008.00
2019-05-30T10:29:03.646Z,36736.00
2019-05-30T10:30:03.653Z,31488.00
2019-05-30T10:31:03.630Z,52224.00
2019-05-30T10:32:03.617Z,32192.00
2019-05-30T10:33:03.604Z,27904.00
2019-05-30T10:34:24.611Z,139968.00
2019-05-30T10:35:03.588Z,141248.00
2019-05-30T10:36:03.681Z,143360.00
2019-05-30T10:37:03.560Z,146048.00
2019-05-30T10:38:03.561Z,149248.00
2019-05-30T10:39:03.539Z,148608.00
2019-05-30T10:40:24.538Z,148608.00
2019-05-30T10:41:03.520Z,150304.00
2019-05-30T10:42:03.512Z,146016.00
2019-05-30T10:43:03.502Z,142784.00
2019-05-30T10:44:03.489Z,136672.00
2019-05-30T10:45:03.483Z,101280.00
2019-05-30T10:46:24.483Z,135712.00
2019-05-30T10:47:03.479Z,125888.00
2019-05-30T10:48:03.477Z,65728.00
2019-05-30T10:49:03.442Z,39264.00
2019-05-30T10:50:03.446Z,38304.00
2019-05-30T10:51:03.421Z,54080.00
2019-05-30T10:52:24.428Z,114784.00
2019-05-30T10:53:03.411Z,152480.00
2019-05-30T10:54:03.409Z,56992.00
2019-05-30T10:55:03.391Z,146720.00
2019-05-30T10:56:03.385Z,143552.00
2019-05-30T10:57:03.393Z,86528.00
2019-05-30T10:58:24.372Z,55584.00
2019-05-30T10:59:03.357Z,56736.00
2019-05-30T11:00:03.343Z,52896.00
2019-05-30T11:01:03.340Z,65344.00
2019-05-30T11:02:03.321Z,101728.00
2019-05-30T11:03:03.314Z,77664.00
2019-05-30T11:04:24.313Z,140128.00
2019-05-30T11:05:03.318Z,132512.00
2019-05-30T11:06:03.310Z,137696.00
2019-05-30T11:07:11.031Z,76928.00
2019-05-30T11:08:06.118Z,115040.00
2019-05-30T11:09:03.269Z,35104.00
2019-05-30T11:10:24.252Z,34816.00
2019-05-30T11:11:03.239Z,37280.00
2019-05-30T11:12:03.228Z,40416.00
2019-05-30T11:13:05.810Z,33472.00
2019-05-30T11:14:03.205Z,29824.00
2019-05-30T11:15:03.214Z,26944.00
2019-05-30T11:16:24.190Z,25088.00
2019-05-30T11:17:03.182Z,23680.00
2019-05-30T11:18:03.172Z,22240.00
2019-05-30T11:19:07.315Z,21184.00
2019-05-30T11:20:03.151Z,20256.00
2019-05-30T11:21:03.139Z,19104.00
2019-05-30T11:22:24.149Z,18016.00
2019-05-30T11:23:03.110Z,17440.00
2019-05-30T11:24:03.112Z,17216.00
2019-05-30T11:25:03.099Z,17248.00
2019-05-30T11:26:03.085Z,17568.00
2019-05-30T11:27:03.078Z,18176.00
2019-05-30T11:28:24.055Z,19200.00
2019-05-30T11:29:03.059Z,20480.00
2019-05-30T11:30:03.031Z,21920.00
2019-05-30T11:31:04.675Z,23328.00
2019-05-30T11:32:03.009Z,24224.00
2019-05-30T11:33:02.993Z,24256.00
2019-05-30T11:34:23.984Z,23648.00
2019-05-30T11:35:02.965Z,23040.00
2019-05-30T11:36:02.952Z,22752.00
2019-05-30T11:37:18.227Z,23040.00
2019-05-30T11:38:02.953Z,24000.00
2019-05-30T11:39:02.923Z,25632.00
2019-05-30T11:40:23.913Z,27424.00
2019-05-30T11:41:02.889Z,29024.00
2019-05-30T11:42:02.892Z,30400.00
2019-05-30T11:43:02.868Z,31264.00
2019-05-30T11:44:04.220Z,31872.00
2019-05-30T11:45:02.841Z,32224.00
2019-05-30T11:46:23.837Z,32192.00
2019-05-30T11:47:02.818Z,30912.00
2019-05-30T11:48:02.809Z,29088.00
2019-05-30T11:49:02.786Z,28768.00
2019-05-30T11:50:02.786Z,29344.00
2019-05-30T11:51:02.762Z,29760.00
2019-05-30T11:52:23.759Z,29664.00
2019-05-30T11:53:02.733Z,29248.00
2019-05-30T11:54:02.721Z,29696.00
2019-05-30T11:55:02.707Z,31168.00
2019-05-30T11:56:02.690Z,33632.00
2019-05-30T11:57:02.681Z,43808.00
2019-05-30T11:58:23.671Z,36640.00
2019-05-30T11:59:02.655Z,35136.00
2019-05-30T12:00:02.647Z,35072.00
2019-05-30T12:01:02.625Z,35200.00
2019-05-30T12:02:02.647Z,35456.00
2019-05-30T12:03:02.600Z,36160.00
2019-05-30T12:04:23.596Z,36992.00
2019-05-30T12:05:02.575Z,37920.00
2019-05-30T12:06:02.552Z,39296.00