createdAt,value
2018-02-23T00:00:00.301Z,97407
2018-02-23T00:02:29.282Z,97404
2018-02-23T00:04:58.362Z,97403
2018-02-23T00:07:26.761Z,97399
2018-02-23T00:09:55.761Z,97402
2018-02-23T00:12:24.780Z,97402
2018-02-23T00:14:53.081Z,97406
2018-02-23T00:17:22.139Z,97405
2018-02-23T00:19:50.418Z,97408
2018-02-23T00:22:18.799Z,97405
2018-02-23T00:24:47.056Z,97411
2018-02-23T00:27:16.077Z,97412
2018-02-23T00:29:44.319Z,97413
2018-02-23T00:32:13.427Z,97415
2018-02-23T00:34:42.496Z,97411
2018-02-23T00:37:10.795Z,97419
2018-02-23T00:39:39.810Z,97413
2018-02-23T00:42:08.055Z,97409
2018-02-23T00:44:36.335Z,97413
2018-02-23T00:47:05.373Z,97413
2018-02-23T00:49:33.633Z,97412
2018-02-23T00:52:01.985Z,97408
2018-02-23T00:54:31.112Z,97411
2018-02-23T00:56:59.292Z,97408
2018-02-23T00:59:27.511Z,97404
2018-02-23T01:01:55.751Z,97405
2018-02-23T01:04:23.924Z,97401
2018-02-23T01:06:52.209Z,97401
2018-02-23T01:09:20.430Z,97403
2018-02-23T01:11:48.729Z,97401
2018-02-23T01:14:17.668Z,97404
2018-02-23T01:16:45.948Z,97399
2018-02-23T01:19:14.247Z,97394
2018-02-23T01:21:42.568Z,97389
2018-02-23T01:24:10.887Z,97396
2018-02-23T01:26:39.182Z,97391
2018-02-23T01:29:07.505Z,97390
2018-02-23T01:31:35.746Z,97385
2018-02-23T01:34:04.892Z,97379
2018-02-23T01:36:33.205Z,97376
2018-02-23T01:39:01.542Z,97369
2018-02-23T01:41:29.865Z,97370
2018-02-23T01:43:58.122Z,97367
2018-02-23T01:46:26.396Z,97368
2018-02-23T01:48:54.663Z,97365
2018-02-23T01:51:22.985Z,97367
2018-02-23T01:53:52.100Z,97370
2018-02-23T01:56:21.121Z,97366
2018-02-23T01:58:49.400Z,97362
2018-02-23T02:01:17.722Z,97367
2018-02-23T02:03:46.014Z,97364
2018-02-23T02:06:15.160Z,97359
2018-02-23T02:08:43.525Z,97354
2018-02-23T02:11:11.838Z,97354
2018-02-23T02:13:40.217Z,97354
2018-02-23T02:16:08.437Z,97358
2018-02-23T02:18:36.679Z,97355
2018-02-23T02:21:04.996Z,97352
2018-02-23T02:23:33.361Z,97347
2018-02-23T02:26:02.376Z,97349
2018-02-23T02:28:30.670Z,97336
2018-02-23T02:31:00.654Z,97342
2018-02-23T02:33:28.960Z,97342
2018-02-23T02:35:57.256Z,97338
2018-02-23T02:38:25.534Z,97333
2018-02-23T02:40:53.834Z,97336
2018-02-23T02:43:22.091Z,97335
2018-02-23T02:45:50.411Z,97336
2018-02-23T02:48:19.451Z,97328
2018-02-23T02:50:47.711Z,97330
2018-02-23T02:53:15.993Z,97322
2018-02-23T02:55:44.250Z,97318
2018-02-23T02:58:12.549Z,97318
2018-02-23T03:00:40.849Z,97316
2018-02-23T03:03:09.949Z,97316
2018-02-23T03:05:38.228Z,97323
2018-02-23T03:08:06.510Z,97316
2018-02-23T03:10:34.867Z,97315
2018-02-23T03:13:03.166Z,97314
2018-02-23T03:15:31.387Z,97314
2018-02-23T03:17:59.618Z,97316
2018-02-23T03:20:27.926Z,97318
2018-02-23T03:22:56.987Z,97319
2018-02-23T03:25:25.244Z,97311
2018-02-23T03:27:53.485Z,97315
2018-02-23T03:30:21.865Z,97322
2018-02-23T03:32:50.122Z,97323
2018-02-23T03:35:19.203Z,97319
2018-02-23T03:37:47.481Z,97317
2018-02-23T03:40:15.702Z,97322
2018-02-23T03:42:44.021Z,97322
2018-02-23T03:45:12.301Z,97317
2018-02-23T03:47:40.610Z,97310
2018-02-23T03:50:09.703Z,97306
2018-02-23T03:52:38.755Z,97310
2018-02-23T03:55:07.060Z,97312
2018-02-23T03:57:35.399Z,97316
2018-02-23T04:00:03.659Z,97309
2018-02-23T04:02:32.003Z,97311
2018-02-23T04:05:01.031Z,97309
2018-02-23T04:07:29.276Z,97310
2018-02-23T04:09:58.338Z,97314
2018-02-23T04:12:26.596Z,97312
2018-02-23T04:14:54.836Z,97311
2018-02-23T04:17:23.895Z,97309
2018-02-23T04:19:52.173Z,97315
2018-02-23T04:22:20.387Z,97318
2018-02-23T04:24:49.353Z,97317
2018-02-23T04:27:17.752Z,97325
2018-02-23T04:29:46.747Z,97314
2018-02-23T04:32:14.972Z,97317
2018-02-23T04:34:43.252Z,97321
2018-02-23T04:37:11.492Z,97319
2018-02-23T04:39:39.776Z,97313
2018-02-23T04:42:08.032Z,97316
2018-02-23T04:44:36.987Z,97316
2018-02-23T04:47:05.189Z,97321
2018-02-23T04:49:34.275Z,97324
2018-02-23T04:52:02.499Z,97322
2018-02-23T04:54:30.748Z,97326
2018-02-23T04:56:59.906Z,97324
2018-02-23T04:59:28.307Z,97323
2018-02-23T05:01:56.562Z,97323
2018-02-23T05:04:24.818Z,97323
2018-02-23T05:06:53.145Z,97328
2018-02-23T05:09:22.167Z,97326
2018-02-23T05:11:50.434Z,97327
2018-02-23T05:14:18.759Z,97323
2018-02-23T05:16:47.044Z,97326
2018-02-23T05:19:15.364Z,97324
2018-02-23T05:21:43.784Z,97319
2018-02-23T05:24:12.103Z,97326
2018-02-23T05:26:40.401Z,97321
2018-02-23T05:29:08.791Z,97318
2018-02-23T05:31:37.123Z,97318
2018-02-23T05:34:05.462Z,97322
2018-02-23T05:36:33.724Z,97322
2018-02-23T05:39:02.055Z,97323
2018-02-23T05:41:30.478Z,97322
2018-02-23T05:43:58.758Z,97323
2018-02-23T05:46:27.099Z,97327
2018-02-23T05:48:55.338Z,97336
2018-02-23T05:51:23.637Z,97340
2018-02-23T05:53:51.920Z,97346
2018-02-23T05:56:20.178Z,97340
2018-02-23T05:58:48.400Z,97337
2018-02-23T06:01:17.396Z,97342
2018-02-23T06:03:46.389Z,97343
2018-02-23T06:06:15.456Z,97349
2018-02-23T06:08:43.716Z,97357
2018-02-23T06:11:11.955Z,97350
2018-02-23T06:13:40.244Z,97356
2018-02-23T06:16:14.193Z,97357
2018-02-23T06:18:47.893Z,97363
2018-02-23T06:21:16.205Z,97366
2018-02-23T06:23:45.231Z,97366
2018-02-23T06:26:13.733Z,97375
2018-02-23T06:28:42.050Z,97375
2018-02-23T06:31:11.053Z,97375
2018-02-23T06:33:40.135Z,97383
2018-02-23T06:36:08.361Z,97381
2018-02-23T06:38:36.636Z,97376
2018-02-23T06:41:04.967Z,97377
2018-02-23T06:43:33.306Z,97375
2018-02-23T06:46:01.608Z,97375
2018-02-23T06:48:29.966Z,97381
2018-02-23T06:50:58.205Z,97389
2018-02-23T06:53:26.610Z,97399
2018-02-23T06:55:54.844Z,97396
2018-02-23T06:58:23.865Z,97398
2018-02-23T07:00:52.143Z,97397
2018-02-23T07:03:20.479Z,97393
2018-02-23T07:05:48.772Z,97397
2018-02-23T07:08:16.967Z,97404
2018-02-23T07:10:45.220Z,97409
2018-02-23T07:13:14.219Z,97411
2018-02-23T07:15:43.340Z,97410
2018-02-23T07:18:11.669Z,97415
2018-02-23T07:20:39.954Z,97427
2018-02-23T07:23:08.137Z,97426
2018-02-23T07:25:37.180Z,97435
2018-02-23T07:28:05.440Z,97428
2018-02-23T07:30:33.698Z,97428
2018-02-23T07:33:02.667Z,97428
2018-02-23T07:35:30.945Z,97431
2018-02-23T07:37:59.215Z,97433
2018-02-23T07:40:27.538Z,97435
2018-02-23T07:42:55.854Z,97432
2018-02-23T07:45:24.041Z,97437
2018-02-23T07:47:53.050Z,97440
2018-02-23T07:50:21.324Z,97439
2018-02-23T07:52:49.483Z,97443
2018-02-23T07:55:17.669Z,97441
2018-02-23T07:57:45.882Z,97448
2018-02-23T08:00:14.139Z,97451
2018-02-23T08:02:43.110Z,97454
2018-02-23T08:05:11.327Z,97461
2018-02-23T08:07:39.610Z,97452
2018-02-23T08:10:07.848Z,97452
2018-02-23T08:12:36.087Z,97458
2018-02-23T08:15:04.366Z,97465
2018-02-23T08:17:32.646Z,97467
2018-02-23T08:20:00.857Z,97471
2018-02-23T08:22:29.886Z,97471
2018-02-23T08:24:58.126Z,97465
2018-02-23T08:27:26.344Z,97461
2018-02-23T08:29:54.592Z,97467
2018-02-23T08:32:23.574Z,97472
2018-02-23T08:34:52.602Z,97469
2018-02-23T08:37:20.802Z,97474
2018-02-23T08:39:49.040Z,97479
2018-02-23T08:42:17.242Z,97477
2018-02-23T08:44:45.464Z,97476
2018-02-23T08:47:13.625Z,97477
2018-02-23T08:49:41.839Z,97479
2018-02-23T08:52:10.106Z,97479
2018-02-23T08:54:39.078Z,97479
2018-02-23T08:57:07.291Z,97473
2018-02-23T08:59:35.473Z,97469
2018-02-23T09:02:03.660Z,97477
2018-02-23T09:04:31.874Z,97468
2018-02-23T09:07:00.074Z,97466
2018-02-23T09:09:29.054Z,97464
2018-02-23T09:11:57.293Z,97466
2018-02-23T09:14:25.513Z,97467
2018-02-23T09:16:54.496Z,97473
2018-02-23T09:19:22.713Z,97475
2018-02-23T09:21:50.903Z,97456
2018-02-23T09:24:19.112Z,97473
2018-02-23T09:26:47.332Z,97474
2018-02-23T09:29:15.547Z,97471
2018-02-23T09:31:43.860Z,97479
2018-02-23T09:34:30.746Z,97477
2018-02-23T09:36:58.950Z,97466
2018-02-23T09:39:27.964Z,97467
2018-02-23T09:41:56.226Z,97468
2018-02-23T09:44:25.259Z,97462
2018-02-23T09:46:53.485Z,97460
2018-02-23T09:49:22.546Z,97465
2018-02-23T09:51:50.801Z,97465
2018-02-23T09:54:19.044Z,97466
2018-02-23T09:56:48.044Z,97465
2018-02-23T09:59:17.016Z,97468
2018-02-23T10:01:45.233Z,97470
2018-02-23T10:04:13.420Z,97472
2018-02-23T10:06:41.587Z,97469
2018-02-23T10:09:09.792Z,97467
2018-02-23T10:11:37.983Z,97472
2018-02-23T10:14:06.174Z,97471
2018-02-23T10:16:35.123Z,97467
2018-02-23T10:19:03.298Z,97461
2018-02-23T10:21:31.492Z,97461
2018-02-23T10:23:59.667Z,97464
2018-02-23T10:26:27.843Z,97465
2018-02-23T10:28:56.036Z,97463
2018-02-23T10:31:24.988Z,97468
2018-02-23T10:33:53.171Z,97463
2018-02-23T10:36:26.860Z,97462
2018-02-23T10:38:55.045Z,97468
2018-02-23T10:41:24.006Z,97463
2018-02-23T10:43:52.207Z,97466
2018-02-23T10:46:20.391Z,97461
2018-02-23T10:48:48.678Z,97449
2018-02-23T10:51:16.904Z,97449
2018-02-23T10:53:45.086Z,97448
2018-02-23T10:56:13.273Z,97441
2018-02-23T10:58:41.547Z,97438
2018-02-23T11:01:09.729Z,97437
2018-02-23T11:03:37.954Z,97440
2018-02-23T11:06:06.930Z,97441
2018-02-23T11:08:35.130Z,97438
2018-02-23T11:11:04.090Z,97442
2018-02-23T11:13:32.334Z,97438
2018-02-23T11:16:00.546Z,97434
2018-02-23T11:18:28.787Z,97435
2018-02-23T11:20:57.020Z,97434
2018-02-23T11:23:26.005Z,97432
2018-02-23T11:25:54.226Z,97430
2018-02-23T11:28:22.418Z,97434
2018-02-23T11:30:50.640Z,97422
2018-02-23T11:33:19.579Z,97421
2018-02-23T11:35:47.766Z,97424
2018-02-23T11:38:15.982Z,97424
2018-02-23T11:40:44.962Z,97423
2018-02-23T11:43:13.149Z,97419
2018-02-23T11:45:42.121Z,97418
2018-02-23T11:48:10.383Z,97421
2018-02-23T11:50:39.346Z,97425
2018-02-23T11:53:07.561Z,97433
2018-02-23T11:55:35.793Z,97434
2018-02-23T11:58:07.877Z,97445
2018-02-23T12:00:36.136Z,97436
2018-02-23T12:03:04.357Z,97432
2018-02-23T12:05:32.605Z,97431
2018-02-23T12:08:00.813Z,97429
2018-02-23T12:10:29.132Z,97429
2018-02-23T12:12:57.330Z,97425
2018-02-23T12:15:25.578Z,97424
2018-02-23T12:17:54.598Z,97423
2018-02-23T12:20:22.772Z,97420
2018-02-23T12:22:50.974Z,97418
2018-02-23T12:25:19.172Z,97418
2018-02-23T12:27:47.370Z,97414
2018-02-23T12:30:16.406Z,97413
2018-02-23T12:32:44.595Z,97414
2018-02-23T12:35:12.810Z,97408
2018-02-23T12:37:41.758Z,97407
2018-02-23T12:40:09.968Z,97402
2018-02-23T12:42:38.142Z,97399
2018-02-23T12:45:07.085Z,97400
2018-02-23T12:47:35.296Z,97397
2018-02-23T12:50:03.477Z,97397
2018-02-23T12:52:31.644Z,97391
2018-02-23T12:54:59.834Z,97397
2018-02-23T12:57:28.776Z,97397
2018-02-23T12:59:56.986Z,97406
2018-02-23T13:02:25.173Z,97406
2018-02-23T13:04:54.126Z,97406
2018-02-23T13:07:22.304Z,97397
2018-02-23T13:09:50.533Z,97396
2018-02-23T13:12:19.474Z,97397
2018-02-23T13:14:53.294Z,97400
2018-02-23T13:17:21.476Z,97401
2018-02-23T13:19:49.657Z,97401
2018-02-23T13:22:17.826Z,97399
2018-02-23T13:24:45.996Z,97406
2018-02-23T13:27:20.196Z,97407
2018-02-23T13:29:48.383Z,97417
2018-02-23T13:32:17.326Z,97417
2018-02-23T13:34:45.503Z,97418
2018-02-23T13:37:13.677Z,97420
2018-02-23T13:39:42.423Z,97421
2018-02-23T13:42:10.606Z,97417
2018-02-23T13:44:38.777Z,97419
2018-02-23T13:47:06.986Z,97420
2018-02-23T13:49:35.161Z,97420
2018-02-23T13:52:03.335Z,97417
2018-02-23T13:54:31.511Z,97411
2018-02-23T13:56:59.688Z,97411
2018-02-23T13:59:27.860Z,97413
2018-02-23T14:01:56.030Z,97420
2018-02-23T14:04:24.237Z,97420
2018-02-23T14:06:58.112Z,97420
2018-02-23T14:09:26.286Z,97423
2018-02-23T14:11:54.474Z,97427
2018-02-23T14:14:22.925Z,97429
2018-02-23T14:16:51.863Z,97431
2018-02-23T14:19:20.047Z,97433
2018-02-23T14:21:48.225Z,97433
2018-02-23T14:24:16.420Z,97431
2018-02-23T14:26:44.591Z,97427
2018-02-23T14:29:12.783Z,97432
2018-02-23T14:31:40.968Z,97434
2018-02-23T14:34:09.904Z,97432
2018-02-23T14:36:38.099Z,97430
2018-02-23T14:39:06.289Z,97431
2018-02-23T14:41:34.453Z,97429
2018-02-23T14:44:02.645Z,97430
2018-02-23T14:46:30.856Z,97431
2018-02-23T14:49:16.781Z,97435
2018-02-23T14:51:44.998Z,97442
2018-02-23T14:54:13.966Z,97438
2018-02-23T14:56:42.153Z,97440
2018-02-23T14:59:10.327Z,97437
2018-02-23T15:01:38.528Z,97440
2018-02-23T15:04:07.540Z,97448
2018-02-23T15:06:35.710Z,97443
2018-02-23T15:09:03.932Z,97441
2018-02-23T15:11:32.104Z,97447
2018-02-23T15:14:00.270Z,97442
2018-02-23T15:16:28.450Z,97444
2018-02-23T15:18:56.637Z,97440
2018-02-23T15:21:24.823Z,97444
2018-02-23T15:23:52.988Z,97441
2018-02-23T15:26:21.175Z,97441
2018-02-23T15:28:49.358Z,97446
2018-02-23T15:31:36.063Z,97443
2018-02-23T15:34:04.240Z,97447
2018-02-23T15:36:33.184Z,97446
2018-02-23T15:39:01.367Z,97449
2018-02-23T15:41:29.551Z,97447
2018-02-23T15:43:57.777Z,97448
2018-02-23T15:46:25.965Z,97446
2018-02-23T15:48:59.751Z,97448
2018-02-23T15:51:38.744Z,97452
2018-02-23T15:54:06.944Z,97456
2018-02-23T15:56:35.925Z,97460
2018-02-23T15:59:04.123Z,97455
2018-02-23T16:01:33.058Z,97461
2018-02-23T16:04:01.252Z,97464
2018-02-23T16:06:29.445Z,97463
2018-02-23T16:08:57.640Z,97467
2018-02-23T16:11:26.696Z,97464
2018-02-23T16:13:54.890Z,97470
2018-02-23T16:16:23.883Z,97472
2018-02-23T16:18:52.074Z,97473
2018-02-23T16:21:21.051Z,97472
2018-02-23T16:23:49.219Z,97472
2018-02-23T16:26:17.398Z,97469
2018-02-23T16:28:45.578Z,97474
2018-02-23T16:31:13.761Z,97479
2018-02-23T16:33:42.696Z,97480
2018-02-23T16:36:10.857Z,97483
2018-02-23T16:38:39.050Z,97486
2018-02-23T16:41:07.255Z,97487
2018-02-23T16:43:35.445Z,97488
2018-02-23T16:46:04.528Z,97486
2018-02-23T16:48:32.709Z,97488
2018-02-23T16:51:00.880Z,97489
2018-02-23T16:53:29.050Z,97491
2018-02-23T16:55:57.213Z,97494
2018-02-23T16:58:25.395Z,97502
2018-02-23T17:00:53.585Z,97506
2018-02-23T17:03:21.775Z,97509
2018-02-23T17:05:50.754Z,97516
2018-02-23T17:08:18.952Z,97521
2018-02-23T17:10:47.153Z,97526
2018-02-23T17:13:15.334Z,97528
2018-02-23T17:15:43.532Z,97529
2018-02-23T17:18:11.786Z,97523
2018-02-23T17:20:40.119Z,97523
2018-02-23T17:23:09.079Z,97531
2018-02-23T17:25:37.301Z,97535
2018-02-23T17:28:05.511Z,97537
2018-02-23T17:30:33.708Z,97537
2018-02-23T17:33:01.905Z,97536
2018-02-23T17:35:30.097Z,97530
2018-02-23T17:37:58.312Z,97533
2018-02-23T17:40:26.517Z,97536
2018-02-23T17:42:54.702Z,97533
2018-02-23T17:45:22.880Z,97531
2018-02-23T17:47:51.111Z,97531
2018-02-23T17:50:20.170Z,97527
2018-02-23T17:52:49.138Z,97526
2018-02-23T17:55:17.332Z,97527
2018-02-23T17:57:46.285Z,97525
2018-02-23T18:00:14.473Z,97523
2018-02-23T18:02:42.668Z,97522
2018-02-23T18:05:11.694Z,97528
2018-02-23T18:07:39.949Z,97526
2018-02-23T18:10:09.064Z,97523
2018-02-23T18:12:37.352Z,97530
2018-02-23T18:15:05.727Z,97528
2018-02-23T18:17:34.067Z,97533
2018-02-23T18:20:03.110Z,97533
2018-02-23T18:22:31.330Z,97532
2018-02-23T18:24:59.534Z,97536
2018-02-23T18:27:27.711Z,97538
2018-02-23T18:29:55.896Z,97536
2018-02-23T18:32:24.145Z,97528
2018-02-23T18:34:53.145Z,97529
2018-02-23T18:37:22.244Z,97528
2018-02-23T18:39:51.421Z,97525
2018-02-23T18:42:19.685Z,97525
2018-02-23T18:44:48.017Z,97522
2018-02-23T18:47:16.275Z,97527
2018-02-23T18:49:45.244Z,97526
2018-02-23T18:52:13.446Z,97527
2018-02-23T18:54:41.650Z,97527
2018-02-23T18:57:09.902Z,97528
2018-02-23T18:59:38.110Z,97525
2018-02-23T19:02:07.364Z,97526
2018-02-23T19:04:36.544Z,97526
2018-02-23T19:07:05.538Z,97529
2018-02-23T19:09:33.806Z,97528
2018-02-23T19:12:02.047Z,97530
2018-02-23T19:14:30.370Z,97528
2018-02-23T19:16:58.698Z,97529
2018-02-23T19:19:27.043Z,97526
2018-02-23T19:21:56.046Z,97530
2018-02-23T19:24:24.274Z,97529
2018-02-23T19:26:52.527Z,97531
2018-02-23T19:29:20.813Z,97527
2018-02-23T19:31:49.804Z,97524
2018-02-23T19:34:18.103Z,97528
2018-02-23T19:36:46.314Z,97529
2018-02-23T19:39:14.603Z,97536
2018-02-23T19:41:42.850Z,97535
2018-02-23T19:44:11.886Z,97530
2018-02-23T19:46:40.325Z,97536
2018-02-23T19:49:09.506Z,97541
2018-02-23T19:51:37.888Z,97550
2018-02-23T19:54:07.047Z,97548
2018-02-23T19:56:35.571Z,97547
2018-02-23T19:59:03.988Z,97547
2018-02-23T20:01:32.274Z,97545
2018-02-23T20:04:00.604Z,97548
2018-02-23T20:06:29.722Z,97547
2018-02-23T20:08:58.783Z,97547
2018-02-23T20:11:27.704Z,97542
2018-02-23T20:13:56.562Z,97540
2018-02-23T20:16:25.059Z,97540
2018-02-23T20:18:53.357Z,97538
2018-02-23T20:21:22.575Z,97535
2018-02-23T20:23:50.822Z,97538
2018-02-23T20:26:19.049Z,97536
2018-02-23T20:28:47.376Z,97541
2018-02-23T20:31:16.422Z,97535
2018-02-23T20:33:44.739Z,97534
2018-02-23T20:36:12.954Z,97537
2018-02-23T20:38:41.152Z,97535
2018-02-23T20:41:09.514Z,97537
2018-02-23T20:43:37.722Z,97534
2018-02-23T20:46:05.958Z,97539
2018-02-23T20:48:34.216Z,97534
2018-02-23T20:51:03.380Z,97530
2018-02-23T20:53:31.628Z,97538
2018-02-23T20:56:00.015Z,97536
2018-02-23T20:58:28.362Z,97537
2018-02-23T21:00:56.802Z,97539
2018-02-23T21:03:25.055Z,97542
2018-02-23T21:05:53.273Z,97539
2018-02-23T21:08:21.528Z,97536
2018-02-23T21:10:49.785Z,97536
2018-02-23T21:13:18.032Z,97538
2018-02-23T21:15:46.212Z,97534
2018-02-23T21:18:14.403Z,97536
2018-02-23T21:20:42.614Z,97535
2018-02-23T21:23:10.849Z,97535
2018-02-23T21:25:39.223Z,97534
2018-02-23T21:28:07.489Z,97531
2018-02-23T21:30:35.690Z,97533
2018-02-23T21:33:03.929Z,97529
2018-02-23T21:35:32.918Z,97522
2018-02-23T21:38:01.863Z,97526
2018-02-23T21:40:30.988Z,97529
2018-02-23T21:42:59.204Z,97526
2018-02-23T21:45:27.466Z,97527
2018-02-23T21:47:56.467Z,97527
2018-02-23T21:50:24.705Z,97525
2018-02-23T21:52:52.888Z,97532
2018-02-23T21:55:21.117Z,97529
2018-02-23T21:57:49.359Z,97527
2018-02-23T22:00:18.371Z,97528
2018-02-23T22:02:46.595Z,97531
2018-02-23T22:05:14.882Z,97531
2018-02-23T22:07:43.071Z,97532
2018-02-23T22:10:12.047Z,97538
2018-02-23T22:12:41.015Z,97538
2018-02-23T22:15:09.222Z,97539
2018-02-23T22:17:37.429Z,97533
2018-02-23T22:20:05.681Z,97531
2018-02-23T22:22:34.658Z,97532
2018-02-23T22:25:02.851Z,97533
2018-02-23T22:27:31.792Z,97539
2018-02-23T22:29:59.994Z,97540
2018-02-23T22:32:28.178Z,97545
2018-02-23T22:34:56.357Z,97541
2018-02-23T22:37:24.536Z,97543
2018-02-23T22:39:52.707Z,97546
2018-02-23T22:42:20.881Z,97547
2018-02-23T22:44:49.095Z,97542
2018-02-23T22:47:17.314Z,97544
2018-02-23T22:49:45.520Z,97544
2018-02-23T22:52:14.471Z,97541
2018-02-23T22:54:42.650Z,97543
2018-02-23T22:57:10.891Z,97544
2018-02-23T22:59:39.087Z,97547
2018-02-23T23:02:07.281Z,97544
2018-02-23T23:04:35.474Z,97542
2018-02-23T23:07:03.726Z,97540
2018-02-23T23:09:32.064Z,97540
2018-02-23T23:12:00.279Z,97541
2018-02-23T23:14:28.463Z,97542
2018-02-23T23:16:56.666Z,97539
2018-02-23T23:19:25.626Z,97536
2018-02-23T23:21:53.816Z,97534
2018-02-23T23:24:22.018Z,97537
2018-02-23T23:26:50.971Z,97531
2018-02-23T23:29:19.206Z,97538
2018-02-23T23:31:47.485Z,97535
2018-02-23T23:34:15.678Z,97535
2018-02-23T23:36:43.916Z,97532
2018-02-23T23:39:12.903Z,97536
2018-02-23T23:41:41.877Z,97536
2018-02-23T23:44:10.062Z,97537
2018-02-23T23:46:38.283Z,97537
2018-02-23T23:49:06.510Z,97531
2018-02-23T23:51:34.699Z,97529
2018-02-23T23:54:03.662Z,97528
2018-02-23T23:56:31.869Z,97532
2018-02-23T23:59:00.819Z,97531
