createdAt,value
2022-10-20T00:00:51.829Z,4.50
2022-10-20T00:01:51.850Z,3.80
2022-10-20T00:02:51.910Z,4.10
2022-10-20T00:03:51.893Z,4.30
2022-10-20T00:04:51.890Z,3.60
2022-10-20T00:05:51.902Z,4.80
2022-10-20T00:06:51.916Z,4.60
2022-10-20T00:07:51.931Z,6.30
2022-10-20T00:08:51.998Z,5.50
2022-10-20T00:09:51.961Z,6.90
2022-10-20T00:11:51.989Z,4.60
2022-10-20T00:12:52.006Z,5.90
2022-10-20T00:13:52.018Z,4.40
2022-10-20T00:14:52.034Z,6.20
2022-10-20T00:15:52.047Z,6.70
2022-10-20T00:16:52.065Z,7.70
2022-10-20T00:17:52.076Z,5.60
2022-10-20T00:18:52.092Z,6.30
2022-10-20T00:19:52.125Z,7.30
2022-10-20T00:20:52.119Z,4.80
2022-10-20T00:21:52.134Z,8.00
2022-10-20T00:22:52.151Z,6.80
2022-10-20T00:23:52.162Z,5.80
2022-10-20T00:24:52.190Z,7.50
2022-10-20T00:25:52.206Z,7.00
2022-10-20T00:26:52.205Z,6.80
2022-10-20T00:27:52.221Z,6.80
2022-10-20T00:28:52.236Z,6.00
2022-10-20T00:29:52.254Z,7.30
2022-10-20T00:30:52.266Z,7.90
2022-10-20T00:31:52.279Z,4.80
2022-10-20T00:32:52.294Z,6.00
2022-10-20T00:33:52.308Z,6.30
2022-10-20T00:34:52.323Z,5.80
2022-10-20T00:35:52.356Z,6.10
2022-10-20T00:36:52.351Z,5.80
2022-10-20T00:37:52.366Z,6.30
2022-10-20T00:38:52.380Z,5.60
2022-10-20T00:39:52.394Z,6.00
2022-10-20T00:40:52.408Z,6.10
2022-10-20T00:41:52.423Z,6.90
2022-10-20T00:42:52.438Z,5.90
2022-10-20T00:43:52.451Z,6.90
2022-10-20T00:44:52.467Z,5.90
2022-10-20T00:45:52.480Z,6.10
2022-10-20T00:46:52.496Z,6.20
2022-10-20T00:47:52.513Z,5.60
2022-10-20T00:48:52.523Z,6.40
2022-10-20T00:49:52.540Z,5.90
2022-10-20T00:50:52.550Z,5.50
2022-10-20T00:51:52.597Z,5.60
2022-10-20T00:52:52.581Z,5.90
2022-10-20T00:53:52.595Z,7.70
2022-10-20T00:54:52.610Z,6.10
2022-10-20T00:55:52.624Z,5.40
2022-10-20T00:56:52.676Z,5.90
2022-10-20T00:57:52.653Z,6.30
2022-10-20T00:58:52.671Z,6.30
2022-10-20T00:59:52.681Z,7.00
2022-10-20T01:00:52.700Z,6.60
2022-10-20T01:01:52.805Z,7.20
2022-10-20T01:02:52.724Z,6.30
2022-10-20T01:03:52.738Z,7.00
2022-10-20T01:04:52.754Z,5.50
2022-10-20T01:05:52.770Z,6.60
2022-10-20T01:06:52.784Z,6.90
2022-10-20T01:07:52.819Z,5.70
2022-10-20T01:08:52.883Z,5.70
2022-10-20T01:09:53.233Z,5.70
2022-10-20T01:10:52.839Z,5.60
2022-10-20T01:11:52.857Z,6.60
2022-10-20T01:12:52.871Z,6.70
2022-10-20T01:13:52.883Z,5.50
2022-10-20T01:14:52.897Z,5.30
2022-10-20T01:15:52.915Z,5.40
2022-10-20T01:16:52.926Z,5.70
2022-10-20T01:17:52.941Z,6.70
2022-10-20T01:18:52.955Z,5.80
2022-10-20T01:19:52.970Z,5.70
2022-10-20T01:20:52.998Z,6.70
2022-10-20T01:21:53.000Z,6.50
2022-10-20T01:22:53.026Z,7.70
2022-10-20T01:23:53.050Z,6.60
2022-10-20T01:24:53.041Z,6.10
2022-10-20T01:25:53.055Z,7.30
2022-10-20T01:26:53.071Z,5.60
2022-10-20T01:27:53.086Z,7.00
2022-10-20T01:28:53.099Z,6.10
2022-10-20T01:29:53.114Z,6.40
2022-10-20T01:30:53.127Z,6.30
2022-10-20T01:31:53.141Z,7.60
2022-10-20T01:32:53.157Z,6.20
2022-10-20T01:33:53.170Z,6.40
2022-10-20T01:34:53.343Z,6.00
2022-10-20T01:35:53.200Z,6.90
2022-10-20T01:36:53.217Z,6.10
2022-10-20T01:37:53.473Z,6.10
2022-10-20T01:38:53.242Z,8.70
2022-10-20T01:39:53.289Z,7.70
2022-10-20T01:40:53.272Z,7.30
2022-10-20T01:41:53.286Z,7.40
2022-10-20T01:42:53.301Z,7.30
2022-10-20T01:43:53.314Z,6.60
2022-10-20T01:44:53.328Z,5.70
2022-10-20T01:45:53.342Z,6.20
2022-10-20T01:46:53.359Z,6.20
2022-10-20T01:47:53.371Z,6.40
2022-10-20T01:48:53.386Z,7.10
2022-10-20T01:49:53.400Z,6.30
2022-10-20T01:50:53.412Z,5.90
2022-10-20T01:51:53.434Z,5.50
2022-10-20T01:52:53.442Z,7.10
2022-10-20T01:53:53.456Z,6.00
2022-10-20T01:54:53.471Z,6.60
2022-10-20T01:55:53.505Z,6.10
2022-10-20T01:56:53.500Z,7.70
2022-10-20T01:57:53.514Z,5.70
2022-10-20T01:58:53.527Z,6.00
2022-10-20T01:59:53.542Z,6.50
2022-10-20T02:00:53.588Z,5.50
2022-10-20T02:01:53.643Z,5.60
2022-10-20T02:02:53.586Z,6.70
2022-10-20T02:03:53.606Z,7.00
2022-10-20T02:04:53.615Z,6.40
2022-10-20T02:05:53.627Z,6.30
2022-10-20T02:06:53.642Z,7.00
2022-10-20T02:07:53.657Z,5.60
2022-10-20T02:08:53.722Z,6.00
2022-10-20T02:10:53.698Z,5.90
2022-10-20T02:11:53.737Z,6.20
2022-10-20T02:12:53.729Z,6.20
2022-10-20T02:13:53.742Z,6.70
2022-10-20T02:14:53.755Z,6.30
2022-10-20T02:15:53.770Z,6.20
2022-10-20T02:16:53.785Z,5.90
2022-10-20T02:17:53.800Z,5.80
2022-10-20T02:18:53.857Z,5.40
2022-10-20T02:19:53.827Z,6.20
2022-10-20T02:20:53.854Z,8.20
2022-10-20T02:21:53.858Z,6.40
2022-10-20T02:22:53.893Z,6.70
2022-10-20T02:23:53.884Z,7.00
2022-10-20T02:24:53.898Z,7.00
2022-10-20T02:25:53.913Z,6.70
2022-10-20T02:26:53.930Z,7.10
2022-10-20T02:27:54.043Z,7.90
2022-10-20T02:28:53.955Z,6.40
2022-10-20T02:29:53.972Z,6.00
2022-10-20T02:30:53.986Z,7.10
2022-10-20T02:31:53.998Z,6.30
2022-10-20T02:32:54.014Z,7.10
2022-10-20T02:33:54.028Z,6.10
2022-10-20T02:34:54.042Z,6.00
2022-10-20T02:35:54.054Z,6.30
2022-10-20T02:36:54.069Z,5.90
2022-10-20T02:37:54.085Z,8.00
2022-10-20T02:38:54.102Z,6.90
2022-10-20T02:39:54.114Z,6.60
2022-10-20T02:40:54.129Z,8.90
2022-10-20T02:41:54.142Z,5.90
2022-10-20T02:42:54.155Z,5.90
2022-10-20T02:43:54.194Z,7.70
2022-10-20T02:44:54.183Z,5.50
2022-10-20T02:45:54.205Z,6.60
2022-10-20T02:46:54.215Z,6.10
2022-10-20T02:47:54.227Z,6.30
2022-10-20T02:48:54.242Z,7.00
2022-10-20T02:49:54.257Z,6.90
2022-10-20T02:50:54.270Z,7.30
2022-10-20T02:51:54.287Z,6.20
2022-10-20T02:52:54.327Z,6.80
2022-10-20T02:53:54.311Z,5.60
2022-10-20T02:54:54.327Z,8.20
2022-10-20T02:55:54.339Z,7.70
2022-10-20T02:56:54.356Z,7.10
2022-10-20T02:57:54.371Z,6.40
2022-10-20T02:58:54.384Z,6.00
2022-10-20T02:59:54.420Z,6.70
2022-10-20T03:00:54.411Z,7.50
2022-10-20T03:01:54.501Z,7.00
2022-10-20T03:02:54.441Z,5.90
2022-10-20T03:03:54.456Z,8.30
2022-10-20T03:04:54.470Z,7.00
2022-10-20T03:05:54.487Z,7.40
2022-10-20T03:06:54.496Z,6.30
2022-10-20T03:07:54.511Z,7.70
2022-10-20T03:08:54.587Z,7.20
2022-10-20T03:09:54.540Z,6.40
2022-10-20T03:10:54.555Z,6.20
2022-10-20T03:11:54.568Z,6.00
2022-10-20T03:12:54.582Z,7.30
2022-10-20T03:13:54.597Z,6.40
2022-10-20T03:14:54.613Z,7.20
2022-10-20T03:15:54.644Z,6.90
2022-10-20T03:16:54.638Z,5.90
2022-10-20T03:17:54.653Z,5.90
2022-10-20T03:18:56.767Z,8.40
2022-10-20T03:19:54.688Z,6.60
2022-10-20T03:20:54.697Z,6.50
2022-10-20T03:21:54.712Z,6.10
2022-10-20T03:22:54.724Z,7.90
2022-10-20T03:23:54.741Z,6.30
2022-10-20T03:24:54.752Z,6.70
2022-10-20T03:25:54.770Z,5.40
2022-10-20T03:26:54.779Z,6.40
2022-10-20T03:27:54.797Z,5.80
2022-10-20T03:28:54.811Z,6.30
2022-10-20T03:29:54.826Z,7.30
2022-10-20T03:30:54.836Z,5.60
2022-10-20T03:31:54.871Z,6.10
2022-10-20T03:32:54.865Z,6.10
2022-10-20T03:33:54.885Z,6.60
2022-10-20T03:34:54.895Z,6.30
2022-10-20T03:35:54.909Z,6.00
2022-10-20T03:36:54.923Z,6.00
2022-10-20T03:37:54.938Z,6.90
2022-10-20T03:38:54.953Z,6.70
2022-10-20T03:39:54.968Z,6.20
2022-10-20T03:40:55.035Z,7.20
2022-10-20T03:41:54.993Z,6.20
2022-10-20T03:42:55.007Z,5.80
2022-10-20T03:43:55.022Z,6.60
2022-10-20T03:44:55.037Z,6.80
2022-10-20T03:45:55.050Z,6.80
2022-10-20T03:46:55.065Z,6.10
2022-10-20T03:47:55.099Z,6.20
2022-10-20T03:48:55.094Z,6.20
2022-10-20T03:49:55.242Z,6.20
2022-10-20T03:50:55.121Z,6.60
2022-10-20T03:51:55.134Z,7.30
2022-10-20T03:52:55.151Z,5.70
2022-10-20T03:53:55.164Z,6.30
2022-10-20T03:54:55.177Z,6.60
2022-10-20T03:55:55.191Z,6.20
2022-10-20T03:56:56.553Z,5.90
2022-10-20T03:57:55.220Z,6.90
2022-10-20T03:58:55.264Z,6.70
2022-10-20T03:59:55.249Z,6.20
2022-10-20T04:00:55.264Z,7.50
2022-10-20T04:01:55.376Z,5.90
2022-10-20T04:02:55.291Z,5.30
2022-10-20T04:03:55.323Z,7.00
2022-10-20T04:04:55.319Z,6.50
2022-10-20T04:05:55.333Z,6.40
2022-10-20T04:06:55.349Z,5.90
2022-10-20T04:07:55.361Z,6.60
2022-10-20T04:08:55.429Z,5.80
2022-10-20T04:09:55.390Z,5.50
2022-10-20T04:10:55.404Z,7.80
2022-10-20T04:11:55.417Z,6.80
2022-10-20T04:12:55.432Z,5.90
2022-10-20T04:13:55.447Z,5.50
2022-10-20T04:14:55.459Z,7.00
2022-10-20T04:15:55.474Z,7.40
2022-10-20T04:16:55.489Z,6.30
2022-10-20T04:17:55.503Z,5.60
2022-10-20T04:18:55.518Z,5.80
2022-10-20T04:19:55.553Z,5.70
2022-10-20T04:20:55.548Z,5.70
2022-10-20T04:21:55.560Z,6.20
2022-10-20T04:22:55.574Z,5.70
2022-10-20T04:23:55.588Z,5.20
2022-10-20T04:24:55.604Z,5.90
2022-10-20T04:25:55.617Z,6.50
2022-10-20T04:26:55.631Z,5.40
2022-10-20T04:27:55.647Z,6.10
2022-10-20T04:28:55.659Z,6.60
2022-10-20T04:29:55.673Z,5.90
2022-10-20T04:30:55.686Z,7.50
2022-10-20T04:31:55.700Z,5.80
2022-10-20T04:32:55.714Z,6.70
2022-10-20T04:33:55.732Z,5.60
2022-10-20T04:34:55.743Z,5.00
2022-10-20T04:35:55.796Z,5.90
2022-10-20T04:36:55.771Z,6.60
2022-10-20T04:37:55.785Z,6.90
2022-10-20T04:38:55.801Z,5.40
2022-10-20T04:39:55.814Z,5.70
2022-10-20T04:40:58.061Z,5.30
2022-10-20T04:41:55.842Z,7.00
2022-10-20T04:42:55.856Z,5.90
2022-10-20T04:43:55.870Z,5.90
2022-10-20T04:44:55.885Z,5.10
2022-10-20T04:45:55.899Z,5.50
2022-10-20T04:46:55.912Z,6.20
2022-10-20T04:47:55.927Z,5.50
2022-10-20T04:48:55.963Z,5.80
2022-10-20T04:49:55.954Z,5.30
2022-10-20T04:50:55.968Z,6.10
2022-10-20T04:52:00.644Z,5.30
2022-10-20T04:52:55.999Z,5.40
2022-10-20T04:53:56.065Z,6.70
2022-10-20T04:54:56.022Z,5.50
2022-10-20T04:55:56.040Z,5.40
2022-10-20T04:56:56.052Z,6.30
2022-10-20T04:57:56.068Z,6.30
2022-10-20T04:58:56.083Z,5.90
2022-10-20T04:59:56.095Z,5.20
2022-10-20T05:00:56.110Z,6.60
2022-10-20T05:01:56.206Z,5.60
2022-10-20T05:02:56.135Z,5.10
2022-10-20T05:03:56.152Z,5.90
2022-10-20T05:04:56.164Z,5.10
2022-10-20T05:05:56.179Z,5.10
2022-10-20T05:06:56.192Z,5.80
2022-10-20T05:07:56.226Z,5.30
2022-10-20T05:08:56.290Z,6.00
2022-10-20T05:09:56.235Z,5.50
2022-10-20T05:10:56.250Z,5.80
2022-10-20T05:11:56.264Z,5.80
2022-10-20T05:12:56.277Z,6.50
2022-10-20T05:13:56.295Z,7.10
2022-10-20T05:14:56.306Z,6.80
2022-10-20T05:15:56.320Z,6.80
2022-10-20T05:16:56.333Z,6.30
2022-10-20T05:17:56.349Z,7.40
2022-10-20T05:18:56.361Z,5.70
2022-10-20T05:19:56.376Z,5.80
2022-10-20T05:21:08.388Z,5.50
2022-10-20T05:21:56.406Z,5.50
2022-10-20T05:22:56.420Z,5.40
2022-10-20T05:23:56.453Z,6.10
2022-10-20T05:24:58.403Z,5.70
2022-10-20T05:25:56.487Z,6.00
2022-10-20T05:26:56.474Z,6.10
2022-10-20T05:27:56.487Z,5.90
2022-10-20T05:28:56.503Z,5.40
2022-10-20T05:29:56.518Z,5.50
2022-10-20T05:30:59.130Z,5.30
2022-10-20T05:31:56.545Z,5.50
2022-10-20T05:32:56.561Z,7.20
2022-10-20T05:33:56.572Z,5.00
2022-10-20T05:34:56.588Z,4.90
2022-10-20T05:35:56.604Z,5.00
2022-10-20T05:36:56.616Z,5.80
2022-10-20T05:37:56.635Z,5.50
2022-10-20T05:38:56.645Z,4.90
2022-10-20T05:39:56.676Z,5.60
2022-10-20T05:40:56.673Z,5.40
2022-10-20T05:41:56.688Z,6.80
2022-10-20T05:42:56.700Z,5.40
2022-10-20T05:43:56.740Z,4.80
2022-10-20T05:44:56.728Z,5.50
2022-10-20T05:45:56.740Z,5.50
2022-10-20T05:46:56.761Z,5.60
2022-10-20T05:47:56.769Z,5.20
2022-10-20T05:48:56.782Z,5.80
2022-10-20T05:49:56.798Z,5.70
2022-10-20T05:50:56.812Z,5.70
2022-10-20T05:51:56.824Z,6.60
2022-10-20T05:52:56.840Z,5.50
2022-10-20T05:53:56.853Z,5.90
2022-10-20T05:54:56.866Z,5.50
2022-10-20T05:55:57.022Z,5.40
2022-10-20T05:56:56.897Z,6.60
2022-10-20T05:57:56.911Z,5.20
2022-10-20T05:58:56.937Z,5.10
2022-10-20T05:59:56.941Z,4.70
2022-10-20T06:00:56.952Z,5.70
2022-10-20T06:01:56.966Z,5.20
2022-10-20T06:02:56.980Z,5.80
2022-10-20T06:03:56.994Z,6.50
2022-10-20T06:04:57.008Z,4.80
2022-10-20T06:05:57.023Z,5.10
2022-10-20T06:06:57.034Z,5.40
2022-10-20T06:07:57.048Z,6.10
2022-10-20T06:08:57.114Z,5.50
2022-10-20T06:09:57.078Z,6.10
2022-10-20T06:10:57.090Z,5.30
2022-10-20T06:11:57.164Z,4.70
2022-10-20T06:12:57.120Z,5.40
2022-10-20T06:13:57.133Z,5.40
2022-10-20T06:14:57.148Z,5.00
2022-10-20T06:15:57.162Z,5.60
2022-10-20T06:16:57.177Z,6.00
2022-10-20T06:17:57.190Z,4.90
2022-10-20T06:18:57.205Z,5.30
2022-10-20T06:19:57.216Z,6.00
2022-10-20T06:20:57.232Z,4.80
2022-10-20T06:21:57.602Z,5.10
2022-10-20T06:22:57.260Z,5.10
2022-10-20T06:23:57.274Z,5.60
2022-10-20T06:24:57.288Z,4.20
2022-10-20T06:25:57.302Z,5.40
2022-10-20T06:26:57.315Z,5.30
2022-10-20T06:27:57.416Z,5.40
2022-10-20T06:29:01.334Z,5.10
2022-10-20T06:29:57.360Z,4.90
2022-10-20T06:30:57.372Z,4.60
2022-10-20T06:31:57.389Z,4.80
2022-10-20T06:32:57.401Z,6.00
2022-10-20T06:33:57.414Z,4.50
2022-10-20T06:34:57.428Z,4.70
2022-10-20T06:35:57.443Z,5.40
2022-10-20T06:36:57.458Z,4.70
2022-10-20T06:37:57.468Z,4.70
2022-10-20T06:38:57.481Z,4.70
2022-10-20T06:39:57.498Z,5.20
2022-10-20T06:40:57.511Z,5.60
2022-10-20T06:41:57.525Z,5.40
2022-10-20T06:42:57.539Z,5.30
2022-10-20T06:43:57.570Z,6.30
2022-10-20T06:44:57.566Z,4.80
2022-10-20T06:45:57.581Z,4.10
2022-10-20T06:46:57.594Z,4.50
2022-10-20T06:47:57.608Z,4.40
2022-10-20T06:48:58.815Z,4.30
2022-10-20T06:49:57.637Z,4.80
2022-10-20T06:50:57.650Z,4.60
2022-10-20T06:51:57.787Z,4.00
2022-10-20T06:52:57.679Z,5.00
2022-10-20T06:53:57.691Z,4.60
2022-10-20T06:54:57.706Z,4.80
2022-10-20T06:55:57.719Z,4.30
2022-10-20T06:56:57.734Z,4.60
2022-10-20T06:57:57.749Z,4.50
2022-10-20T06:58:57.765Z,3.80
2022-10-20T06:59:57.795Z,5.20
2022-10-20T07:00:57.789Z,4.20
2022-10-20T07:01:57.844Z,5.20
2022-10-20T07:02:57.819Z,5.00
2022-10-20T07:03:57.832Z,4.30
2022-10-20T07:04:57.845Z,4.30
2022-10-20T07:05:57.860Z,4.40
2022-10-20T07:06:57.875Z,4.80
2022-10-20T07:07:57.887Z,4.80
2022-10-20T07:08:57.940Z,4.20
2022-10-20T07:09:57.914Z,4.80
2022-10-20T07:10:57.927Z,4.70
2022-10-20T07:11:57.941Z,4.90
2022-10-20T07:12:57.956Z,4.20
2022-10-20T07:13:57.971Z,3.90
2022-10-20T07:14:57.983Z,4.80
2022-10-20T07:15:58.022Z,4.10
2022-10-20T07:16:58.012Z,4.40
2022-10-20T07:17:58.030Z,4.90
2022-10-20T07:18:58.041Z,4.80
2022-10-20T07:19:58.055Z,3.90
2022-10-20T07:20:58.072Z,4.40
2022-10-20T07:21:58.080Z,5.00
2022-10-20T07:22:58.096Z,5.20
2022-10-20T07:23:58.109Z,4.80
2022-10-20T07:24:58.123Z,5.50
2022-10-20T07:25:58.137Z,4.40
2022-10-20T07:26:58.152Z,3.80
2022-10-20T07:27:58.165Z,4.70
2022-10-20T07:28:58.179Z,4.40
2022-10-20T07:29:58.194Z,4.80
2022-10-20T07:30:58.206Z,4.90
2022-10-20T07:31:59.991Z,4.20
2022-10-20T07:32:58.235Z,4.30
2022-10-20T07:34:06.779Z,4.30
2022-10-20T07:34:58.261Z,4.80
2022-10-20T07:35:58.276Z,4.20
2022-10-20T07:36:58.288Z,4.90
2022-10-20T07:37:58.304Z,3.90
2022-10-20T07:38:58.318Z,4.90
2022-10-20T07:39:58.332Z,4.00
2022-10-20T07:41:00.689Z,4.90
2022-10-20T07:41:58.359Z,4.60
2022-10-20T07:42:58.373Z,4.10
2022-10-20T07:43:58.386Z,4.80
2022-10-20T07:44:58.401Z,4.70
2022-10-20T07:45:58.414Z,5.30
2022-10-20T07:46:58.434Z,4.50
2022-10-20T07:47:58.471Z,4.40
2022-10-20T07:49:11.452Z,5.20
2022-10-20T07:49:58.471Z,5.50
2022-10-20T07:50:58.484Z,4.90
2022-10-20T07:51:58.498Z,4.40
2022-10-20T07:52:58.511Z,5.00
2022-10-20T07:54:00.583Z,5.10
2022-10-20T07:55:06.441Z,4.30
2022-10-20T07:55:58.553Z,6.20
2022-10-20T07:56:58.566Z,4.10
2022-10-20T07:57:58.582Z,4.00
2022-10-20T07:58:58.595Z,3.90
2022-10-20T07:59:58.608Z,4.20
2022-10-20T08:00:58.623Z,4.10
2022-10-20T08:01:59.848Z,6.00
2022-10-20T08:02:58.648Z,5.20
2022-10-20T08:03:58.683Z,5.20
2022-10-20T08:04:58.678Z,4.50
2022-10-20T08:05:58.693Z,4.60
2022-10-20T08:06:58.705Z,5.30
2022-10-20T08:07:58.718Z,3.90
2022-10-20T08:08:58.779Z,4.20
2022-10-20T08:09:58.756Z,4.90
2022-10-20T08:10:58.761Z,3.90
2022-10-20T08:11:58.774Z,5.40
2022-10-20T08:12:58.790Z,5.60
2022-10-20T08:13:58.802Z,5.30
2022-10-20T08:14:59.250Z,5.20
2022-10-20T08:15:59.338Z,5.30
2022-10-20T08:16:58.858Z,4.90
2022-10-20T08:17:58.860Z,5.10
2022-10-20T08:18:59.383Z,4.80
2022-10-20T08:20:04.951Z,3.80
2022-10-20T08:20:58.922Z,4.40
2022-10-20T08:21:58.917Z,4.20
2022-10-20T08:22:58.926Z,3.80
2022-10-20T08:23:58.940Z,4.30
2022-10-20T08:24:58.955Z,4.40
2022-10-20T08:25:58.969Z,7.00
2022-10-20T08:26:58.989Z,4.70
2022-10-20T08:28:59.011Z,4.10
2022-10-20T08:30:06.218Z,5.30
2022-10-20T08:30:59.039Z,4.00
2022-10-20T08:31:59.053Z,4.10
2022-10-20T08:32:59.065Z,4.70
2022-10-20T08:33:59.080Z,4.50
2022-10-20T08:34:59.091Z,4.40
2022-10-20T08:35:59.108Z,5.00
2022-10-20T08:36:59.137Z,4.50
2022-10-20T08:37:59.137Z,4.70
2022-10-20T08:39:03.370Z,4.30
2022-10-20T08:39:59.163Z,3.90
2022-10-20T08:40:59.177Z,3.90
2022-10-20T08:42:14.715Z,3.70
2022-10-20T08:42:59.205Z,5.20
2022-10-20T08:43:59.219Z,5.60
2022-10-20T08:44:59.233Z,5.00
2022-10-20T08:45:59.244Z,4.30
2022-10-20T08:46:59.258Z,3.40
2022-10-20T08:47:59.271Z,5.10
2022-10-20T08:48:59.287Z,3.90
2022-10-20T08:49:59.302Z,4.50
2022-10-20T08:50:59.318Z,3.90
2022-10-20T08:51:59.328Z,3.40
2022-10-20T08:52:59.364Z,4.80
2022-10-20T08:53:59.356Z,4.30
2022-10-20T08:54:59.371Z,4.20
2022-10-20T08:55:59.383Z,4.10
2022-10-20T08:56:59.403Z,6.00
2022-10-20T08:57:59.412Z,4.10
2022-10-20T08:58:59.426Z,4.00
2022-10-20T08:59:59.437Z,4.10
2022-10-20T09:00:59.457Z,3.30
2022-10-20T09:01:59.610Z,3.80
2022-10-20T09:02:59.481Z,4.30
2022-10-20T09:03:59.495Z,3.80
2022-10-20T09:04:59.507Z,4.70
2022-10-20T09:05:59.521Z,5.20
2022-10-20T09:06:59.533Z,4.20
2022-10-20T09:07:59.549Z,4.60
2022-10-20T09:08:59.673Z,4.40
2022-10-20T09:09:59.578Z,4.30
2022-10-20T09:10:59.591Z,4.30
2022-10-20T09:11:59.605Z,4.40
2022-10-20T09:12:59.618Z,4.10
2022-10-20T09:13:59.633Z,3.90
2022-10-20T09:14:59.647Z,4.00
2022-10-20T09:15:59.659Z,4.20
2022-10-20T09:17:00.804Z,4.70
2022-10-20T09:17:59.688Z,3.40
2022-10-20T09:18:59.701Z,3.40
2022-10-20T09:19:59.713Z,3.80
2022-10-20T09:20:59.728Z,4.10
2022-10-20T09:21:59.743Z,3.70
2022-10-20T09:23:04.212Z,3.30
2022-10-20T09:23:59.771Z,3.30
2022-10-20T09:24:59.804Z,4.20
2022-10-20T09:25:59.798Z,3.60
2022-10-20T09:27:00.353Z,4.60
2022-10-20T09:27:59.825Z,5.00
2022-10-20T09:29:12.382Z,5.10
2022-10-20T09:29:59.891Z,3.30
2022-10-20T09:30:59.864Z,3.80
2022-10-20T09:32:11.394Z,4.20
2022-10-20T09:33:00.102Z,4.20
2022-10-20T09:33:59.906Z,3.80
2022-10-20T09:34:59.936Z,3.50
2022-10-20T09:35:59.934Z,4.20
2022-10-20T09:36:59.947Z,4.60
2022-10-20T09:37:59.964Z,3.80
2022-10-20T09:38:59.975Z,4.10
2022-10-20T09:39:59.989Z,3.70
2022-10-20T09:41:00.031Z,3.50
2022-10-20T09:42:00.124Z,5.30
2022-10-20T09:43:00.032Z,3.40
2022-10-20T09:44:00.045Z,3.90
2022-10-20T09:45:00.061Z,3.80
2022-10-20T09:46:00.092Z,3.90
2022-10-20T09:47:00.108Z,3.80
2022-10-20T09:48:00.101Z,3.30
2022-10-20T09:49:00.115Z,3.20
2022-10-20T09:50:01.156Z,3.10
2022-10-20T09:51:00.326Z,3.90
2022-10-20T09:52:00.158Z,4.10
2022-10-20T09:53:00.172Z,3.10
2022-10-20T09:54:00.185Z,3.60
2022-10-20T09:55:00.198Z,4.60
2022-10-20T09:56:00.212Z,3.60
2022-10-20T09:57:00.244Z,3.60
2022-10-20T09:58:00.344Z,3.40
2022-10-20T09:59:00.255Z,4.60
2022-10-20T10:00:01.444Z,3.00
2022-10-20T10:01:00.322Z,4.00
2022-10-20T10:02:00.295Z,3.40
2022-10-20T10:03:00.307Z,3.30
2022-10-20T10:04:00.320Z,3.30
2022-10-20T10:05:00.335Z,4.20
2022-10-20T10:06:00.357Z,5.00
2022-10-20T10:07:00.361Z,4.10
2022-10-20T10:08:00.377Z,4.10
2022-10-20T10:09:00.480Z,4.30
2022-10-20T10:10:02.674Z,3.10
2022-10-20T10:11:00.416Z,3.00
2022-10-20T10:12:00.437Z,3.70
2022-10-20T10:13:00.520Z,3.20
2022-10-20T10:14:00.459Z,3.00
2022-10-20T10:15:00.474Z,4.10
2022-10-20T10:16:00.488Z,3.80
2022-10-20T10:17:00.498Z,3.10
2022-10-20T10:18:00.514Z,3.40
2022-10-20T10:19:00.668Z,4.00
2022-10-20T10:20:00.541Z,4.30
2022-10-20T10:21:00.554Z,3.50
2022-10-20T10:22:00.571Z,3.00
2022-10-20T10:23:00.581Z,3.10
2022-10-20T10:24:00.596Z,3.30
2022-10-20T10:25:00.610Z,4.20
2022-10-20T10:26:02.232Z,3.70
2022-10-20T10:27:00.638Z,3.20
2022-10-20T10:28:00.655Z,3.20
2022-10-20T10:29:00.682Z,4.60
2022-10-20T10:30:00.685Z,4.10
2022-10-20T10:31:00.691Z,4.30
2022-10-20T10:32:00.710Z,4.00
2022-10-20T10:33:00.730Z,4.30
2022-10-20T10:34:00.734Z,4.10
2022-10-20T10:35:00.747Z,3.30
2022-10-20T10:36:00.760Z,3.50
2022-10-20T10:37:00.775Z,3.20
2022-10-20T10:38:00.789Z,3.90
2022-10-20T10:39:00.802Z,4.80
2022-10-20T10:40:00.815Z,3.80
2022-10-20T10:41:00.830Z,3.40
2022-10-20T10:42:00.846Z,3.90
2022-10-20T10:43:00.857Z,3.90
2022-10-20T10:44:00.873Z,3.40
2022-10-20T10:45:00.922Z,4.60
2022-10-20T10:46:00.906Z,4.40
2022-10-20T10:47:00.913Z,3.20
2022-10-20T10:48:00.926Z,3.70
2022-10-20T10:49:00.940Z,3.20
2022-10-20T10:50:00.955Z,3.20
2022-10-20T10:51:00.966Z,3.20
2022-10-20T10:52:00.982Z,4.60
2022-10-20T10:53:00.997Z,3.40
2022-10-20T10:54:01.023Z,4.10
2022-10-20T10:55:01.025Z,3.80
2022-10-20T10:56:01.108Z,4.80
2022-10-20T10:57:01.052Z,4.00
2022-10-20T10:58:01.153Z,4.30
2022-10-20T10:59:01.080Z,4.40
2022-10-20T11:00:01.100Z,5.50
2022-10-20T11:01:01.219Z,5.30
2022-10-20T11:02:01.122Z,3.70
2022-10-20T11:03:01.133Z,4.30
2022-10-20T11:04:01.148Z,3.90
2022-10-20T11:05:01.173Z,4.10
2022-10-20T11:06:01.175Z,3.90
2022-10-20T11:07:01.188Z,4.20
2022-10-20T11:08:01.204Z,4.40
2022-10-20T11:09:01.274Z,4.00
2022-10-20T11:10:01.242Z,3.70
2022-10-20T11:11:01.254Z,3.80
2022-10-20T11:12:01.268Z,5.20
2022-10-20T11:13:01.272Z,3.70
2022-10-20T11:14:01.283Z,4.00
2022-10-20T11:15:01.298Z,4.60
2022-10-20T11:16:01.311Z,4.80
2022-10-20T11:17:01.348Z,4.70
2022-10-20T11:18:01.340Z,3.50
2022-10-20T11:19:01.354Z,3.50
2022-10-20T11:20:01.368Z,3.40
2022-10-20T11:21:01.383Z,3.70
2022-10-20T11:22:01.398Z,3.20
2022-10-20T11:23:01.408Z,3.60
2022-10-20T11:24:01.430Z,3.40
2022-10-20T11:25:01.446Z,3.60
2022-10-20T11:26:01.453Z,3.70
2022-10-20T11:27:01.463Z,3.90
2022-10-20T11:28:01.481Z,3.70
2022-10-20T11:29:01.494Z,4.00
2022-10-20T11:30:01.543Z,3.30
2022-10-20T11:31:01.520Z,4.00
2022-10-20T11:32:01.537Z,3.30
2022-10-20T11:33:01.568Z,3.40
2022-10-20T11:34:01.561Z,4.80
2022-10-20T11:35:01.580Z,3.80
2022-10-20T11:36:01.588Z,3.80
2022-10-20T11:37:01.603Z,4.40
2022-10-20T11:38:01.622Z,4.50
2022-10-20T11:39:01.630Z,5.20
2022-10-20T11:40:05.925Z,3.90
2022-10-20T11:41:01.657Z,4.50
2022-10-20T11:42:01.672Z,3.60
2022-10-20T11:43:01.684Z,3.60
2022-10-20T11:44:01.699Z,4.50
2022-10-20T11:45:01.720Z,4.00
2022-10-20T11:46:01.732Z,3.70
2022-10-20T11:47:01.740Z,3.70
2022-10-20T11:48:01.755Z,3.50
2022-10-20T11:49:04.017Z,3.30
2022-10-20T11:50:01.783Z,4.30
2022-10-20T11:51:01.838Z,5.30
2022-10-20T11:52:01.809Z,3.50
2022-10-20T11:53:01.824Z,3.80
2022-10-20T11:54:01.839Z,3.70
2022-10-20T11:55:01.854Z,4.40
2022-10-20T11:56:01.863Z,3.90
2022-10-20T11:57:01.878Z,4.10
2022-10-20T11:58:01.894Z,3.70
2022-10-20T11:59:01.907Z,3.70
2022-10-20T12:00:01.921Z,4.10
2022-10-20T12:01:01.937Z,4.70
2022-10-20T12:02:01.999Z,4.10
2022-10-20T12:03:01.968Z,4.00
2022-10-20T12:04:01.975Z,4.50
2022-10-20T12:05:02.096Z,3.60
2022-10-20T12:06:05.087Z,4.20
2022-10-20T12:07:02.017Z,4.20
2022-10-20T12:08:24.725Z,3.40
2022-10-20T12:09:02.110Z,3.90
2022-10-20T12:10:02.063Z,5.00
2022-10-20T12:11:02.074Z,5.10
2022-10-20T12:12:02.091Z,4.20
2022-10-20T12:13:02.102Z,3.60
2022-10-20T12:14:02.116Z,4.90
2022-10-20T12:15:02.134Z,3.60
2022-10-20T12:16:02.142Z,4.30
2022-10-20T12:17:02.157Z,3.80
2022-10-20T12:18:02.171Z,3.90
2022-10-20T12:19:02.194Z,4.30
2022-10-20T12:20:02.199Z,4.70
2022-10-20T12:21:02.230Z,4.30
2022-10-20T12:22:02.227Z,3.80
2022-10-20T12:23:02.241Z,3.60
2022-10-20T12:24:02.253Z,3.50
2022-10-20T12:25:02.271Z,3.30
2022-10-20T12:26:02.285Z,4.20
2022-10-20T12:27:02.297Z,3.50
2022-10-20T12:28:02.321Z,3.10
2022-10-20T12:29:02.325Z,4.10
2022-10-20T12:30:02.343Z,3.60
2022-10-20T12:31:02.351Z,4.20
2022-10-20T12:32:02.366Z,3.20
2022-10-20T12:33:02.381Z,4.30
2022-10-20T12:34:02.395Z,4.20
2022-10-20T12:35:02.413Z,3.70
2022-10-20T12:36:02.424Z,4.10
2022-10-20T12:38:02.490Z,4.70
2022-10-20T12:39:02.664Z,3.60
2022-10-20T12:40:02.480Z,3.30
2022-10-20T12:41:02.496Z,3.80
2022-10-20T12:42:02.508Z,3.50
2022-10-20T12:43:02.521Z,4.60
2022-10-20T12:44:02.532Z,3.30
2022-10-20T12:45:02.754Z,4.40
2022-10-20T12:46:02.563Z,3.50
2022-10-20T12:47:02.721Z,4.80
2022-10-20T12:48:02.606Z,3.60
2022-10-20T12:49:03.880Z,3.60
2022-10-20T12:50:02.619Z,3.60
2022-10-20T12:51:02.632Z,4.60
2022-10-20T12:52:02.646Z,3.90
2022-10-20T12:53:02.681Z,3.10
2022-10-20T12:54:02.675Z,3.50
2022-10-20T12:55:02.687Z,4.20
2022-10-20T12:56:02.717Z,3.90
2022-10-20T12:57:02.716Z,3.30
2022-10-20T12:58:02.738Z,3.50
2022-10-20T12:59:02.955Z,3.30
2022-10-20T13:00:03.982Z,4.80
2022-10-20T13:01:03.339Z,4.00
2022-10-20T13:02:02.794Z,3.30
2022-10-20T13:03:07.756Z,4.50
2022-10-20T13:04:02.818Z,3.50
2022-10-20T13:05:02.837Z,3.00
2022-10-20T13:06:02.851Z,3.10
2022-10-20T13:07:02.863Z,2.80
2022-10-20T13:08:03.708Z,4.00
2022-10-20T13:09:03.557Z,4.00
2022-10-20T13:10:04.415Z,3.50
2022-10-20T13:11:03.619Z,3.70
2022-10-20T13:12:02.946Z,3.50
2022-10-20T13:13:03.350Z,4.00
2022-10-20T13:14:04.251Z,3.40
2022-10-20T13:15:02.985Z,3.20
2022-10-20T13:16:02.999Z,4.00
2022-10-20T13:17:03.717Z,3.10
2022-10-20T13:18:03.938Z,3.40
2022-10-20T13:19:03.537Z,3.80
2022-10-20T13:20:03.550Z,3.30
2022-10-20T13:21:03.546Z,3.20
2022-10-20T13:22:03.078Z,3.30
2022-10-20T13:23:04.513Z,3.30