createdAt,value
2022-08-22T00:00:57.586Z,63.80
2022-08-22T00:02:57.619Z,24.73
2022-08-22T00:03:40.400Z,60.28
2022-08-22T00:06:21.420Z,65.68
2022-08-22T00:09:11.754Z,71.05
2022-08-22T00:12:07.731Z,63.97
2022-08-22T00:14:41.537Z,68.60
2022-08-22T00:17:26.529Z,68.75
2022-08-22T00:19:56.435Z,81.55
2022-08-22T00:22:31.968Z,76.22
2022-08-22T00:25:25.772Z,74.60
2022-08-22T00:28:12.100Z,79.80
2022-08-22T00:31:00.137Z,75.95
2022-08-22T00:33:48.050Z,81.32
2022-08-22T00:36:15.113Z,79.75
2022-08-22T00:38:49.215Z,78.40
2022-08-22T00:41:39.871Z,73.72
2022-08-22T00:44:34.015Z,74.45
2022-08-22T00:47:07.190Z,81.22
2022-08-22T00:49:55.655Z,84.05
2022-08-22T00:52:48.494Z,81.10
2022-08-22T00:55:46.945Z,84.75
2022-08-22T00:58:32.215Z,85.78
2022-08-22T01:01:12.911Z,84.50
2022-08-22T01:03:49.143Z,85.20
2022-08-22T01:06:51.455Z,86.10
2022-08-22T01:09:37.510Z,82.70
2022-08-22T01:12:16.444Z,86.68
2022-08-22T01:14:55.162Z,84.78
2022-08-22T01:17:22.098Z,81.82
2022-08-22T01:20:08.183Z,85.40
2022-08-22T01:22:47.464Z,85.72
2022-08-22T01:25:46.774Z,84.53
2022-08-22T01:28:48.536Z,84.43
2022-08-22T01:31:52.252Z,82.50
2022-08-22T01:34:32.563Z,91.60
2022-08-22T01:37:20.507Z,87.88
2022-08-22T01:40:25.159Z,90.13
2022-08-22T01:43:06.726Z,77.47
2022-08-22T01:46:11.383Z,83.38
2022-08-22T01:49:03.794Z,82.25
2022-08-22T01:54:20.606Z,79.90
2022-08-22T01:56:48.641Z,83.18
2022-08-22T01:59:33.774Z,85.13
2022-08-22T02:02:32.473Z,84.35
2022-08-22T02:08:00.775Z,80.53
2022-08-22T02:11:01.576Z,84.97
2022-08-22T02:13:54.286Z,82.20
2022-08-22T02:16:39.029Z,81.95
2022-08-22T02:19:14.905Z,83.20
2022-08-22T02:21:58.846Z,83.38
2022-08-22T02:24:48.799Z,82.32
2022-08-22T02:27:39.168Z,83.88
2022-08-22T02:30:20.265Z,87.05
2022-08-22T02:33:05.813Z,79.85
2022-08-22T02:35:59.932Z,89.75
2022-08-22T02:38:48.226Z,82.88
2022-08-22T02:41:28.389Z,79.75
2022-08-22T02:44:13.624Z,80.28
2022-08-22T02:46:51.670Z,83.05
2022-08-22T02:49:28.360Z,76.95
2022-08-22T02:52:11.421Z,77.78
2022-08-22T02:55:03.970Z,74.65
2022-08-22T02:57:39.857Z,77.90
2022-08-22T03:00:30.921Z,76.32
2022-08-22T03:03:16.364Z,73.53
2022-08-22T03:05:44.981Z,72.85
2022-08-22T03:08:21.045Z,75.45
2022-08-22T03:11:40.323Z,70.68
2022-08-22T03:14:24.183Z,75.82
2022-08-22T03:17:14.701Z,67.85
2022-08-22T03:20:08.066Z,69.28
2022-08-22T03:22:48.514Z,70.28
2022-08-22T03:25:21.198Z,73.55
2022-08-22T03:28:00.796Z,79.40
2022-08-22T03:30:46.176Z,75.65
2022-08-22T03:33:19.448Z,73.53
2022-08-22T03:35:46.361Z,75.72
2022-08-22T03:38:34.474Z,68.32
2022-08-22T03:41:23.403Z,73.40
2022-08-22T03:44:15.081Z,77.32
2022-08-22T03:46:57.678Z,80.07
2022-08-22T03:49:59.748Z,86.95
2022-08-22T03:53:04.484Z,86.18
2022-08-22T03:55:51.303Z,81.20
2022-08-22T03:58:28.215Z,89.88
2022-08-22T04:01:33.383Z,92.28
2022-08-22T04:04:19.208Z,94.35
2022-08-22T04:07:28.421Z,100.35
2022-08-22T04:10:12.891Z,91.55
2022-08-22T04:12:58.578Z,101.45
2022-08-22T04:15:55.871Z,121.45
2022-08-22T04:18:35.144Z,94.88
2022-08-22T04:21:37.505Z,104.82
2022-08-22T04:24:19.612Z,106.25
2022-08-22T04:26:49.321Z,108.55
2022-08-22T04:29:23.193Z,103.88
2022-08-22T04:32:03.568Z,109.88
2022-08-22T04:34:51.461Z,107.80
2022-08-22T04:37:35.255Z,119.93
2022-08-22T04:40:15.358Z,133.13
2022-08-22T04:43:14.895Z,121.13
2022-08-22T04:48:25.728Z,127.63
2022-08-22T04:51:03.362Z,124.00
2022-08-22T04:53:48.705Z,123.18
2022-08-22T04:56:27.473Z,132.73
2022-08-22T04:59:04.743Z,134.20
2022-08-22T05:01:46.949Z,135.40
2022-08-22T05:04:48.758Z,133.45
2022-08-22T05:07:23.769Z,124.93
2022-08-22T05:10:12.119Z,136.23
2022-08-22T05:12:49.671Z,139.32
2022-08-22T05:15:23.551Z,131.68
2022-08-22T05:17:53.997Z,153.55
2022-08-22T05:20:26.118Z,131.85
2022-08-22T05:22:59.426Z,141.18
2022-08-22T05:25:30.977Z,144.60
2022-08-22T05:28:40.275Z,139.02
2022-08-22T05:31:25.575Z,152.95
2022-08-22T05:34:01.970Z,152.80
2022-08-22T05:36:34.220Z,141.40
2022-08-22T05:39:08.581Z,139.15
2022-08-22T05:41:40.868Z,149.57
2022-08-22T05:44:34.381Z,158.55
2022-08-22T05:47:18.317Z,139.60
2022-08-22T05:50:03.931Z,142.90
2022-08-22T05:52:49.085Z,152.32
2022-08-22T05:55:27.537Z,149.77
2022-08-22T05:58:30.659Z,163.65
2022-08-22T06:01:12.028Z,156.40
2022-08-22T06:03:51.075Z,163.35
2022-08-22T06:06:21.163Z,164.82
2022-08-22T06:09:20.093Z,174.85
2022-08-22T06:12:22.116Z,169.95
2022-08-22T06:15:16.853Z,173.77
2022-08-22T06:17:55.994Z,167.57
2022-08-22T06:20:46.477Z,170.18
2022-08-22T06:23:25.172Z,167.85
2022-08-22T06:25:56.588Z,175.57
2022-08-22T06:28:26.804Z,167.68
2022-08-22T06:30:57.324Z,168.68
2022-08-22T06:33:31.775Z,170.05
2022-08-22T06:36:30.544Z,163.90
2022-08-22T06:39:25.927Z,160.27
2022-08-22T06:42:11.207Z,179.35
2022-08-22T06:44:52.345Z,170.30
2022-08-22T06:47:27.485Z,164.50
2022-08-22T06:50:07.258Z,160.27
2022-08-22T06:53:06.215Z,158.82
2022-08-22T06:58:27.048Z,155.38
2022-08-22T07:01:05.732Z,154.38
2022-08-22T07:03:51.014Z,148.25
2022-08-22T07:06:25.330Z,153.30
2022-08-22T07:08:57.479Z,148.57
2022-08-22T07:11:29.657Z,145.77
2022-08-22T07:14:02.651Z,148.23
2022-08-22T07:16:34.574Z,137.95
2022-08-22T07:19:01.841Z,152.75
2022-08-22T07:21:42.548Z,147.75
2022-08-22T07:24:14.398Z,150.50
2022-08-22T07:27:17.239Z,148.70
2022-08-22T07:30:27.688Z,149.93
2022-08-22T07:33:26.034Z,152.43
2022-08-22T07:36:23.721Z,157.38
2022-08-22T07:39:16.671Z,151.00
2022-08-22T07:41:59.824Z,147.75
2022-08-22T15:53:26.402Z,8.98
2022-08-22T16:02:37.073Z,14.63
2022-08-22T16:11:11.606Z,9.57
2022-08-22T18:10:37.369Z,15.57
