createdAt,value
2022-08-18T00:02:18.318Z,19.90
2022-08-18T00:04:48.875Z,20.00
2022-08-18T00:07:19.460Z,19.90
2022-08-18T00:09:49.039Z,19.90
2022-08-18T00:12:19.096Z,19.90
2022-08-18T00:14:48.704Z,19.90
2022-08-18T00:17:17.450Z,19.90
2022-08-18T00:19:48.170Z,19.90
2022-08-18T00:22:17.910Z,19.90
2022-08-18T00:24:48.374Z,19.90
2022-08-18T00:27:22.837Z,19.90
2022-08-18T00:29:55.444Z,19.80
2022-08-18T00:32:24.995Z,19.90
2022-08-18T00:34:53.334Z,19.80
2022-08-18T00:37:21.997Z,19.80
2022-08-18T00:39:54.068Z,19.80
2022-08-18T00:42:28.684Z,19.80
2022-08-18T00:45:01.934Z,19.70
2022-08-18T00:47:42.368Z,19.70
2022-08-18T00:50:22.192Z,19.70
2022-08-18T00:52:53.425Z,19.70
2022-08-18T00:55:21.630Z,19.60
2022-08-18T00:57:50.457Z,19.60
2022-08-18T01:00:22.479Z,19.60
2022-08-18T01:02:53.007Z,19.60
2022-08-18T01:05:24.209Z,19.60
2022-08-18T01:07:52.513Z,19.60
2022-08-18T01:10:24.858Z,19.50
2022-08-18T01:12:54.860Z,19.60
2022-08-18T01:15:28.081Z,19.60
2022-08-18T01:18:15.968Z,19.50
2022-08-18T01:21:17.486Z,19.50
2022-08-18T01:23:47.150Z,19.50
2022-08-18T01:26:15.088Z,19.40
2022-08-18T01:28:44.689Z,19.40
2022-08-18T01:31:13.528Z,19.40
2022-08-18T01:33:42.639Z,19.40
2022-08-18T01:36:16.880Z,19.40
2022-08-18T01:38:48.153Z,19.40
2022-08-18T01:41:26.974Z,19.40
2022-08-18T01:43:58.602Z,19.40
2022-08-18T01:46:27.401Z,19.40
2022-08-18T01:48:58.691Z,19.40
2022-08-18T01:51:38.935Z,19.50
2022-08-18T01:54:10.953Z,19.40
2022-08-18T01:56:39.540Z,19.40
2022-08-18T01:59:14.904Z,19.40
2022-08-18T02:01:48.258Z,19.40
2022-08-18T02:04:36.783Z,19.40
2022-08-18T02:07:07.978Z,19.40
2022-08-18T02:09:38.630Z,19.40
2022-08-18T02:12:07.712Z,19.40
2022-08-18T02:14:36.225Z,19.30
2022-08-18T02:17:04.966Z,19.40
2022-08-18T02:19:36.681Z,19.40
2022-08-18T02:22:05.440Z,19.30
2022-08-18T02:24:33.600Z,19.30
2022-08-18T02:27:03.359Z,19.30
2022-08-18T02:29:31.538Z,19.30
2022-08-18T02:31:59.721Z,19.30
2022-08-18T02:34:28.375Z,19.20
2022-08-18T02:36:56.568Z,19.20
2022-08-18T02:39:24.781Z,19.20
2022-08-18T02:41:54.119Z,19.20
2022-08-18T02:44:24.128Z,19.20
2022-08-18T02:46:54.198Z,19.20
2022-08-18T02:49:22.816Z,19.20
2022-08-18T02:51:51.582Z,19.20
2022-08-18T02:54:20.592Z,19.20
2022-08-18T02:56:48.707Z,19.30
2022-08-18T02:59:18.573Z,19.30
2022-08-18T03:01:50.325Z,19.30
2022-08-18T03:04:24.052Z,19.30
2022-08-18T03:06:55.143Z,19.30
2022-08-18T03:09:23.397Z,19.30
2022-08-18T03:11:52.896Z,19.30
2022-08-18T03:14:20.974Z,19.30
2022-08-18T03:16:54.211Z,19.30
2022-08-18T03:19:24.513Z,19.30
2022-08-18T03:22:02.804Z,19.40
2022-08-18T03:24:32.430Z,19.40
2022-08-18T03:27:01.705Z,19.40
2022-08-18T03:29:32.814Z,19.40
2022-08-18T03:32:06.840Z,19.50
2022-08-18T03:34:35.153Z,19.50
2022-08-18T03:37:03.839Z,19.50
2022-08-18T03:39:31.977Z,19.50
2022-08-18T03:44:42.322Z,19.60
2022-08-18T03:47:12.225Z,19.60
2022-08-18T03:49:42.661Z,19.60
2022-08-18T03:52:14.005Z,19.60
2022-08-18T03:54:43.228Z,19.60
2022-08-18T03:57:11.671Z,19.60
2022-08-18T03:59:41.669Z,19.60
2022-08-18T04:02:18.510Z,19.60
2022-08-18T04:04:46.865Z,19.60
2022-08-18T04:07:19.760Z,19.60
2022-08-18T04:09:48.063Z,19.60
2022-08-18T04:12:19.334Z,19.60
2022-08-18T04:14:49.420Z,19.60
2022-08-18T04:17:24.407Z,19.60
2022-08-18T04:19:52.903Z,19.60
2022-08-18T04:22:22.701Z,19.60
2022-08-18T04:24:51.243Z,19.60
2022-08-18T04:27:19.592Z,19.60
2022-08-18T04:29:48.035Z,19.60
2022-08-18T04:32:16.396Z,19.60
2022-08-18T04:34:47.177Z,19.60
2022-08-18T04:37:15.543Z,19.70
2022-08-18T04:39:44.130Z,19.60
2022-08-18T04:42:12.953Z,19.60
2022-08-18T04:47:24.460Z,19.70
2022-08-18T04:49:54.739Z,19.70
2022-08-18T04:52:51.606Z,19.70
2022-08-18T04:55:22.737Z,19.70
2022-08-18T04:57:51.142Z,19.70
2022-08-18T05:00:19.719Z,19.70
2022-08-18T05:02:48.571Z,19.70
2022-08-18T05:05:18.820Z,19.70
2022-08-18T05:07:47.134Z,19.80
2022-08-18T05:10:19.968Z,19.80
2022-08-18T05:12:53.294Z,19.80
2022-08-18T05:15:21.872Z,19.80
2022-08-18T05:17:50.878Z,19.80
2022-08-18T05:20:23.816Z,19.80
2022-08-18T05:22:53.703Z,19.80
2022-08-18T05:25:30.538Z,19.80
2022-08-18T05:27:59.247Z,19.90
2022-08-18T05:30:34.654Z,19.90
2022-08-18T05:33:05.208Z,19.90
2022-08-18T05:35:49.918Z,20.00
2022-08-18T05:38:29.837Z,20.00
2022-08-18T05:41:14.228Z,20.00
2022-08-18T05:43:51.697Z,20.00
2022-08-18T05:46:21.933Z,20.00
2022-08-18T05:48:52.214Z,20.00
2022-08-18T05:51:28.147Z,20.00
2022-08-18T05:54:14.019Z,20.00
2022-08-18T05:56:48.815Z,20.00
2022-08-18T05:59:22.174Z,20.00
2022-08-18T06:01:53.076Z,20.10
2022-08-18T06:04:34.707Z,20.10
2022-08-18T06:07:08.049Z,20.10
2022-08-18T06:09:39.489Z,20.10
2022-08-18T06:12:19.743Z,20.10
2022-08-18T06:14:48.179Z,20.10
2022-08-18T06:17:47.559Z,20.20
2022-08-18T06:20:19.752Z,20.20
2022-08-18T06:22:56.336Z,20.30
2022-08-18T06:25:28.252Z,20.30
2022-08-18T06:28:07.656Z,20.30
2022-08-18T06:30:49.462Z,20.30
2022-08-18T06:33:38.940Z,20.40
2022-08-18T06:36:13.252Z,20.50
2022-08-18T06:39:00.799Z,20.50
2022-08-18T06:41:40.700Z,20.60
2022-08-18T06:44:14.346Z,20.60
2022-08-18T06:46:46.262Z,20.70
2022-08-18T06:49:20.042Z,20.80
2022-08-18T06:51:48.213Z,20.80
2022-08-18T06:54:30.842Z,20.90
2022-08-18T06:57:00.373Z,21.10
2022-08-18T06:59:30.549Z,21.20
2022-08-18T07:02:02.050Z,21.40
2022-08-18T07:05:00.921Z,21.70
2022-08-18T07:07:39.634Z,22.10
2022-08-18T07:10:31.801Z,22.30
2022-08-18T07:13:18.155Z,22.40
2022-08-18T07:15:48.177Z,22.50
2022-08-18T07:18:24.547Z,22.60
2022-08-18T07:20:57.725Z,22.70
2022-08-18T07:23:30.203Z,22.90
2022-08-18T07:26:08.892Z,23.00
2022-08-18T07:28:50.451Z,22.90
2022-08-18T07:31:38.731Z,22.90
2022-08-18T07:34:17.065Z,22.90
2022-08-18T07:36:48.119Z,23.00
2022-08-18T07:39:22.381Z,23.00
2022-08-18T07:41:54.147Z,23.00
2022-08-18T07:44:29.031Z,22.90
2022-08-18T07:47:01.139Z,22.80
2022-08-18T07:49:36.030Z,22.70
2022-08-18T07:52:06.696Z,22.60
2022-08-18T07:55:04.191Z,22.60
2022-08-18T07:57:42.382Z,22.80
2022-08-18T08:00:41.151Z,23.00
2022-08-18T08:03:19.814Z,23.30
2022-08-18T08:05:57.418Z,23.60
2022-08-18T08:08:29.950Z,23.80
2022-08-18T08:11:08.614Z,23.90
2022-08-18T08:13:55.185Z,24.00
2022-08-18T08:16:38.464Z,24.00
2022-08-18T08:19:13.234Z,24.00
2022-08-18T08:21:44.872Z,23.80
2022-08-18T08:24:22.432Z,23.80
2022-08-18T08:26:53.747Z,23.90
2022-08-18T08:29:28.256Z,24.10
2022-08-18T08:32:03.351Z,24.10
2022-08-18T08:34:38.558Z,24.20
2022-08-18T08:37:16.946Z,24.30
2022-08-18T08:39:46.871Z,24.10
2022-08-18T08:42:30.438Z,24.00
2022-08-18T08:45:04.925Z,24.00
2022-08-18T08:47:36.090Z,24.30
2022-08-18T08:50:06.233Z,24.60
2022-08-18T08:52:39.755Z,24.90
2022-08-18T08:55:14.489Z,25.10
2022-08-18T08:57:51.847Z,25.40
2022-08-18T09:00:21.557Z,25.60
2022-08-18T09:03:02.428Z,25.80
2022-08-18T09:05:31.644Z,26.00
2022-08-18T09:08:27.599Z,26.20
2022-08-18T09:11:30.207Z,26.40
2022-08-18T09:14:13.111Z,26.70
2022-08-18T09:16:51.125Z,26.90
2022-08-18T09:19:32.241Z,26.90
2022-08-18T09:22:01.784Z,26.60
2022-08-18T09:24:33.507Z,26.30
2022-08-18T09:27:15.917Z,25.90
2022-08-18T09:29:54.570Z,25.60
2022-08-18T09:33:02.331Z,25.30
2022-08-18T09:36:00.542Z,25.00
2022-08-18T09:38:56.285Z,24.70
2022-08-18T09:41:37.458Z,24.50
2022-08-18T09:44:21.597Z,24.40
2022-08-18T09:47:03.903Z,24.60
2022-08-18T09:49:53.821Z,24.90
2022-08-18T09:56:05.012Z,25.00
2022-08-18T09:59:09.849Z,25.00
2022-08-18T10:01:43.273Z,24.90
2022-08-18T10:04:32.061Z,25.10
2022-08-18T10:07:21.913Z,25.40
2022-08-18T10:10:56.950Z,25.90
2022-08-18T10:13:07.599Z,26.50
2022-08-18T10:15:47.970Z,27.10
2022-08-18T10:18:39.633Z,27.60
2022-08-18T10:21:14.912Z,28.20
2022-08-18T10:24:29.797Z,28.20
2022-08-18T10:27:15.425Z,28.00
2022-08-18T10:29:56.774Z,27.70
2022-08-18T10:32:53.925Z,27.30
2022-08-18T10:36:07.940Z,26.90
2022-08-18T10:38:49.203Z,26.30
2022-08-18T10:41:35.279Z,26.00
2022-08-18T10:44:21.086Z,25.70
2022-08-18T10:46:54.908Z,25.60
2022-08-18T10:49:26.741Z,25.50
2022-08-18T10:52:15.036Z,25.40
2022-08-18T10:55:06.343Z,25.50
2022-08-18T10:57:52.999Z,26.00
2022-08-18T11:00:26.678Z,26.70
2022-08-18T11:03:42.639Z,27.40
2022-08-18T11:06:14.422Z,27.80
2022-08-18T11:08:57.681Z,27.80
2022-08-18T11:11:37.418Z,27.60
2022-08-18T11:14:27.455Z,27.30
2022-08-18T11:17:00.521Z,26.80
2022-08-18T11:19:29.991Z,26.40
2022-08-18T11:21:58.404Z,26.10
2022-08-18T11:24:37.757Z,25.90
2022-08-18T11:30:09.316Z,25.90
2022-08-18T11:32:51.685Z,25.80
2022-08-18T11:35:21.823Z,25.80
2022-08-18T11:37:53.295Z,26.10
2022-08-18T11:43:41.463Z,26.30
2022-08-18T11:46:17.246Z,26.40
2022-08-18T11:48:55.609Z,26.60
2022-08-18T11:51:27.327Z,26.90
2022-08-18T11:53:59.218Z,27.40
2022-08-18T11:56:37.867Z,27.80
2022-08-18T11:59:14.367Z,28.00
2022-08-18T12:02:00.115Z,28.10
2022-08-18T12:04:33.641Z,28.20
2022-08-18T12:07:09.715Z,28.10
2022-08-18T12:12:39.061Z,28.50
2022-08-18T12:15:29.634Z,29.00
2022-08-18T12:18:28.350Z,29.40
2022-08-18T12:21:07.185Z,29.60
2022-08-18T12:26:43.276Z,30.10
2022-08-18T12:29:21.410Z,30.30
2022-08-18T12:32:00.176Z,30.20
2022-08-18T12:34:35.179Z,29.90
2022-08-18T12:37:10.327Z,29.50
2022-08-18T12:39:53.264Z,29.10
2022-08-18T12:42:29.922Z,28.80
2022-08-18T12:45:04.210Z,28.40
2022-08-18T12:47:32.477Z,28.10
2022-08-18T12:50:08.948Z,27.80
2022-08-18T12:52:40.428Z,27.50
2022-08-18T12:55:21.488Z,27.40
2022-08-18T12:57:53.803Z,27.30
2022-08-18T13:00:28.986Z,27.60
2022-08-18T13:03:06.855Z,28.10
2022-08-18T13:05:38.511Z,28.60
2022-08-18T13:08:12.625Z,29.00
2022-08-18T13:11:15.076Z,29.30
2022-08-18T13:13:52.810Z,29.30
2022-08-18T13:16:39.249Z,29.10
2022-08-18T13:19:11.575Z,28.90
2022-08-18T13:21:44.389Z,28.70
2022-08-18T13:24:13.072Z,28.60
2022-08-18T13:26:45.602Z,28.40
2022-08-18T13:29:17.674Z,28.30
2022-08-18T13:31:56.088Z,28.20
2022-08-18T13:34:29.839Z,28.10
2022-08-18T13:37:05.924Z,28.20
2022-08-18T13:39:36.398Z,28.40
2022-08-18T13:42:26.523Z,28.60
2022-08-18T13:44:55.104Z,28.80
2022-08-18T13:47:29.404Z,28.80
2022-08-18T13:50:00.113Z,28.60
2022-08-18T13:52:44.420Z,28.60
2022-08-18T13:55:16.773Z,28.50
2022-08-18T13:57:49.865Z,28.40
2022-08-18T14:00:30.328Z,28.30
2022-08-18T14:03:02.215Z,28.20
2022-08-18T14:05:51.344Z,28.20
2022-08-18T14:08:27.215Z,28.10
2022-08-18T14:11:07.327Z,28.10
2022-08-18T14:13:38.200Z,28.10
2022-08-18T14:16:18.861Z,28.30
2022-08-18T14:19:15.214Z,28.40
2022-08-18T14:22:07.095Z,28.50
2022-08-18T14:25:00.693Z,28.40
2022-08-18T14:27:35.270Z,28.30
2022-08-18T14:30:04.668Z,28.20
2022-08-18T14:32:36.120Z,28.20
2022-08-18T14:35:34.054Z,28.00
2022-08-18T14:37:54.379Z,27.90
2022-08-18T14:40:26.251Z,27.70
2022-08-18T14:42:56.825Z,27.60
2022-08-18T14:45:41.299Z,27.50
2022-08-18T14:48:12.777Z,27.50
2022-08-18T14:50:49.085Z,27.40
2022-08-18T14:53:20.437Z,27.30
2022-08-18T14:55:52.332Z,27.20
2022-08-18T14:58:28.963Z,27.20
2022-08-18T15:00:57.582Z,27.20
2022-08-18T15:03:32.531Z,27.10
2022-08-18T15:06:04.440Z,27.10
2022-08-18T15:08:38.204Z,27.00
2022-08-18T15:11:11.581Z,27.00
2022-08-18T15:13:43.612Z,27.00
2022-08-18T15:16:13.894Z,27.00
2022-08-18T15:18:48.820Z,26.90
2022-08-18T15:21:38.676Z,26.90
2022-08-18T15:24:27.320Z,26.80
2022-08-18T15:27:03.136Z,26.80
2022-08-18T15:29:34.390Z,26.70
2022-08-18T15:32:11.037Z,26.80
2022-08-18T15:34:46.283Z,26.90
2022-08-18T15:37:24.507Z,26.90
2022-08-18T15:40:06.389Z,27.00
2022-08-18T15:42:38.779Z,27.20
2022-08-18T15:45:11.705Z,27.40
2022-08-18T15:47:46.483Z,27.50
2022-08-18T15:50:25.436Z,27.70
2022-08-18T15:52:55.659Z,27.90
2022-08-18T15:55:24.307Z,28.20
2022-08-18T15:57:58.080Z,28.20
2022-08-18T16:00:35.283Z,28.30
2022-08-18T16:03:08.985Z,28.30
2022-08-18T16:05:38.133Z,28.30
2022-08-18T16:08:08.526Z,28.10
2022-08-18T16:10:40.745Z,27.90
2022-08-18T16:13:11.029Z,27.90
2022-08-18T16:15:48.289Z,27.90
2022-08-18T16:18:16.833Z,27.80
2022-08-18T16:20:46.742Z,27.70
2022-08-18T16:23:15.688Z,27.60
2022-08-18T16:25:44.128Z,27.60
2022-08-18T16:28:14.058Z,27.60
2022-08-18T16:30:45.747Z,27.60
2022-08-18T16:33:15.553Z,27.60
2022-08-18T16:35:49.011Z,27.60
2022-08-18T16:38:23.599Z,27.50
2022-08-18T16:40:58.601Z,27.50
2022-08-18T16:43:28.304Z,27.40
2022-08-18T16:45:56.580Z,27.40
2022-08-18T16:48:28.615Z,27.30
2022-08-18T16:50:58.139Z,27.20
2022-08-18T16:53:26.326Z,27.20
2022-08-18T16:56:12.454Z,27.10
2022-08-18T16:59:01.879Z,27.10
2022-08-18T17:01:49.578Z,27.20
2022-08-18T17:04:20.697Z,27.10
2022-08-18T17:06:54.808Z,27.20
2022-08-18T17:09:24.408Z,27.20
2022-08-18T17:11:54.160Z,27.20
2022-08-18T17:14:34.903Z,27.20
2022-08-18T17:17:03.102Z,27.20
2022-08-18T17:19:38.671Z,27.20
2022-08-18T17:22:08.503Z,27.20
2022-08-18T17:24:37.735Z,27.20
2022-08-18T17:27:26.307Z,27.20
2022-08-18T17:30:03.588Z,27.20
2022-08-18T17:35:17.938Z,27.30
2022-08-18T17:37:49.519Z,27.40
2022-08-18T17:40:25.267Z,27.40
2022-08-18T17:43:02.122Z,27.40
2022-08-18T17:45:36.615Z,27.40
2022-08-18T17:48:10.966Z,27.40
2022-08-18T17:51:07.342Z,27.40
2022-08-18T17:53:43.045Z,27.40
2022-08-18T17:56:13.181Z,27.30
2022-08-18T17:58:58.310Z,27.10
2022-08-18T18:01:28.765Z,26.90
2022-08-18T18:04:01.285Z,26.60
2022-08-18T18:06:38.425Z,26.40
2022-08-18T18:09:09.197Z,26.20
2022-08-18T18:11:40.446Z,26.20
2022-08-18T18:14:28.306Z,26.00
2022-08-18T18:17:12.745Z,25.90
2022-08-18T18:19:43.168Z,25.80
2022-08-18T18:22:17.499Z,25.60
2022-08-18T18:24:51.406Z,25.50
2022-08-18T18:27:36.248Z,25.30
2022-08-18T18:30:06.672Z,25.20
2022-08-18T18:32:59.154Z,25.20
2022-08-18T18:35:28.743Z,25.20
2022-08-18T18:38:01.631Z,25.10
2022-08-18T18:40:34.890Z,25.00
2022-08-18T18:43:21.467Z,25.00
2022-08-18T18:46:23.486Z,24.90
2022-08-18T18:48:58.448Z,24.90
2022-08-18T18:51:33.263Z,24.80
2022-08-18T18:54:07.465Z,24.80
2022-08-18T18:56:37.181Z,24.70
2022-08-18T18:59:12.974Z,24.70
2022-08-18T19:01:46.182Z,24.70
2022-08-18T19:04:24.394Z,24.60
2022-08-18T19:06:54.785Z,24.50
2022-08-18T19:09:25.952Z,24.40
2022-08-18T19:12:02.410Z,24.30
2022-08-18T19:14:37.106Z,24.00
2022-08-18T19:17:09.075Z,24.00
2022-08-18T19:19:43.086Z,23.80
2022-08-18T19:22:20.840Z,23.80
2022-08-18T19:24:56.762Z,23.70
2022-08-18T19:27:29.409Z,23.70
2022-08-18T19:30:02.749Z,23.70
2022-08-18T19:32:43.474Z,23.70
2022-08-18T19:35:19.788Z,23.60
2022-08-18T19:38:04.284Z,23.60
2022-08-18T19:40:37.753Z,23.60
2022-08-18T19:43:08.820Z,23.60
2022-08-18T19:45:38.335Z,23.50
2022-08-18T19:48:18.415Z,23.40
2022-08-18T19:50:52.344Z,23.30
2022-08-18T19:53:33.946Z,23.30
2022-08-18T19:56:10.920Z,23.30
2022-08-18T19:59:15.394Z,23.30
2022-08-18T20:01:49.602Z,23.30
2022-08-18T20:04:26.310Z,23.20
2022-08-18T20:07:30.263Z,23.10
2022-08-18T20:10:23.833Z,23.10
2022-08-18T20:13:05.085Z,23.00
2022-08-18T20:15:33.789Z,23.00
2022-08-18T20:18:05.282Z,23.00
2022-08-18T20:20:33.860Z,23.00
2022-08-18T20:23:03.723Z,23.00
2022-08-18T20:25:36.275Z,22.90
2022-08-18T20:28:24.940Z,22.90
2022-08-18T20:30:55.353Z,22.80
2022-08-18T20:33:34.225Z,22.80
2022-08-18T20:36:14.701Z,22.70
2022-08-18T20:38:47.277Z,22.70
2022-08-18T20:41:44.694Z,22.70
2022-08-18T20:44:46.257Z,22.60
2022-08-18T20:47:52.961Z,22.50
2022-08-18T20:50:43.041Z,22.50
2022-08-18T20:53:16.529Z,22.40
2022-08-18T20:55:53.431Z,22.40
2022-08-18T20:58:37.738Z,22.40
2022-08-18T21:01:06.469Z,22.40
2022-08-18T21:03:38.723Z,22.40
2022-08-18T21:06:07.290Z,22.40
2022-08-18T21:08:38.862Z,22.40
2022-08-18T21:11:11.797Z,22.40
2022-08-18T21:13:51.483Z,22.30
2022-08-18T21:16:38.884Z,22.30
2022-08-18T21:19:13.898Z,22.20
2022-08-18T21:21:45.489Z,22.20
2022-08-18T21:24:30.909Z,22.10
2022-08-18T21:27:24.590Z,22.10
2022-08-18T21:29:52.877Z,22.00
2022-08-18T21:32:22.813Z,22.00
2022-08-18T21:34:51.930Z,22.00
2022-08-18T21:37:26.209Z,21.90
2022-08-18T21:39:55.191Z,21.90
2022-08-18T21:42:28.703Z,21.90
2022-08-18T21:45:00.824Z,21.90
2022-08-18T21:47:30.421Z,21.90
2022-08-18T21:50:04.304Z,21.80
2022-08-18T21:52:32.738Z,21.80
2022-08-18T21:55:03.494Z,21.70
2022-08-18T21:58:03.842Z,21.70
2022-08-18T22:00:33.988Z,21.60
2022-08-18T22:03:20.753Z,21.50
2022-08-18T22:05:59.491Z,21.50
2022-08-18T22:08:29.511Z,21.40
2022-08-18T22:11:59.411Z,21.40
2022-08-18T22:14:28.267Z,21.40
2022-08-18T22:17:42.196Z,21.30
2022-08-18T22:20:49.410Z,21.30
2022-08-18T22:23:47.584Z,21.20
2022-08-18T22:26:24.437Z,21.10
2022-08-18T22:29:02.531Z,21.00
2022-08-18T22:31:39.559Z,21.00
2022-08-18T22:34:08.836Z,21.00
2022-08-18T22:36:38.903Z,20.90
2022-08-18T22:39:08.546Z,20.90
2022-08-18T22:41:40.249Z,20.90
2022-08-18T22:44:08.705Z,20.90
2022-08-18T22:46:38.443Z,20.90
2022-08-18T22:49:06.825Z,20.90
2022-08-18T22:51:37.212Z,20.80
2022-08-18T22:54:06.355Z,20.80
2022-08-18T22:56:35.435Z,20.80
2022-08-18T22:59:15.559Z,20.80
2022-08-18T23:01:48.584Z,20.70
2022-08-18T23:04:17.168Z,20.60
2022-08-18T23:06:51.621Z,20.70
2022-08-18T23:09:21.582Z,20.60
2022-08-18T23:11:51.236Z,20.60
2022-08-18T23:14:19.710Z,20.60
2022-08-18T23:16:49.795Z,20.60
2022-08-18T23:19:19.181Z,20.60
2022-08-18T23:21:49.034Z,20.60
2022-08-18T23:24:18.465Z,20.60
2022-08-18T23:26:47.056Z,20.60
2022-08-18T23:29:15.412Z,20.60
2022-08-18T23:31:44.657Z,20.60
2022-08-18T23:34:18.064Z,20.60
2022-08-18T23:36:46.540Z,20.60
2022-08-18T23:39:14.872Z,20.60
2022-08-18T23:41:43.161Z,20.50
2022-08-18T23:44:13.429Z,20.50
2022-08-18T23:46:43.786Z,20.50
2022-08-18T23:49:15.043Z,20.40
2022-08-18T23:51:46.607Z,20.40
2022-08-18T23:54:17.830Z,20.30
2022-08-18T23:56:46.387Z,20.30
2022-08-18T23:59:14.946Z,20.30
