createdAt,value
2023-01-18T00:01:26.804Z,99160.25
2023-01-18T00:06:31.717Z,99171.28
2023-01-18T00:11:34.883Z,99166.59
2023-01-18T00:16:41.000Z,99164.88
2023-01-18T00:21:45.683Z,99175.03
2023-01-18T00:26:48.629Z,99176.41
2023-01-18T00:31:55.439Z,99175.44
2023-01-18T00:36:59.882Z,99176.16
2023-01-18T00:42:20.186Z,99185.31
2023-01-18T00:47:23.409Z,99178.19
2023-01-18T00:52:28.097Z,99184.06
2023-01-18T00:57:31.092Z,99179.63
2023-01-18T01:02:35.457Z,99187.34
2023-01-18T01:07:39.920Z,99184.69
2023-01-18T01:13:01.859Z,99189.03
2023-01-18T01:18:25.374Z,99187.69
2023-01-18T01:23:47.178Z,99191.94
2023-01-18T01:28:52.842Z,99191.75
2023-01-18T01:33:56.171Z,99197.78
2023-01-18T01:39:00.638Z,99204.47
2023-01-18T01:44:24.553Z,99211.38
2023-01-18T01:49:32.311Z,99215.44
2023-01-18T01:54:41.156Z,99207.56
2023-01-18T01:59:48.308Z,99218.91
2023-01-18T02:04:53.937Z,99215.28
2023-01-18T02:09:59.161Z,99230.03
2023-01-18T02:15:02.649Z,99243.75
2023-01-18T02:20:47.568Z,99233.31
2023-01-18T02:26:39.504Z,99243.88
2023-01-18T02:31:57.785Z,99246.25
2023-01-18T02:37:08.413Z,99245.28
2023-01-18T02:42:36.762Z,99251.41
2023-01-18T02:47:43.221Z,99245.88
2023-01-18T02:52:47.632Z,99250.13
2023-01-18T02:57:50.816Z,99262.41
2023-01-18T03:02:57.138Z,99254.50
2023-01-18T03:08:10.303Z,99259.63
2023-01-18T03:13:17.680Z,99254.28
2023-01-18T03:18:28.895Z,99249.66
2023-01-18T03:23:41.877Z,99248.97
2023-01-18T03:29:04.843Z,99264.22
2023-01-18T03:34:18.557Z,99249.41
2023-01-18T03:39:29.712Z,99259.69
2023-01-18T03:44:36.752Z,99270.16
2023-01-18T03:49:41.467Z,99265.88
2023-01-18T03:54:52.564Z,99263.44
2023-01-18T03:59:55.861Z,99264.22
2023-01-18T04:05:03.754Z,99266.78
2023-01-18T04:10:07.472Z,99277.28
2023-01-18T04:15:11.519Z,99279.31
2023-01-18T04:20:16.211Z,99275.72
2023-01-18T04:25:19.237Z,99277.50
2023-01-18T04:30:22.397Z,99288.09
2023-01-18T04:35:26.855Z,99285.94
2023-01-18T04:40:30.009Z,99302.94
2023-01-18T04:45:33.020Z,99298.44
2023-01-18T04:50:39.686Z,99304.47
2023-01-18T04:55:42.649Z,99294.56
2023-01-18T05:00:45.688Z,99305.06
2023-01-18T05:05:50.154Z,99304.59
2023-01-18T05:10:53.205Z,99316.84
2023-01-18T05:15:56.329Z,99321.22
2023-01-18T05:21:00.969Z,99312.31
2023-01-18T05:26:06.063Z,99345.06
2023-01-18T05:31:09.383Z,99345.78
2023-01-18T05:36:13.810Z,99345.97
2023-01-18T05:41:16.787Z,99350.09
2023-01-18T05:46:19.935Z,99349.97
2023-01-18T05:51:24.396Z,99366.09
2023-01-18T05:56:27.705Z,99355.78
2023-01-18T06:01:30.944Z,99366.78
2023-01-18T06:06:36.806Z,99361.13
2023-01-18T06:11:39.947Z,99372.25
2023-01-18T06:16:42.995Z,99370.84
2023-01-18T06:21:47.725Z,99375.22
2023-01-18T06:26:50.852Z,99385.53
2023-01-18T06:31:53.953Z,99386.88
2023-01-18T06:36:58.463Z,99398.38
2023-01-18T06:42:01.629Z,99417.38
2023-01-18T06:47:04.693Z,99408.25
2023-01-18T06:52:09.018Z,99417.06
2023-01-18T06:57:12.884Z,99417.97
2023-01-18T07:02:17.168Z,99435.78
2023-01-18T07:07:22.484Z,99416.50
2023-01-18T07:12:25.570Z,99448.47
2023-01-18T07:17:28.861Z,99446.50
2023-01-18T07:22:33.173Z,99451.16
2023-01-18T07:27:36.182Z,99455.41
2023-01-18T07:32:40.025Z,99455.22
2023-01-18T07:37:44.456Z,99456.03
2023-01-18T07:42:47.491Z,99466.22
2023-01-18T07:47:52.207Z,99459.69
2023-01-18T07:52:57.050Z,99483.34
2023-01-18T07:58:00.760Z,99486.72
2023-01-18T08:03:04.439Z,99480.28
2023-01-18T08:08:11.425Z,99489.59
2023-01-18T08:13:14.502Z,99497.59
2023-01-18T08:18:17.495Z,99511.47
2023-01-18T08:23:22.102Z,99514.25
2023-01-18T08:28:25.131Z,99515.03
2023-01-18T08:33:28.148Z,99519.69
2023-01-18T08:38:33.880Z,99534.63
2023-01-18T08:43:37.140Z,99536.44
2023-01-18T08:48:40.218Z,99539.97
2023-01-18T08:53:44.735Z,99547.91
2023-01-18T08:58:48.712Z,99554.03
2023-01-18T09:03:55.156Z,99560.16
2023-01-18T09:08:59.765Z,99563.53
2023-01-18T09:14:02.723Z,99566.88
2023-01-18T09:19:08.768Z,99578.25
2023-01-18T09:24:13.844Z,99573.50
2023-01-18T09:29:16.961Z,99593.88
2023-01-18T09:34:20.358Z,99583.59
2023-01-18T09:39:24.856Z,99601.25
2023-01-18T09:44:31.893Z,99606.69
2023-01-18T09:49:39.138Z,99607.56
2023-01-18T09:54:53.672Z,99620.66
2023-01-18T10:00:00.316Z,99610.91
2023-01-18T10:05:10.849Z,99615.44
2023-01-18T10:10:19.176Z,99626.66
2023-01-18T10:15:25.278Z,99620.69
2023-01-18T10:20:38.828Z,99622.91
2023-01-18T10:25:48.312Z,99604.22
2023-01-18T10:31:01.865Z,99616.16
2023-01-18T10:36:12.103Z,99608.84
2023-01-18T10:41:21.779Z,99613.06
2023-01-18T10:46:26.538Z,99620.34
2023-01-18T10:51:33.275Z,99615.41
2023-01-18T10:56:40.572Z,99615.06
2023-01-18T11:01:54.456Z,99614.38
2023-01-18T11:07:00.827Z,99623.13
2023-01-18T11:12:38.345Z,99630.09
2023-01-18T11:17:42.177Z,99630.53
2023-01-18T11:22:54.974Z,99637.44
2023-01-18T11:28:06.804Z,99641.00
2023-01-18T11:33:18.472Z,99642.25
2023-01-18T11:38:21.564Z,99641.34
2023-01-18T11:43:28.047Z,99649.75
2023-01-18T11:48:41.638Z,99628.22
2023-01-18T11:53:54.376Z,99648.53
2023-01-18T11:58:59.650Z,99656.97
2023-01-18T12:04:07.582Z,99646.19
2023-01-18T12:09:37.521Z,99657.00
2023-01-18T12:14:54.603Z,99660.63
2023-01-18T12:20:10.079Z,99648.78
2023-01-18T12:25:36.167Z,99646.09
2023-01-18T12:31:06.494Z,99636.84
2023-01-18T12:36:29.095Z,99650.28
2023-01-18T12:41:40.566Z,99643.59
2023-01-18T12:46:53.204Z,99645.53
2023-01-18T12:52:16.913Z,99646.56
2023-01-18T12:57:22.847Z,99650.56
2023-01-18T13:02:34.185Z,99655.84
2023-01-18T13:07:40.934Z,99646.88
2023-01-18T13:12:44.916Z,99640.50
2023-01-18T13:17:57.222Z,99652.31
2023-01-18T13:23:10.222Z,99643.50
2023-01-18T13:28:19.359Z,99652.06
2023-01-18T13:33:26.039Z,99651.75
2023-01-18T13:38:40.984Z,99653.84
2023-01-18T13:44:06.248Z,99662.34
2023-01-18T13:49:38.690Z,99672.47
2023-01-18T13:55:24.345Z,99667.25
2023-01-18T14:00:28.622Z,99666.34
2023-01-18T14:05:49.349Z,99678.66
2023-01-18T14:10:55.393Z,99681.50
2023-01-18T14:16:04.440Z,99683.59
2023-01-18T14:21:26.089Z,99697.81
2023-01-18T14:26:32.039Z,99704.69
2023-01-18T14:31:39.062Z,99709.47
2023-01-18T14:36:43.579Z,99727.97
2023-01-18T14:41:50.235Z,99727.38
2023-01-18T14:46:55.646Z,99725.25
2023-01-18T14:52:00.693Z,99743.97
2023-01-18T14:57:05.241Z,99748.97
2023-01-18T15:02:18.054Z,99755.22
2023-01-18T15:07:29.213Z,99763.75
2023-01-18T15:12:33.816Z,99763.31
2023-01-18T15:17:39.456Z,99760.28
2023-01-18T15:22:44.468Z,99758.16
2023-01-18T15:27:56.878Z,99767.38
2023-01-18T15:33:02.316Z,99765.91
2023-01-18T15:38:07.349Z,99763.84
2023-01-18T15:43:22.931Z,99762.59
2023-01-18T15:48:28.424Z,99760.00
2023-01-18T15:59:13.723Z,99748.69
2023-01-18T16:04:22.495Z,99763.69
2023-01-18T16:09:42.559Z,99764.63
2023-01-18T16:14:53.995Z,99771.41
2023-01-18T16:19:58.887Z,99785.53
2023-01-18T16:36:42.518Z,99810.50
2023-01-18T16:41:58.258Z,99755.50
2023-01-18T16:47:01.326Z,99809.06
2023-01-18T16:52:04.741Z,99808.59
2023-01-18T16:57:23.709Z,99815.41
2023-01-18T17:02:26.864Z,99820.97
2023-01-18T17:07:30.233Z,99815.47
2023-01-18T17:12:34.997Z,99837.44
2023-01-18T17:17:40.323Z,99839.22
2023-01-18T17:22:43.470Z,99852.03
2023-01-18T17:27:48.832Z,99849.03
2023-01-18T17:32:52.500Z,99862.13
2023-01-18T17:38:01.049Z,99864.03
2023-01-18T17:43:28.398Z,99877.91
2023-01-18T17:48:36.040Z,99890.31
2023-01-18T17:53:43.448Z,99896.72
2023-01-18T17:58:48.841Z,99898.41
2023-01-18T18:03:53.386Z,99893.88
2023-01-18T18:08:56.501Z,99894.13
2023-01-18T18:14:02.389Z,99896.72
2023-01-18T18:19:07.711Z,99900.78
2023-01-18T18:24:10.728Z,99905.09
2023-01-18T18:29:15.291Z,99918.44
2023-01-18T18:34:18.987Z,99924.19
2023-01-18T18:39:22.130Z,99933.44
2023-01-18T18:44:27.483Z,99933.44
2023-01-18T18:49:30.635Z,99945.28
2023-01-18T18:54:33.692Z,99937.00
2023-01-18T18:59:38.033Z,99961.97
2023-01-18T19:04:40.947Z,99953.13
2023-01-18T19:09:43.952Z,99938.63
2023-01-18T19:14:49.023Z,99970.28
2023-01-18T19:19:52.245Z,99970.03
2023-01-18T19:24:55.262Z,99960.44
2023-01-18T19:29:59.625Z,99954.56
2023-01-18T19:35:02.632Z,99957.81
2023-01-18T19:40:06.601Z,99962.09
2023-01-18T19:45:19.569Z,99975.13
2023-01-18T19:50:31.152Z,99987.09
2023-01-18T19:55:37.241Z,99983.06
2023-01-18T20:00:42.805Z,99987.31
2023-01-18T20:05:45.848Z,99982.50
2023-01-18T20:10:49.128Z,99982.78
2023-01-18T20:15:54.666Z,99967.00
2023-01-18T20:20:57.970Z,99988.53
2023-01-18T20:26:01.362Z,99993.38
2023-01-18T20:31:06.744Z,99986.94
2023-01-18T20:36:10.538Z,99997.94
2023-01-18T20:41:13.579Z,100003.84
2023-01-18T20:46:17.975Z,99997.38
2023-01-18T20:51:21.081Z,100011.06
2023-01-18T20:56:29.859Z,100021.22
2023-01-18T21:01:34.639Z,100029.44
2023-01-18T21:06:40.045Z,100020.72
2023-01-18T21:11:43.149Z,100014.28
2023-01-18T21:16:48.166Z,100018.19
2023-01-18T21:21:51.238Z,100030.53
2023-01-18T21:26:54.400Z,100033.28
2023-01-18T21:31:58.698Z,100015.78
2023-01-18T21:37:01.627Z,100025.00
2023-01-18T21:42:22.576Z,100027.28
2023-01-18T21:47:27.013Z,100017.66
2023-01-18T21:52:52.604Z,100035.34
2023-01-18T21:58:13.036Z,100047.59
2023-01-18T22:03:18.559Z,100052.88
2023-01-18T22:08:23.519Z,100043.91
2023-01-18T22:13:26.435Z,100041.59
2023-01-18T22:18:31.386Z,100056.78
2023-01-18T22:23:34.768Z,100053.81
2023-01-18T22:28:40.424Z,100076.59
2023-01-18T22:33:45.544Z,100081.97
2023-01-18T22:38:48.571Z,100094.66
2023-01-18T22:43:52.062Z,100095.38
2023-01-18T22:48:56.641Z,100098.59
2023-01-18T22:53:59.691Z,100105.56
2023-01-18T22:59:02.858Z,100107.88
2023-01-18T23:04:07.921Z,100103.88
2023-01-18T23:09:11.748Z,100111.47
2023-01-18T23:14:32.195Z,100099.41
2023-01-18T23:19:37.005Z,100105.31
2023-01-18T23:24:40.712Z,100096.28
2023-01-18T23:29:43.932Z,100088.84
2023-01-18T23:34:48.415Z,100097.06
2023-01-18T23:40:08.986Z,100099.56
2023-01-18T23:45:29.835Z,100095.19
2023-01-18T23:50:51.734Z,100099.94
2023-01-18T23:55:54.720Z,100098.22
