createdAt,value
2024-03-07T00:00:22.902Z,26.45
2024-03-07T00:02:51.826Z,25.38
2024-03-07T00:05:25.537Z,26.50
2024-03-07T00:07:53.292Z,22.00
2024-03-07T00:10:22.566Z,24.15
2024-03-07T00:12:50.518Z,22.58
2024-03-07T00:15:18.836Z,22.98
2024-03-07T00:17:46.830Z,21.02
2024-03-07T00:20:17.148Z,25.23
2024-03-07T00:22:46.675Z,21.10
2024-03-07T00:25:20.302Z,19.63
2024-03-07T00:27:47.939Z,18.30
2024-03-07T00:30:19.414Z,21.80
2024-03-07T00:32:48.310Z,20.20
2024-03-07T00:35:16.296Z,22.15
2024-03-07T00:37:44.009Z,20.10
2024-03-07T00:40:14.156Z,22.58
2024-03-07T00:42:41.772Z,21.15
2024-03-07T00:45:10.362Z,22.75
2024-03-07T00:47:39.341Z,21.92
2024-03-07T00:50:10.530Z,24.70
2024-03-07T00:52:39.167Z,26.80
2024-03-07T00:55:09.433Z,26.17
2024-03-07T00:57:39.186Z,30.30
2024-03-07T01:00:12.830Z,25.42
2024-03-07T01:02:44.196Z,32.38
2024-03-07T01:05:14.300Z,30.70
2024-03-07T01:07:42.335Z,31.25
2024-03-07T01:10:10.569Z,32.33
2024-03-07T01:12:39.642Z,32.15
2024-03-07T01:15:08.107Z,32.15
2024-03-07T01:17:35.835Z,33.97
2024-03-07T01:20:03.845Z,36.05
2024-03-07T01:22:31.431Z,35.13
2024-03-07T01:24:59.149Z,31.63
2024-03-07T01:27:26.800Z,32.70
2024-03-07T01:29:55.881Z,33.15
2024-03-07T01:32:23.597Z,31.17
2024-03-07T01:34:51.345Z,32.42
2024-03-07T01:37:18.962Z,35.65
2024-03-07T01:39:47.724Z,34.15
2024-03-07T01:42:15.668Z,30.25
2024-03-07T01:44:44.980Z,33.35
2024-03-07T01:47:15.621Z,31.83
2024-03-07T01:49:43.344Z,32.35
2024-03-07T01:52:12.724Z,33.88
2024-03-07T01:54:40.446Z,32.05
2024-03-07T01:57:09.146Z,31.25
2024-03-07T01:59:37.372Z,31.25
2024-03-07T02:02:05.455Z,32.67
2024-03-07T02:04:34.466Z,31.73
2024-03-07T02:07:02.134Z,32.72
2024-03-07T02:09:29.762Z,32.03
2024-03-07T02:11:58.194Z,37.88
2024-03-07T02:14:26.209Z,31.80
2024-03-07T02:16:53.867Z,31.50
2024-03-07T02:19:21.839Z,31.00
2024-03-07T02:21:50.790Z,33.38
2024-03-07T02:24:18.446Z,32.63
2024-03-07T02:26:46.099Z,32.05
2024-03-07T02:29:13.797Z,31.02
2024-03-07T02:31:42.672Z,33.45
2024-03-07T02:34:10.437Z,29.52
2024-03-07T02:36:38.140Z,33.55
2024-03-07T02:39:07.413Z,34.05
2024-03-07T02:41:36.065Z,30.23
2024-03-07T02:44:04.774Z,31.38
2024-03-07T02:46:33.328Z,32.70
2024-03-07T02:49:01.242Z,32.47
2024-03-07T02:51:28.945Z,30.35
2024-03-07T02:53:56.638Z,29.73
2024-03-07T02:56:26.045Z,35.40
2024-03-07T02:58:53.935Z,31.90
2024-03-07T03:01:21.693Z,32.08
2024-03-07T03:03:49.584Z,34.38
2024-03-07T03:06:17.268Z,34.00
2024-03-07T03:08:44.916Z,30.88
2024-03-07T03:11:15.137Z,33.28
2024-03-07T03:13:44.984Z,31.92
2024-03-07T03:16:12.624Z,34.65
2024-03-07T03:18:40.332Z,33.53
2024-03-07T03:21:08.769Z,32.67
2024-03-07T03:23:36.751Z,33.58
2024-03-07T03:26:04.803Z,31.92
2024-03-07T03:28:32.826Z,35.20
2024-03-07T03:31:01.809Z,33.72
2024-03-07T03:33:29.531Z,32.72
2024-03-07T03:35:57.483Z,36.30
2024-03-07T03:38:25.251Z,35.15
2024-03-07T03:40:53.068Z,33.28
2024-03-07T03:43:20.843Z,32.03
2024-03-07T03:45:48.871Z,34.97
2024-03-07T03:48:18.276Z,34.95
2024-03-07T03:50:47.579Z,36.53
2024-03-07T03:53:15.453Z,31.02
2024-03-07T03:55:43.121Z,31.38
2024-03-07T03:58:11.609Z,33.92
2024-03-07T04:00:40.320Z,34.55
2024-03-07T04:03:08.266Z,33.47
2024-03-07T04:05:37.375Z,33.25
2024-03-07T04:08:06.521Z,32.25
2024-03-07T04:10:34.143Z,36.65
2024-03-07T04:13:01.898Z,32.40
2024-03-07T04:15:34.127Z,34.20
2024-03-07T04:18:03.673Z,30.95
2024-03-07T04:20:31.371Z,33.55
2024-03-07T04:23:00.345Z,31.10
2024-03-07T04:25:29.455Z,35.45
2024-03-07T04:27:57.050Z,34.38
2024-03-07T04:30:24.625Z,33.25
2024-03-07T04:32:53.230Z,33.35
2024-03-07T04:35:21.082Z,32.55
2024-03-07T04:37:48.770Z,33.10
2024-03-07T04:40:19.109Z,31.67
2024-03-07T04:42:49.666Z,36.22
2024-03-07T04:45:18.256Z,35.58
2024-03-07T04:47:47.220Z,32.47
2024-03-07T04:50:18.461Z,34.38
2024-03-07T04:52:47.410Z,37.30
2024-03-07T04:55:15.813Z,34.33
2024-03-07T04:57:44.942Z,32.65
2024-03-07T05:00:16.903Z,30.23
2024-03-07T05:02:47.552Z,36.75
2024-03-07T05:05:15.936Z,34.63
2024-03-07T05:07:43.741Z,34.20
2024-03-07T05:10:11.927Z,33.15
2024-03-07T05:12:39.550Z,36.75
2024-03-07T05:15:11.022Z,36.88
2024-03-07T05:17:40.173Z,35.10
2024-03-07T05:20:11.221Z,37.20
2024-03-07T05:22:41.670Z,32.25
2024-03-07T05:25:10.290Z,34.33
2024-03-07T05:27:38.140Z,34.10
2024-03-07T05:30:11.187Z,32.35
2024-03-07T05:32:39.843Z,32.33
2024-03-07T05:35:08.754Z,31.00
2024-03-07T05:37:36.646Z,33.88
2024-03-07T05:40:05.101Z,34.17
2024-03-07T05:42:33.381Z,35.03
2024-03-07T05:45:01.359Z,38.53
2024-03-07T05:47:30.640Z,34.00
2024-03-07T05:49:58.305Z,32.85
2024-03-07T05:52:26.087Z,34.75
2024-03-07T05:54:53.684Z,33.40
2024-03-07T05:57:21.266Z,33.30
2024-03-07T05:59:49.044Z,33.03
2024-03-07T06:02:17.303Z,36.35
2024-03-07T06:04:46.910Z,34.50
2024-03-07T06:07:14.540Z,32.65
2024-03-07T06:09:42.172Z,36.88
2024-03-07T06:12:16.673Z,34.72
2024-03-07T06:14:51.409Z,33.58
2024-03-07T06:17:22.428Z,41.85
2024-03-07T06:19:51.652Z,38.45
2024-03-07T06:22:19.259Z,35.38
2024-03-07T06:24:47.246Z,32.83
2024-03-07T06:27:28.071Z,35.75
2024-03-07T06:29:56.206Z,33.53
2024-03-07T06:32:25.067Z,30.85
2024-03-07T06:34:54.568Z,40.30
2024-03-07T06:37:22.736Z,31.80
2024-03-07T06:39:50.395Z,28.90
2024-03-07T06:42:18.878Z,31.10
2024-03-07T06:44:47.181Z,29.77
2024-03-07T06:47:14.931Z,44.83
2024-03-07T06:49:42.596Z,42.60
2024-03-07T06:52:11.619Z,43.83
2024-03-07T06:54:39.408Z,45.00
2024-03-07T06:57:07.006Z,41.60
2024-03-07T06:59:34.649Z,38.88
2024-03-07T07:02:02.584Z,36.67
2024-03-07T07:04:42.601Z,30.00
2024-03-07T07:07:13.898Z,32.75
2024-03-07T07:09:42.963Z,32.70
2024-03-07T07:12:10.798Z,34.78
2024-03-07T07:14:39.138Z,37.17
2024-03-07T07:17:10.224Z,33.45
2024-03-07T07:19:38.796Z,38.63
2024-03-07T07:22:07.282Z,46.50
2024-03-07T07:24:36.418Z,34.38
2024-03-07T07:27:04.493Z,36.67
2024-03-07T07:29:32.175Z,32.83
2024-03-07T07:31:59.891Z,30.13
2024-03-07T07:34:27.482Z,36.08
2024-03-07T07:36:55.307Z,32.25
2024-03-07T07:39:22.979Z,36.05
2024-03-07T07:41:51.924Z,34.15
2024-03-07T07:44:20.443Z,36.13
2024-03-07T07:46:48.036Z,36.10
2024-03-07T07:49:17.018Z,35.55
2024-03-07T07:51:44.580Z,37.00
2024-03-07T07:54:12.158Z,32.47
2024-03-07T07:56:39.722Z,31.77
2024-03-07T07:59:10.406Z,31.48
2024-03-07T08:01:38.095Z,28.73
2024-03-07T08:04:06.101Z,28.60
2024-03-07T08:06:33.761Z,27.77
2024-03-07T08:09:01.568Z,35.85
2024-03-07T08:11:29.298Z,35.53
2024-03-07T08:13:56.956Z,28.77
2024-03-07T08:16:25.943Z,26.65
2024-03-07T08:18:53.596Z,24.13
2024-03-07T08:21:21.256Z,23.15
2024-03-07T08:23:48.909Z,22.63
2024-03-07T08:26:17.244Z,21.88
2024-03-07T08:28:44.968Z,22.17
2024-03-07T08:31:13.614Z,22.20
2024-03-07T08:33:42.701Z,24.45
2024-03-07T08:36:11.162Z,28.00
2024-03-07T08:38:39.427Z,22.42
2024-03-07T08:41:07.111Z,21.65
2024-03-07T08:43:35.068Z,20.40
2024-03-07T08:46:02.687Z,21.17
2024-03-07T08:48:30.742Z,20.13
2024-03-07T08:50:59.841Z,22.17
2024-03-07T08:53:27.517Z,20.13
2024-03-07T08:55:55.133Z,19.75
2024-03-07T08:58:22.712Z,20.48
2024-03-07T09:00:53.336Z,21.58
2024-03-07T09:03:23.008Z,20.13
2024-03-07T09:05:51.748Z,22.52
2024-03-07T09:08:20.753Z,22.27
2024-03-07T09:10:49.168Z,22.10
2024-03-07T09:13:16.773Z,21.70
2024-03-07T09:15:44.489Z,22.85
2024-03-07T09:18:13.204Z,21.73
2024-03-07T09:20:41.123Z,24.83
2024-03-07T09:23:08.858Z,22.35
2024-03-07T09:25:37.877Z,20.05
2024-03-07T09:28:07.114Z,22.27
2024-03-07T09:30:35.978Z,21.17
2024-03-07T09:33:03.768Z,22.20
2024-03-07T09:35:31.742Z,19.52
2024-03-07T09:37:59.402Z,21.77
2024-03-07T09:40:27.924Z,19.25
2024-03-07T09:42:59.049Z,21.38
2024-03-07T09:45:31.477Z,19.55
2024-03-07T09:47:59.954Z,22.88
2024-03-07T09:50:31.327Z,20.50
2024-03-07T09:53:01.772Z,22.85
2024-03-07T09:55:29.669Z,19.17
2024-03-07T09:58:00.897Z,20.75
2024-03-07T10:00:31.342Z,20.08
2024-03-07T10:03:01.429Z,30.50
2024-03-07T10:05:30.858Z,20.83
2024-03-07T10:07:58.895Z,23.15
2024-03-07T10:10:27.107Z,24.52
2024-03-07T10:12:55.321Z,25.23
2024-03-07T10:15:30.038Z,22.23
2024-03-07T10:17:57.929Z,22.25
2024-03-07T10:20:26.026Z,23.63
2024-03-07T10:22:53.819Z,23.42
2024-03-07T10:25:25.331Z,21.10
2024-03-07T10:27:53.665Z,21.90
2024-03-07T10:30:23.110Z,24.98
2024-03-07T10:32:55.969Z,23.23
2024-03-07T10:35:25.359Z,24.10
2024-03-07T10:37:55.017Z,25.65
2024-03-07T10:40:23.554Z,24.42
2024-03-07T10:42:54.155Z,29.85
2024-03-07T10:45:23.527Z,27.17
2024-03-07T10:47:56.830Z,24.25
2024-03-07T10:50:40.299Z,25.67
2024-03-07T10:53:12.516Z,27.77
2024-03-07T10:55:45.890Z,26.38
2024-03-07T11:00:47.667Z,27.85
2024-03-07T11:03:20.353Z,27.13
2024-03-07T11:05:48.857Z,25.10
2024-03-07T11:08:17.598Z,23.67
2024-03-07T11:10:48.259Z,30.10
2024-03-07T11:13:17.801Z,27.55
2024-03-07T11:15:48.952Z,23.95
2024-03-07T11:18:18.687Z,24.60
2024-03-07T11:20:48.280Z,25.50
2024-03-07T11:23:29.807Z,24.73
2024-03-07T11:26:08.398Z,28.55
2024-03-07T11:28:38.360Z,27.38
2024-03-07T11:31:13.792Z,28.58
2024-03-07T11:33:44.735Z,32.80
2024-03-07T11:36:13.970Z,53.33
2024-03-07T11:38:47.191Z,34.47
2024-03-07T11:41:15.164Z,24.20
2024-03-07T11:43:44.416Z,23.90
2024-03-07T11:46:17.601Z,26.27
2024-03-07T11:48:46.854Z,24.35
2024-03-07T11:51:16.428Z,27.00
2024-03-07T11:53:49.021Z,24.23
2024-03-07T11:56:18.648Z,29.53
2024-03-07T11:58:53.300Z,25.40
2024-03-07T12:01:26.204Z,26.20
2024-03-07T12:03:57.631Z,27.15
2024-03-07T12:06:27.345Z,24.85
2024-03-07T12:08:55.099Z,25.15
2024-03-07T12:11:23.127Z,24.70
2024-03-07T12:13:52.271Z,28.40
2024-03-07T12:16:19.998Z,27.58
2024-03-07T12:18:49.576Z,22.75
2024-03-07T12:21:19.828Z,30.02
2024-03-07T12:23:47.662Z,26.42
2024-03-07T12:26:26.079Z,25.30
2024-03-07T12:28:54.278Z,27.25
2024-03-07T12:31:25.684Z,25.05
2024-03-07T12:33:54.022Z,25.30
2024-03-07T12:36:28.047Z,24.40
2024-03-07T12:38:56.740Z,25.45
2024-03-07T12:41:24.588Z,28.75
2024-03-07T12:43:52.812Z,23.73
2024-03-07T12:46:20.628Z,22.15
2024-03-07T12:48:50.311Z,23.83
2024-03-07T12:51:20.453Z,25.08
2024-03-07T12:53:50.520Z,24.88
2024-03-07T12:56:19.000Z,27.52
2024-03-07T12:58:47.875Z,22.65
2024-03-07T13:01:16.432Z,23.17
2024-03-07T13:03:46.674Z,24.45
2024-03-07T13:06:14.602Z,25.20
2024-03-07T13:08:42.555Z,26.23
2024-03-07T13:11:13.171Z,25.42
2024-03-07T13:13:41.437Z,24.70
2024-03-07T13:16:10.256Z,29.05
2024-03-07T13:18:38.789Z,27.55
2024-03-07T13:21:08.263Z,24.73
2024-03-07T13:23:37.342Z,26.00
2024-03-07T13:26:09.788Z,25.05
2024-03-07T13:28:38.988Z,23.47
2024-03-07T13:31:06.711Z,25.92
2024-03-07T13:33:36.355Z,24.45
2024-03-07T13:36:05.617Z,21.60
2024-03-07T13:38:33.234Z,23.38
2024-03-07T13:41:04.679Z,19.95
2024-03-07T13:43:34.832Z,23.77
2024-03-07T13:46:04.991Z,25.70
2024-03-07T13:48:34.243Z,19.67
2024-03-07T13:51:08.889Z,22.35
2024-03-07T13:53:47.909Z,21.50
2024-03-07T13:56:36.541Z,22.00
2024-03-07T13:59:54.114Z,25.60
2024-03-07T14:02:50.279Z,21.27
2024-03-07T14:05:41.206Z,22.42
2024-03-07T14:08:28.143Z,21.85
2024-03-07T14:11:28.540Z,24.15
2024-03-07T14:14:15.278Z,24.05
2024-03-07T14:17:07.483Z,23.45
2024-03-07T14:20:16.599Z,24.30
2024-03-07T14:23:06.742Z,23.77
2024-03-07T14:25:53.037Z,25.65
2024-03-07T14:28:47.577Z,24.98
2024-03-07T14:31:15.397Z,25.40
2024-03-07T14:33:55.883Z,24.90
2024-03-07T14:36:37.814Z,27.25
2024-03-07T14:39:06.608Z,27.25
2024-03-07T14:41:49.816Z,25.00
2024-03-07T14:44:18.538Z,25.23
2024-03-07T14:46:47.994Z,22.38
2024-03-07T14:49:20.382Z,24.58
2024-03-07T14:51:58.635Z,24.23
2024-03-07T14:54:28.650Z,25.42
2024-03-07T14:56:56.828Z,23.10
2024-03-07T14:59:24.692Z,23.58
2024-03-07T15:01:53.650Z,21.70
2024-03-07T15:04:22.326Z,27.02
2024-03-07T15:06:53.409Z,30.58
2024-03-07T15:09:21.613Z,24.00
2024-03-07T15:11:50.464Z,25.80
2024-03-07T15:14:23.022Z,22.80
2024-03-07T15:16:58.496Z,27.30
2024-03-07T15:19:26.095Z,22.42
2024-03-07T15:21:55.118Z,22.48
2024-03-07T15:24:22.749Z,24.67
2024-03-07T15:26:51.563Z,19.83
2024-03-07T15:29:22.995Z,22.13
2024-03-07T15:31:51.671Z,21.30
2024-03-07T15:34:19.249Z,23.30
2024-03-07T15:36:47.728Z,23.42
2024-03-07T15:39:27.440Z,22.08
2024-03-07T15:41:55.790Z,20.67
2024-03-07T15:44:23.554Z,21.95
2024-03-07T15:46:51.246Z,19.50
2024-03-07T15:49:19.269Z,20.10
2024-03-07T15:51:47.608Z,23.13
2024-03-07T15:54:19.644Z,26.65
2024-03-07T15:56:49.805Z,20.58
2024-03-07T15:59:17.567Z,19.05
2024-03-07T16:01:45.466Z,19.33
2024-03-07T16:04:13.525Z,20.85
2024-03-07T16:06:44.854Z,17.48
2024-03-07T16:09:14.596Z,20.45
2024-03-07T16:11:43.643Z,19.40
2024-03-07T16:14:12.729Z,21.35
2024-03-07T16:16:42.456Z,19.88
2024-03-07T16:19:11.498Z,18.88
2024-03-07T16:21:40.082Z,17.48
2024-03-07T16:24:09.604Z,19.80
2024-03-07T16:26:37.576Z,20.38
2024-03-07T16:29:06.987Z,19.20
2024-03-07T16:31:34.609Z,18.77
2024-03-07T16:34:02.249Z,21.38
2024-03-07T16:36:29.882Z,20.52
2024-03-07T16:38:57.842Z,21.67
2024-03-07T16:41:25.725Z,22.15
2024-03-07T16:43:53.359Z,19.23
2024-03-07T16:46:23.060Z,18.25
2024-03-07T16:48:51.363Z,26.40
2024-03-07T16:51:19.021Z,22.92
2024-03-07T16:53:46.694Z,22.60
2024-03-07T16:56:15.742Z,21.05
2024-03-07T16:58:43.409Z,18.85
2024-03-07T17:01:11.164Z,19.70
2024-03-07T17:03:40.150Z,20.02
2024-03-07T17:06:10.925Z,21.50
2024-03-07T17:08:39.180Z,23.08
2024-03-07T17:11:07.649Z,22.63
2024-03-07T17:13:37.908Z,19.65
2024-03-07T17:16:06.340Z,21.00
2024-03-07T17:18:35.143Z,21.88
2024-03-07T17:21:07.355Z,19.98
2024-03-07T17:23:35.026Z,23.98
2024-03-07T17:26:02.737Z,23.02
2024-03-07T17:28:30.893Z,21.17
2024-03-07T17:30:58.508Z,24.27
2024-03-07T17:33:27.061Z,20.80
2024-03-07T17:35:55.161Z,21.85
2024-03-07T17:38:24.176Z,20.98
2024-03-07T17:40:51.746Z,19.08
2024-03-07T17:43:19.787Z,22.00
2024-03-07T17:45:47.538Z,20.42
2024-03-07T17:48:15.227Z,22.90
2024-03-07T17:50:44.762Z,21.13
2024-03-07T17:53:14.991Z,23.30
2024-03-07T17:55:44.800Z,19.90
2024-03-07T17:58:14.284Z,21.90
2024-03-07T18:00:43.802Z,21.60
2024-03-07T18:03:12.361Z,18.27
2024-03-07T18:05:44.186Z,20.30
2024-03-07T18:08:33.560Z,19.95
2024-03-07T18:11:07.509Z,22.13
2024-03-07T18:13:35.422Z,20.13
2024-03-07T18:16:03.040Z,33.58
2024-03-07T18:18:33.291Z,28.08
2024-03-07T18:21:02.294Z,19.70
2024-03-07T18:23:30.313Z,21.40
2024-03-07T18:26:00.875Z,26.05
2024-03-07T18:28:30.024Z,19.05
2024-03-07T18:31:01.094Z,19.63
2024-03-07T18:33:32.342Z,17.45
2024-03-07T18:36:01.543Z,16.23
2024-03-07T18:38:29.338Z,17.90
2024-03-07T18:40:57.114Z,17.40
2024-03-07T18:43:24.742Z,16.92
2024-03-07T18:45:53.789Z,18.15
2024-03-07T18:48:21.459Z,18.48
2024-03-07T18:50:50.194Z,17.58
2024-03-07T18:53:21.039Z,16.38
2024-03-07T18:55:51.002Z,18.65
2024-03-07T18:58:23.442Z,17.60
2024-03-07T19:00:51.328Z,18.73
2024-03-07T19:03:22.398Z,17.90
2024-03-07T19:05:53.096Z,18.60
2024-03-07T19:08:25.058Z,17.42
2024-03-07T19:10:54.412Z,17.95
2024-03-07T19:13:22.407Z,20.33
2024-03-07T19:15:53.217Z,16.80
2024-03-07T19:18:23.478Z,20.02
2024-03-07T19:20:55.582Z,18.20
2024-03-07T19:23:25.501Z,15.77
2024-03-07T19:25:53.640Z,19.02
2024-03-07T19:28:21.443Z,14.98
2024-03-07T19:30:51.787Z,15.63
2024-03-07T19:33:21.566Z,16.98
2024-03-07T19:35:53.317Z,15.65
2024-03-07T19:38:21.283Z,17.10
2024-03-07T19:40:50.992Z,16.45
2024-03-07T19:43:20.832Z,16.30
2024-03-07T19:45:48.609Z,22.58
2024-03-07T19:48:16.390Z,17.17
2024-03-07T19:50:46.791Z,15.60
2024-03-07T19:53:16.679Z,14.52
2024-03-07T19:55:46.058Z,15.05
2024-03-07T19:58:14.021Z,14.95
2024-03-07T20:00:45.596Z,14.70
2024-03-07T20:03:15.704Z,16.20
2024-03-07T20:05:43.845Z,13.15
2024-03-07T20:08:15.646Z,12.88
2024-03-07T20:10:48.993Z,16.98
2024-03-07T20:13:17.896Z,14.85
2024-03-07T20:15:46.966Z,14.60
2024-03-07T20:18:15.223Z,17.67
2024-03-07T20:20:44.994Z,17.80
2024-03-07T20:23:14.617Z,15.48
2024-03-07T20:25:42.794Z,15.88
2024-03-07T20:28:13.642Z,15.18
2024-03-07T20:30:43.200Z,17.50
2024-03-07T20:33:11.322Z,17.65
2024-03-07T20:35:39.382Z,21.92
2024-03-07T20:38:10.751Z,16.33
2024-03-07T20:40:38.773Z,19.50
2024-03-07T20:43:06.499Z,19.70
2024-03-07T20:45:36.478Z,18.42
2024-03-07T20:48:06.532Z,16.67
2024-03-07T20:50:40.472Z,16.02
2024-03-07T20:53:10.661Z,16.50
2024-03-07T20:55:41.024Z,15.25
2024-03-07T20:58:10.487Z,16.48
2024-03-07T21:00:46.162Z,15.57
2024-03-07T21:03:15.184Z,18.60
2024-03-07T21:05:44.506Z,15.55
2024-03-07T21:08:12.143Z,15.40
2024-03-07T21:10:40.335Z,17.88
2024-03-07T21:13:08.420Z,17.23
2024-03-07T21:15:36.247Z,16.88
2024-03-07T21:18:09.251Z,19.23
2024-03-07T21:20:37.821Z,17.48
2024-03-07T21:23:08.095Z,17.30
2024-03-07T21:25:36.881Z,18.00
2024-03-07T21:28:06.074Z,18.88
2024-03-07T21:30:33.836Z,17.08
2024-03-07T21:33:01.711Z,18.38
2024-03-07T21:35:31.921Z,19.15
2024-03-07T21:38:00.316Z,18.15
2024-03-07T21:40:28.178Z,16.20
2024-03-07T21:42:56.170Z,19.50
2024-03-07T21:45:23.786Z,16.70
2024-03-07T21:47:51.466Z,18.20
2024-03-07T21:50:20.325Z,16.02
2024-03-07T21:52:50.121Z,17.20
2024-03-07T21:55:20.915Z,17.63
2024-03-07T21:57:49.360Z,17.83
2024-03-07T22:00:19.000Z,17.17
2024-03-07T22:02:57.726Z,14.82
2024-03-07T22:05:29.697Z,17.45
2024-03-07T22:07:59.750Z,18.15
2024-03-07T22:10:28.274Z,17.77
2024-03-07T22:12:56.430Z,19.30
2024-03-07T22:15:24.881Z,16.17
2024-03-07T22:17:54.808Z,17.55
2024-03-07T22:20:24.267Z,17.40
2024-03-07T22:22:53.853Z,19.58
2024-03-07T22:25:23.999Z,17.70
2024-03-07T22:27:53.085Z,17.10
2024-03-07T22:30:24.221Z,16.45
2024-03-07T22:32:53.758Z,17.52
2024-03-07T22:35:22.434Z,20.15
2024-03-07T22:37:52.143Z,17.50
2024-03-07T22:40:26.937Z,16.70
2024-03-07T22:42:54.976Z,18.50
2024-03-07T22:45:23.913Z,16.67
2024-03-07T22:47:53.609Z,19.88
2024-03-07T22:50:28.807Z,16.88
2024-03-07T22:52:59.744Z,18.77
2024-03-07T22:55:29.058Z,16.17
2024-03-07T22:57:56.870Z,19.77
2024-03-07T23:00:28.030Z,18.65
2024-03-07T23:02:59.550Z,19.98
2024-03-07T23:05:28.542Z,17.52
2024-03-07T23:07:56.999Z,20.23
2024-03-07T23:10:24.682Z,17.85
2024-03-07T23:12:54.217Z,20.45
2024-03-07T23:15:25.446Z,19.55
2024-03-07T23:17:55.399Z,18.50
2024-03-07T23:20:25.274Z,20.23
2024-03-07T23:22:55.751Z,20.25
2024-03-07T23:25:23.954Z,19.90
2024-03-07T23:27:54.349Z,18.90
2024-03-07T23:30:24.322Z,20.02
2024-03-07T23:32:53.421Z,19.13
2024-03-07T23:35:21.730Z,18.25
2024-03-07T23:37:51.568Z,20.02
2024-03-07T23:40:19.855Z,19.70
2024-03-07T23:42:49.881Z,20.25
2024-03-07T23:45:19.531Z,19.90
2024-03-07T23:47:48.348Z,19.17
2024-03-07T23:50:16.185Z,18.85
2024-03-07T23:52:45.287Z,18.65
2024-03-07T23:55:14.341Z,19.98
2024-03-07T23:57:43.324Z,21.27
