createdAt,value
2018-03-16T00:00:19.400Z,8.9
2018-03-16T00:01:39.233Z,8.9
2018-03-16T00:03:06.626Z,9
2018-03-16T00:04:31.541Z,8.8
2018-03-16T00:05:56.412Z,8.9
2018-03-16T00:07:23.819Z,9.2
2018-03-16T00:08:43.627Z,9.3
2018-03-16T00:10:03.476Z,9.2
2018-03-16T00:11:28.359Z,9
2018-03-16T00:12:58.288Z,8.8
2018-03-16T00:14:18.097Z,8.9
2018-03-16T00:16:10.787Z,8.8
2018-03-16T00:17:33.143Z,8.8
2018-03-16T00:19:00.575Z,8.8
2018-03-16T00:20:50.796Z,8.8
2018-03-16T00:22:25.840Z,8.8
2018-03-16T00:23:53.230Z,8.9
2018-03-16T00:25:13.042Z,9.3
2018-03-16T00:26:40.434Z,9.3
2018-03-16T00:28:10.369Z,9.3
2018-03-16T00:29:32.707Z,9.2
2018-03-16T00:30:52.519Z,9.2
2018-03-16T00:32:17.448Z,9
2018-03-16T00:33:44.870Z,9.1
2018-03-16T00:35:07.253Z,9
2018-03-16T00:36:27.108Z,8.7
2018-03-16T00:37:51.970Z,8.8
2018-03-16T00:39:11.768Z,8.7
2018-03-16T00:40:34.171Z,8.8
2018-03-16T00:41:56.540Z,8.8
2018-03-16T00:43:18.878Z,8.9
2018-03-16T00:44:46.335Z,8.8
2018-03-16T00:46:08.729Z,8.7
2018-03-16T00:47:28.536Z,8.7
2018-03-16T00:48:48.397Z,8.8
2018-03-16T00:50:18.322Z,8.8
2018-03-16T00:51:38.179Z,8.7
2018-03-16T00:53:10.704Z,8.7
2018-03-16T00:54:33.051Z,8.6
2018-03-16T00:55:52.877Z,8.7
2018-03-16T00:57:20.304Z,8.8
2018-03-16T00:58:52.754Z,8.8
2018-03-16T01:00:15.098Z,8.8
2018-03-16T01:01:39.966Z,8.8
2018-03-16T01:02:59.842Z,8.8
2018-03-16T01:04:27.255Z,8.8
2018-03-16T01:05:47.062Z,8.8
2018-03-16T01:07:09.429Z,8.7
2018-03-16T01:08:31.764Z,8.8
2018-03-16T01:09:59.180Z,8.6
2018-03-16T01:11:26.576Z,8.6
2018-03-16T01:12:46.387Z,8.8
2018-03-16T01:14:08.743Z,8.8
2018-03-16T01:15:31.136Z,8.9
2018-03-16T01:16:53.473Z,8.7
2018-03-16T01:18:13.284Z,8.9
2018-03-16T01:19:35.629Z,8.8
2018-03-16T01:20:55.486Z,8.7
2018-03-16T01:22:22.910Z,8.7
2018-03-16T01:23:45.271Z,8.6
2018-03-16T01:25:05.107Z,8.5
2018-03-16T01:26:24.926Z,8.6
2018-03-16T01:27:54.846Z,8.7
2018-03-16T01:29:14.718Z,8.6
2018-03-16T01:30:34.554Z,8.7
2018-03-16T01:31:56.940Z,8.7
2018-03-16T01:33:16.771Z,8.8
2018-03-16T01:34:36.578Z,8.6
2018-03-16T01:35:56.402Z,8.7
2018-03-16T01:37:16.214Z,8.9
2018-03-16T01:38:38.555Z,8.8
2018-03-16T01:40:06.010Z,8.5
2018-03-16T01:41:25.817Z,8.8
2018-03-16T01:42:48.156Z,8.8
2018-03-16T01:44:07.964Z,8.7
2018-03-16T01:45:27.765Z,8.7
2018-03-16T01:46:57.746Z,8.7
2018-03-16T01:48:22.614Z,8.7
2018-03-16T01:49:42.410Z,8.6
2018-03-16T01:51:07.347Z,8.7
2018-03-16T01:52:29.692Z,8.7
2018-03-16T01:53:54.579Z,8.7
2018-03-16T01:55:22.012Z,8.7
2018-03-16T01:56:49.446Z,8.7
2018-03-16T01:58:09.278Z,8.7
2018-03-16T01:59:41.759Z,8.6
2018-03-16T02:01:01.560Z,8.6
2018-03-16T02:02:23.921Z,8.7
2018-03-16T02:03:46.309Z,8.7
2018-03-16T02:05:06.107Z,8.6
2018-03-16T02:06:36.034Z,8.6
2018-03-16T02:08:00.903Z,8.6
2018-03-16T02:09:20.722Z,8.6
2018-03-16T02:10:40.580Z,8.5
2018-03-16T02:12:02.912Z,8.4
2018-03-16T02:13:22.723Z,8.5
2018-03-16T02:15:00.322Z,8.4
2018-03-16T02:16:22.664Z,8.4
2018-03-16T02:17:47.527Z,8.3
2018-03-16T02:19:07.326Z,8.3
2018-03-16T02:20:27.134Z,8.4
2018-03-16T02:21:46.966Z,8.3
2018-03-16T02:23:11.866Z,8.3
2018-03-16T02:24:34.265Z,7.9
2018-03-16T02:25:54.138Z,7.6
2018-03-16T02:27:16.475Z,7.6
2018-03-16T02:28:36.294Z,7.7
2018-03-16T02:30:06.241Z,7.7
2018-03-16T02:31:26.053Z,7.7
2018-03-16T02:32:48.390Z,7.7
2018-03-16T02:34:13.324Z,8.4
2018-03-16T02:35:35.717Z,7.9
2018-03-16T02:37:00.604Z,7.5
2018-03-16T02:38:38.126Z,5.8
2018-03-16T02:40:08.100Z,5
2018-03-16T02:41:30.497Z,6.4
2018-03-16T02:42:52.836Z,6.2
2018-03-16T02:44:22.807Z,6.8
2018-03-16T02:45:47.691Z,7.7
2018-03-16T02:47:17.678Z,7.4
2018-03-16T02:48:37.493Z,7.4
2018-03-16T02:50:02.389Z,7.5
2018-03-16T02:51:22.197Z,7.7
2018-03-16T02:52:49.590Z,7.7
2018-03-16T02:54:09.412Z,7.7
2018-03-16T02:55:29.254Z,7.6
2018-03-16T02:56:51.662Z,7.7
2018-03-16T02:58:11.514Z,7.8
2018-03-16T02:59:31.327Z,7.5
2018-03-16T03:00:51.166Z,7.5
2018-03-16T03:02:10.973Z,7.3
2018-03-16T03:03:40.924Z,7.2
2018-03-16T03:05:00.752Z,7
2018-03-16T03:06:20.555Z,7.2
2018-03-16T03:07:40.368Z,6.7
2018-03-16T03:09:00.172Z,6.8
2018-03-16T03:10:22.575Z,7.5
2018-03-16T03:11:44.965Z,6.6
2018-03-16T03:13:07.307Z,6.3
2018-03-16T03:14:29.656Z,6.3
2018-03-16T03:15:49.488Z,5.9
2018-03-16T03:17:11.837Z,7.7
2018-03-16T03:18:36.766Z,7
2018-03-16T03:19:59.136Z,7.7
2018-03-16T03:21:18.998Z,8.4
2018-03-16T03:22:38.872Z,8.2
2018-03-16T03:24:01.215Z,8.5
2018-03-16T03:25:21.019Z,8.9
2018-03-16T03:26:40.838Z,8.3
2018-03-16T03:28:00.646Z,8.7
2018-03-16T03:29:30.598Z,8.6
2018-03-16T03:31:00.562Z,8.8
2018-03-16T03:32:20.383Z,8.3
2018-03-16T03:33:52.848Z,7.8
2018-03-16T03:35:17.744Z,8.1
2018-03-16T03:36:40.081Z,7.7
2018-03-16T03:37:59.914Z,7.5
2018-03-16T03:39:19.728Z,7.6
2018-03-16T03:40:39.530Z,7.8
2018-03-16T03:42:01.909Z,7.5
2018-03-16T03:43:21.710Z,8
2018-03-16T03:44:46.594Z,7.9
2018-03-16T03:46:08.949Z,7.8
2018-03-16T03:47:28.807Z,8.1
2018-03-16T03:48:48.635Z,8.3
2018-03-16T03:50:18.632Z,8.5
2018-03-16T03:51:38.469Z,8.4
2018-03-16T03:53:03.358Z,8.3
2018-03-16T03:54:23.173Z,8.2
2018-03-16T03:55:45.506Z,8
2018-03-16T03:57:07.842Z,8
2018-03-16T03:58:32.738Z,8.1
2018-03-16T03:59:52.536Z,8.1
2018-03-16T04:01:14.878Z,8.1
2018-03-16T04:02:37.231Z,8.1
2018-03-16T04:03:59.563Z,8.1
2018-03-16T04:05:21.970Z,8
2018-03-16T04:06:44.314Z,8.1
2018-03-16T04:08:06.731Z,7
2018-03-16T04:09:26.564Z,7.8
2018-03-16T04:10:46.382Z,8
2018-03-16T04:12:08.796Z,7.8
2018-03-16T04:13:28.650Z,7.9
2018-03-16T04:14:53.544Z,8.2
2018-03-16T04:16:18.487Z,8.4
2018-03-16T04:17:38.386Z,8.2
2018-03-16T04:18:58.212Z,8.2
2018-03-16T04:20:18.042Z,8.3
2018-03-16T04:21:42.929Z,8.2
2018-03-16T04:23:02.811Z,8.3
2018-03-16T04:24:27.728Z,8.1
2018-03-16T04:25:47.537Z,7.6
2018-03-16T04:27:09.875Z,7.3
2018-03-16T04:28:29.715Z,7.2
2018-03-16T04:29:49.529Z,8.3
2018-03-16T04:31:09.336Z,7.6
2018-03-16T04:32:34.215Z,7.7
2018-03-16T04:33:54.023Z,7.9
2018-03-16T04:35:18.917Z,8.2
2018-03-16T04:36:41.308Z,8.2
2018-03-16T04:38:03.669Z,8.2
2018-03-16T04:39:23.504Z,7.7
2018-03-16T04:40:43.343Z,7.9
2018-03-16T04:42:10.792Z,8.1
2018-03-16T04:43:30.636Z,8.2
2018-03-16T04:44:50.456Z,8
2018-03-16T04:46:10.269Z,8.5
2018-03-16T04:47:32.651Z,8.4
2018-03-16T04:48:52.460Z,8.5
2018-03-16T04:50:17.363Z,7.7
2018-03-16T04:51:37.211Z,7.8
2018-03-16T04:52:57.029Z,8.4
2018-03-16T04:54:16.831Z,8.1
2018-03-16T04:55:41.728Z,6.7
2018-03-16T04:57:16.755Z,6.5
2018-03-16T04:58:36.602Z,7.4
2018-03-16T04:59:58.985Z,7.3
2018-03-16T05:01:21.327Z,7.1
2018-03-16T05:02:41.132Z,7.6
2018-03-16T05:04:06.025Z,7.6
2018-03-16T05:05:28.392Z,7.5
2018-03-16T05:06:48.255Z,6.9
2018-03-16T05:08:10.632Z,7.3
2018-03-16T05:09:33.002Z,7.2
2018-03-16T05:10:55.385Z,7.2
2018-03-16T05:12:15.192Z,6.3
2018-03-16T05:13:35.051Z,5.5
2018-03-16T05:14:54.900Z,6.1
2018-03-16T05:16:14.761Z,7.4
2018-03-16T05:17:34.592Z,7.5
2018-03-16T05:18:56.952Z,6.9
2018-03-16T05:20:16.811Z,6.8
2018-03-16T05:21:36.620Z,7.1
2018-03-16T05:23:04.049Z,7.4
2018-03-16T05:24:26.241Z,7.6
2018-03-16T05:25:46.038Z,7.5
2018-03-16T05:27:05.843Z,7.1
2018-03-16T05:28:25.679Z,7.4
2018-03-16T05:29:45.478Z,7.5
2018-03-16T05:31:05.308Z,7.4
2018-03-16T05:32:25.114Z,7.4
2018-03-16T05:33:44.924Z,7.7
2018-03-16T05:35:07.266Z,7.6
2018-03-16T05:36:32.147Z,7.4
2018-03-16T05:37:51.964Z,7.3
2018-03-16T05:39:16.856Z,6.5
2018-03-16T05:40:36.709Z,6.8
2018-03-16T05:41:59.044Z,7.6
2018-03-16T05:43:18.856Z,7.7
2018-03-16T05:44:41.250Z,6.4
2018-03-16T05:46:06.122Z,7.2
2018-03-16T05:47:33.613Z,6.8
2018-03-16T05:48:55.950Z,6
2018-03-16T05:50:20.817Z,6.7
2018-03-16T05:51:40.631Z,6.2
2018-03-16T05:53:03.054Z,6
2018-03-16T05:54:27.987Z,5.7
2018-03-16T05:55:50.351Z,6.4
2018-03-16T05:57:15.229Z,7.1
2018-03-16T05:58:35.048Z,5.4
2018-03-16T05:59:54.916Z,6.4
2018-03-16T06:01:14.737Z,7.2
2018-03-16T06:02:34.540Z,5.5
2018-03-16T06:03:54.344Z,5.7
2018-03-16T06:05:16.687Z,5.9
2018-03-16T06:06:36.492Z,6.1
2018-03-16T06:07:58.855Z,7
2018-03-16T06:09:26.263Z,7.1
2018-03-16T06:10:46.087Z,7.2
2018-03-16T06:12:08.454Z,7.2
2018-03-16T06:13:43.500Z,7.6
2018-03-16T06:15:03.389Z,6.4
2018-03-16T06:16:23.274Z,6.4
2018-03-16T06:17:43.105Z,6.5
2018-03-16T06:19:02.947Z,6.9
2018-03-16T06:20:22.792Z,7.2
2018-03-16T06:21:42.737Z,6.6
2018-03-16T06:23:05.074Z,6.7
2018-03-16T06:24:24.878Z,7.2
2018-03-16T06:25:44.689Z,7.2
2018-03-16T06:27:04.550Z,7.4
2018-03-16T06:28:26.914Z,7
2018-03-16T06:29:56.880Z,6.5
2018-03-16T06:31:16.701Z,6.3
2018-03-16T06:32:44.108Z,6.8
2018-03-16T06:34:03.945Z,6.9
2018-03-16T06:35:26.323Z,8
2018-03-16T06:36:48.700Z,7.5
2018-03-16T06:38:08.512Z,7.5
2018-03-16T06:39:30.857Z,7.3
2018-03-16T06:40:53.227Z,7.5
2018-03-16T06:42:13.113Z,7
2018-03-16T06:43:35.456Z,6.5
2018-03-16T06:44:58.000Z,7.2
2018-03-16T06:46:20.478Z,7
2018-03-16T06:47:42.852Z,6.7
2018-03-16T06:49:07.758Z,7.3
2018-03-16T06:50:27.608Z,7.3
2018-03-16T06:51:47.428Z,7.2
2018-03-16T06:53:09.763Z,7.4
2018-03-16T06:54:32.103Z,7.7
2018-03-16T06:55:54.434Z,7.6
2018-03-16T06:57:24.363Z,7.6
2018-03-16T06:58:44.167Z,7.7
2018-03-16T07:00:03.968Z,7.7
2018-03-16T07:01:23.784Z,7.8
2018-03-16T07:02:43.590Z,7.7
2018-03-16T07:04:03.401Z,7.6
2018-03-16T07:05:23.236Z,7.7
2018-03-16T07:06:45.586Z,7.8
2018-03-16T07:08:05.416Z,7.9
2018-03-16T07:09:25.226Z,7.8
2018-03-16T07:10:50.087Z,7.8
2018-03-16T07:12:17.529Z,7.9
2018-03-16T07:13:44.928Z,7.7
2018-03-16T07:15:04.756Z,7.9
2018-03-16T07:16:27.091Z,7.8
2018-03-16T07:17:46.949Z,7.7
2018-03-16T07:19:06.755Z,7.6
2018-03-16T07:20:26.610Z,7.8
2018-03-16T07:21:46.410Z,7.7
2018-03-16T07:23:08.750Z,7.8
2018-03-16T07:24:28.610Z,7.7
2018-03-16T07:25:48.453Z,7.7
2018-03-16T07:27:08.269Z,7.6
2018-03-16T07:28:28.104Z,7.5
2018-03-16T07:29:47.987Z,7.6
2018-03-16T07:31:07.878Z,7.8
2018-03-16T07:32:27.712Z,7.7
2018-03-16T07:33:47.556Z,7.8
2018-03-16T07:35:07.400Z,7.5
2018-03-16T07:36:32.323Z,7.4
2018-03-16T07:37:52.144Z,7.4
2018-03-16T07:39:14.522Z,7.4
2018-03-16T07:40:41.930Z,7.5
2018-03-16T07:42:04.274Z,7.4
2018-03-16T07:43:24.081Z,7.4
2018-03-16T07:44:43.911Z,7.4
2018-03-16T07:46:03.731Z,7.3
2018-03-16T07:47:28.656Z,7.8
2018-03-16T07:48:48.462Z,7.8
2018-03-16T07:50:15.864Z,7
2018-03-16T07:51:35.712Z,7
2018-03-16T07:52:55.514Z,7
2018-03-16T07:54:15.317Z,7
2018-03-16T07:55:35.145Z,7.1
2018-03-16T07:57:02.564Z,7
2018-03-16T07:58:22.399Z,7
2018-03-16T07:59:42.253Z,7
2018-03-16T08:01:04.590Z,6.7
2018-03-16T08:02:24.503Z,7
2018-03-16T08:03:44.321Z,7.3
2018-03-16T08:05:04.125Z,7.3
2018-03-16T08:06:23.994Z,7.4
2018-03-16T08:07:48.872Z,7.4
2018-03-16T08:09:08.717Z,7.4
2018-03-16T08:10:31.082Z,7.4
2018-03-16T08:11:50.956Z,7.4
2018-03-16T08:13:10.770Z,7.6
2018-03-16T08:14:35.626Z,7.6
2018-03-16T08:15:55.427Z,8.5
2018-03-16T08:17:15.252Z,8.6
2018-03-16T08:18:35.060Z,8.6
2018-03-16T08:19:57.428Z,8.8
2018-03-16T08:21:24.814Z,9
2018-03-16T08:22:44.676Z,8.8
2018-03-16T08:24:14.606Z,8.9
2018-03-16T08:25:34.422Z,8.8
2018-03-16T08:26:54.230Z,8.8
2018-03-16T08:28:14.114Z,8.8
2018-03-16T08:29:33.950Z,8.7
2018-03-16T08:30:56.278Z,8.7
2018-03-16T08:32:16.098Z,8.5
2018-03-16T08:33:38.479Z,8.7
2018-03-16T08:34:58.302Z,8.6
2018-03-16T08:36:18.147Z,8.9
2018-03-16T08:37:40.503Z,8.9
2018-03-16T08:39:00.356Z,9.3
2018-03-16T08:40:20.158Z,9.2
2018-03-16T08:41:40.018Z,9.1
2018-03-16T08:42:59.858Z,9
2018-03-16T08:44:19.660Z,9.3
2018-03-16T08:45:39.500Z,9
2018-03-16T08:47:04.367Z,9
2018-03-16T08:48:24.165Z,9
2018-03-16T08:49:43.998Z,9.1
2018-03-16T08:51:11.435Z,9.2
2018-03-16T08:52:33.769Z,9.1
2018-03-16T08:53:56.163Z,8.6
2018-03-16T08:55:15.970Z,8.5
2018-03-16T08:56:35.847Z,8.4
2018-03-16T08:57:58.198Z,8.2
2018-03-16T08:59:18.055Z,8.9
2018-03-16T09:00:42.929Z,9
2018-03-16T09:02:02.765Z,8.2
2018-03-16T09:03:25.102Z,7.2
2018-03-16T09:04:44.946Z,7.1
2018-03-16T09:06:09.818Z,7.2
2018-03-16T09:07:49.864Z,6.8
2018-03-16T09:09:17.286Z,7
2018-03-16T09:10:39.640Z,7.3
2018-03-16T09:12:04.562Z,7.4
2018-03-16T09:13:24.370Z,6.9
2018-03-16T09:14:44.237Z,7.6
2018-03-16T09:16:09.092Z,7.5
2018-03-16T09:17:36.500Z,6.6
2018-03-16T09:18:56.360Z,7.8
2018-03-16T09:20:16.170Z,6.2
2018-03-16T09:21:35.975Z,7.1
2018-03-16T09:22:55.786Z,7.2
2018-03-16T09:24:15.592Z,7.3
2018-03-16T09:25:35.488Z,7
2018-03-16T09:26:55.310Z,7
2018-03-16T09:28:15.118Z,7.4
2018-03-16T09:29:34.959Z,7.4
2018-03-16T09:30:57.328Z,7.4
2018-03-16T09:32:19.656Z,6.2
2018-03-16T09:33:39.479Z,7.3
2018-03-16T09:34:59.285Z,7.4
2018-03-16T09:36:19.087Z,7.1
2018-03-16T09:37:38.948Z,7.2
2018-03-16T09:38:58.762Z,7.1
2018-03-16T09:40:23.618Z,7.6
2018-03-16T09:41:53.561Z,7.7
2018-03-16T09:43:13.388Z,7.4
2018-03-16T09:44:33.193Z,7.8
2018-03-16T09:45:53.057Z,7.4
2018-03-16T09:47:12.898Z,6.9
2018-03-16T09:48:42.832Z,7.1
2018-03-16T09:50:07.758Z,7.3
2018-03-16T09:51:35.220Z,6.7
2018-03-16T09:53:00.084Z,7.5
2018-03-16T09:54:19.889Z,7.5
2018-03-16T09:55:39.701Z,8.1
2018-03-16T09:56:59.526Z,8
2018-03-16T09:58:21.902Z,7.9
2018-03-16T09:59:41.722Z,8.3
2018-03-16T10:01:01.522Z,8.2
2018-03-16T10:02:21.396Z,8.1
2018-03-16T10:03:43.735Z,7.7
2018-03-16T10:05:13.659Z,7.7
2018-03-16T10:06:33.515Z,7.9
2018-03-16T10:07:58.368Z,7.9
2018-03-16T10:09:20.704Z,7.8
2018-03-16T10:10:43.042Z,7.6
2018-03-16T10:12:05.427Z,7.9
2018-03-16T10:13:25.284Z,7.8
2018-03-16T10:14:47.673Z,7.6
2018-03-16T10:16:07.505Z,7.6
2018-03-16T10:17:27.351Z,7.7
2018-03-16T10:18:49.690Z,8
2018-03-16T10:20:09.492Z,7.8
2018-03-16T10:21:29.294Z,7.8
2018-03-16T10:22:54.170Z,7.9
2018-03-16T10:24:13.977Z,8
2018-03-16T10:25:38.893Z,7.8
2018-03-16T10:27:13.901Z,7.7
2018-03-16T10:28:36.246Z,8.2
2018-03-16T10:29:56.051Z,8.2
2018-03-16T10:31:15.904Z,8.2
2018-03-16T10:32:38.238Z,8.3
2018-03-16T10:34:03.099Z,8.6
2018-03-16T10:35:22.909Z,8.4
2018-03-16T10:36:45.244Z,7.9
2018-03-16T10:38:07.581Z,8.1
2018-03-16T10:39:32.479Z,8.1
2018-03-16T10:40:54.816Z,8.2
2018-03-16T10:42:17.248Z,8.1
2018-03-16T10:43:42.160Z,8
2018-03-16T10:45:04.510Z,7.8
2018-03-16T10:46:26.874Z,8.1
2018-03-16T10:47:46.734Z,8.1
2018-03-16T10:49:06.564Z,7.8
2018-03-16T10:50:26.366Z,7.8
2018-03-16T10:51:46.244Z,7.9
2018-03-16T10:53:06.086Z,7.9
2018-03-16T10:54:33.490Z,7.7
2018-03-16T10:55:53.320Z,8
2018-03-16T10:57:15.655Z,7.8
2018-03-16T10:58:35.508Z,7.8
2018-03-16T11:00:00.378Z,7.8
2018-03-16T11:01:20.181Z,7.6
2018-03-16T11:02:50.167Z,7.9
2018-03-16T11:04:12.497Z,7.7
2018-03-16T11:05:37.381Z,7.2
2018-03-16T11:06:59.725Z,7.4
2018-03-16T11:08:24.593Z,7.2
2018-03-16T11:09:44.411Z,7.1
2018-03-16T11:11:04.223Z,7.1
2018-03-16T11:12:26.588Z,6.9
2018-03-16T11:13:51.517Z,6.9
2018-03-16T11:15:11.342Z,7.1
2018-03-16T11:16:38.735Z,7.1
2018-03-16T11:18:01.069Z,6.7
2018-03-16T11:19:20.886Z,5.9
2018-03-16T11:20:40.699Z,6.7
2018-03-16T11:22:03.046Z,7.4
2018-03-16T11:23:22.851Z,8.2
2018-03-16T11:24:42.653Z,8.2
2018-03-16T11:26:04.986Z,8
2018-03-16T11:27:24.797Z,6.7
2018-03-16T11:28:49.679Z,8
2018-03-16T11:30:09.493Z,8.2
2018-03-16T11:31:29.303Z,7.1
2018-03-16T11:32:49.119Z,8
2018-03-16T11:34:08.931Z,8
2018-03-16T11:35:28.764Z,8.2
2018-03-16T11:36:48.600Z,7.8
2018-03-16T11:38:08.411Z,8.2
2018-03-16T11:39:30.764Z,8.2
2018-03-16T11:40:50.571Z,8.4
2018-03-16T11:42:10.430Z,8.2
2018-03-16T11:43:30.232Z,8.3
2018-03-16T11:44:55.128Z,8.3
2018-03-16T11:46:14.949Z,8.3
2018-03-16T11:47:34.754Z,8.4
2018-03-16T11:49:02.186Z,8.4
2018-03-16T11:50:24.515Z,8.2
2018-03-16T11:51:46.903Z,8.1
2018-03-16T11:53:06.747Z,8.2
2018-03-16T11:54:29.128Z,8
2018-03-16T11:55:48.986Z,8.2
2018-03-16T11:57:11.405Z,8
2018-03-16T11:58:31.235Z,8.2
2018-03-16T11:59:51.034Z,8
2018-03-16T12:01:10.900Z,8
2018-03-16T12:02:35.787Z,8
2018-03-16T12:03:55.603Z,7.4
2018-03-16T12:05:15.416Z,7.5
2018-03-16T12:06:37.754Z,7.6
2018-03-16T12:08:00.308Z,7.4
2018-03-16T12:09:22.672Z,7.9
2018-03-16T12:10:45.019Z,7.8
2018-03-16T12:12:04.823Z,7.6
2018-03-16T12:13:24.634Z,7.9
2018-03-16T12:14:44.450Z,7.6
2018-03-16T12:16:04.262Z,7.6
2018-03-16T12:17:24.067Z,7.8
2018-03-16T12:18:43.901Z,7.8
2018-03-16T12:20:13.846Z,7.8
2018-03-16T12:21:38.760Z,7.9
2018-03-16T12:22:58.572Z,7.9
2018-03-16T12:24:18.376Z,7.9
2018-03-16T12:25:40.757Z,8
2018-03-16T12:27:00.567Z,8.1
2018-03-16T12:28:20.373Z,8.1
2018-03-16T12:29:42.708Z,7.8
2018-03-16T12:31:02.513Z,7.8
2018-03-16T12:32:24.880Z,7.8
2018-03-16T12:33:47.277Z,8.1
2018-03-16T12:35:09.631Z,7.6
2018-03-16T12:36:29.435Z,7
2018-03-16T12:37:49.248Z,7.3
2018-03-16T12:39:24.294Z,7.1
2018-03-16T12:40:49.157Z,7.1
2018-03-16T12:42:14.022Z,6.9
2018-03-16T12:43:36.423Z,6.8
2018-03-16T12:44:56.280Z,6.8
2018-03-16T12:46:18.669Z,7.2
2018-03-16T12:47:38.479Z,6.9
2018-03-16T12:48:58.291Z,5.6
2018-03-16T12:50:18.140Z,8.2
2018-03-16T12:51:42.226Z,8
2018-03-16T12:53:04.840Z,8
2018-03-16T12:54:24.649Z,7.9
2018-03-16T12:55:49.523Z,8
2018-03-16T12:57:09.374Z,7.3
2018-03-16T12:58:31.738Z,7.5
2018-03-16T12:59:54.081Z,6.3
2018-03-16T13:01:16.441Z,7.4
2018-03-16T13:02:36.307Z,6.7
2018-03-16T13:03:58.693Z,7.2
2018-03-16T13:05:23.565Z,7.1
2018-03-16T13:06:43.388Z,7.1
2018-03-16T13:08:03.211Z,7
2018-03-16T13:09:25.553Z,6.9
2018-03-16T13:10:45.370Z,6.5
2018-03-16T13:12:05.177Z,7
2018-03-16T13:13:35.106Z,6.9
2018-03-16T13:14:54.911Z,7
2018-03-16T13:16:17.252Z,7.5
2018-03-16T13:17:37.064Z,7.3
2018-03-16T13:19:04.495Z,7.3
2018-03-16T13:20:26.830Z,7.2
2018-03-16T13:21:46.670Z,7.1
2018-03-16T13:23:06.541Z,7.1
2018-03-16T13:24:33.929Z,7.3
2018-03-16T13:26:01.363Z,7.5
2018-03-16T13:27:21.232Z,6.5
2018-03-16T13:28:41.076Z,7.3
2018-03-16T13:30:00.914Z,7.4
2018-03-16T13:31:20.751Z,7.7
2018-03-16T13:32:48.193Z,8
2018-03-16T13:34:15.587Z,8.2
2018-03-16T13:35:40.496Z,8.2
2018-03-16T13:37:02.857Z,8.6
2018-03-16T13:38:25.186Z,8.4
2018-03-16T13:39:50.091Z,8.1
2018-03-16T13:41:09.899Z,7.6
2018-03-16T13:42:32.246Z,7.6
2018-03-16T13:43:54.615Z,8.3
2018-03-16T13:45:14.461Z,8.2
2018-03-16T13:46:34.265Z,9
2018-03-16T13:47:54.070Z,9.7
2018-03-16T13:49:13.876Z,9.7
2018-03-16T13:50:33.756Z,10
2018-03-16T13:51:53.578Z,10.2
2018-03-16T13:53:13.397Z,10.1
2018-03-16T13:54:35.769Z,10.2
2018-03-16T13:55:58.159Z,10
2018-03-16T13:57:20.508Z,9.9
2018-03-16T13:58:42.916Z,10
2018-03-16T14:00:02.726Z,9.9
2018-03-16T14:01:22.549Z,9.9
2018-03-16T14:02:42.407Z,10
2018-03-16T14:04:02.228Z,10
2018-03-16T14:05:22.083Z,9.8
2018-03-16T14:06:46.963Z,10.1
2018-03-16T14:08:11.829Z,9.9
2018-03-16T14:09:31.643Z,9.8
2018-03-16T14:10:54.004Z,10.1
2018-03-16T14:12:13.860Z,10.2
2018-03-16T14:13:33.696Z,10.1
2018-03-16T14:14:58.569Z,10.1
2018-03-16T14:16:20.967Z,9.7
2018-03-16T14:17:48.365Z,9
2018-03-16T14:19:15.806Z,8.7
2018-03-16T14:20:43.263Z,9
2018-03-16T14:22:05.681Z,9
2018-03-16T14:23:25.536Z,9.5
2018-03-16T14:24:45.343Z,9.3
2018-03-16T14:26:07.738Z,8.9
2018-03-16T14:27:27.542Z,9.3
2018-03-16T14:28:52.416Z,9.9
2018-03-16T14:30:14.812Z,10
2018-03-16T14:31:37.203Z,9.9
2018-03-16T14:32:57.034Z,10.1
2018-03-16T14:34:19.447Z,9.9
2018-03-16T14:35:41.810Z,9.8
2018-03-16T14:37:04.152Z,9.4
2018-03-16T14:38:26.496Z,9.7
2018-03-16T14:39:46.364Z,9.6
2018-03-16T14:41:08.704Z,9.5
2018-03-16T14:42:31.116Z,9.4
2018-03-16T14:43:50.974Z,9
2018-03-16T14:45:10.810Z,8.8
2018-03-16T14:46:30.645Z,9.2
2018-03-16T14:47:50.462Z,9
2018-03-16T14:49:10.312Z,9
2018-03-16T14:50:32.738Z,8.6
2018-03-16T14:51:55.071Z,8
2018-03-16T14:53:19.958Z,8.6
2018-03-16T14:54:47.426Z,8.5
2018-03-16T14:56:07.234Z,8.1
2018-03-16T14:57:27.096Z,8.2
2018-03-16T14:58:59.610Z,8.3
2018-03-16T15:00:27.017Z,8.3
2018-03-16T15:01:46.851Z,7.6
2018-03-16T15:03:11.783Z,8
2018-03-16T15:04:31.636Z,8
2018-03-16T15:05:51.485Z,7.7
2018-03-16T15:07:11.319Z,8.8
2018-03-16T15:08:33.697Z,8.5
2018-03-16T15:09:58.565Z,9
2018-03-16T15:11:18.428Z,10.3
2018-03-16T15:12:38.275Z,10.5
2018-03-16T15:14:03.138Z,9.6
2018-03-16T15:15:28.059Z,9.9
2018-03-16T15:16:47.888Z,9.3
2018-03-16T15:18:07.743Z,11
2018-03-16T15:19:37.690Z,11.2
2018-03-16T15:21:00.073Z,11
2018-03-16T15:22:22.477Z,11.2
2018-03-16T15:23:42.313Z,11.5
2018-03-16T15:25:04.671Z,11.4
2018-03-16T15:26:24.501Z,11.4
2018-03-16T15:28:02.048Z,11.8
2018-03-16T15:29:26.918Z,11.9
2018-03-16T15:30:49.256Z,11.9
2018-03-16T15:32:09.080Z,11.9
2018-03-16T15:33:28.892Z,12.2
2018-03-16T15:34:48.709Z,12
2018-03-16T15:36:11.078Z,11.9
2018-03-16T15:37:33.444Z,11.9
2018-03-16T15:39:03.370Z,12.2
2018-03-16T15:40:23.188Z,11.8
2018-03-16T15:41:42.998Z,11.6
2018-03-16T15:43:10.486Z,11.5
2018-03-16T15:44:30.328Z,11.7
2018-03-16T15:45:52.679Z,11
2018-03-16T15:47:20.084Z,10.8
2018-03-16T15:48:39.981Z,11.7
2018-03-16T15:50:07.410Z,11.3
2018-03-16T15:51:27.216Z,11.5
2018-03-16T15:52:47.078Z,11.1
2018-03-16T15:54:09.428Z,11.1
2018-03-16T15:55:34.295Z,11.1
2018-03-16T15:56:54.120Z,11
2018-03-16T15:58:13.992Z,10.9
2018-03-16T15:59:49.043Z,10.5
2018-03-16T16:01:11.387Z,10.7
2018-03-16T16:02:36.254Z,10.7
2018-03-16T16:03:58.604Z,10.7
2018-03-16T16:05:26.092Z,10.7
2018-03-16T16:06:48.479Z,10.6
2018-03-16T16:08:15.947Z,10.7
2018-03-16T16:09:35.811Z,10.7
2018-03-16T16:11:00.793Z,10.5
2018-03-16T16:12:25.740Z,10.2
2018-03-16T16:13:48.097Z,10
2018-03-16T16:15:13.048Z,10
2018-03-16T16:16:37.904Z,9.9
2018-03-16T16:18:02.837Z,10
2018-03-16T16:19:25.242Z,9.9
2018-03-16T16:21:00.247Z,9.7
2018-03-16T16:22:20.070Z,9.5
2018-03-16T16:23:42.409Z,9.5
2018-03-16T16:25:09.837Z,9.5
2018-03-16T16:26:29.682Z,9.5
2018-03-16T16:27:49.488Z,9.1
2018-03-16T16:29:16.915Z,9
2018-03-16T16:30:36.734Z,9
2018-03-16T16:31:59.052Z,9.3
2018-03-16T16:33:26.433Z,9.6
2018-03-16T16:34:48.779Z,9.9
2018-03-16T16:36:08.627Z,10
2018-03-16T16:37:28.466Z,9.9
2018-03-16T16:38:50.832Z,10
2018-03-16T16:40:10.676Z,9.9
2018-03-16T16:41:33.025Z,10
2018-03-16T16:42:52.854Z,9.9
2018-03-16T16:44:15.227Z,9.8
2018-03-16T16:45:37.600Z,9.8
2018-03-16T16:46:57.439Z,9.8
2018-03-16T16:48:19.785Z,10.2
2018-03-16T16:49:42.169Z,9.2
2018-03-16T16:51:09.562Z,9.5
2018-03-16T16:52:34.451Z,9
2018-03-16T16:54:09.439Z,8
2018-03-16T16:55:29.237Z,9.6
2018-03-16T16:56:51.554Z,9.7
2018-03-16T16:58:16.430Z,9.9
2018-03-16T16:59:36.287Z,9.6
2018-03-16T17:00:56.086Z,9.8
2018-03-16T17:02:18.473Z,9.9
2018-03-16T17:03:38.279Z,9.7
2018-03-16T17:05:03.142Z,9.8
2018-03-16T17:06:22.987Z,9.7
2018-03-16T17:07:50.403Z,9.9
2018-03-16T17:09:10.240Z,9.8
2018-03-16T17:10:30.083Z,10
2018-03-16T17:12:05.087Z,9.9
2018-03-16T17:13:24.905Z,9.9
2018-03-16T17:14:44.760Z,9.9
2018-03-16T17:16:04.587Z,9.7
2018-03-16T17:17:31.986Z,9.8
2018-03-16T17:18:54.352Z,9.8
2018-03-16T17:20:24.278Z,9.8
2018-03-16T17:21:46.631Z,9.8
2018-03-16T17:23:06.472Z,9.8
2018-03-16T17:24:31.341Z,9.8
2018-03-16T17:25:58.724Z,9.8
2018-03-16T17:27:33.778Z,9.6
2018-03-16T17:28:58.684Z,9.4
2018-03-16T17:30:18.512Z,9.5
2018-03-16T17:31:48.438Z,9.4
2018-03-16T17:33:08.244Z,9.3
2018-03-16T17:34:33.133Z,9.3
2018-03-16T17:36:03.073Z,9.4
2018-03-16T17:37:30.513Z,8.6
2018-03-16T17:38:52.867Z,8.4
2018-03-16T17:40:17.718Z,9.3
2018-03-16T17:41:37.526Z,9.4
2018-03-16T17:43:02.389Z,9.2
2018-03-16T17:44:27.237Z,9.2
2018-03-16T17:45:52.086Z,9.1
2018-03-16T17:47:11.904Z,9.1
2018-03-16T17:48:36.769Z,9
2018-03-16T17:50:09.215Z,8.9
2018-03-16T17:51:34.060Z,8.8
2018-03-16T17:52:53.855Z,8.9
2018-03-16T17:54:16.232Z,8.9
2018-03-16T17:55:41.086Z,8.9
2018-03-16T17:57:05.998Z,8.9
2018-03-16T17:58:28.377Z,8.9
2018-03-16T17:59:48.172Z,8.9
2018-03-16T18:01:07.960Z,8.9
2018-03-16T18:02:30.314Z,9
2018-03-16T18:03:50.185Z,9.1
2018-03-16T18:05:15.128Z,9
2018-03-16T18:06:37.459Z,8.9
2018-03-16T18:07:59.861Z,8.8
2018-03-16T18:09:22.188Z,8.8
2018-03-16T18:10:41.980Z,8.7
2018-03-16T18:12:06.849Z,8.5
2018-03-16T18:13:29.175Z,8.8
2018-03-16T18:14:49.012Z,8.7
2018-03-16T18:16:08.853Z,9.1
2018-03-16T18:17:31.172Z,9.3
2018-03-16T18:18:50.985Z,10
2018-03-16T18:20:10.847Z,10.1
2018-03-16T18:21:30.651Z,9.8
2018-03-16T18:22:58.064Z,10.1
2018-03-16T18:24:17.863Z,9.7
2018-03-16T18:25:40.210Z,9.8
2018-03-16T18:27:00.096Z,10.5
2018-03-16T18:28:30.041Z,10.7
2018-03-16T18:29:49.880Z,10.9
2018-03-16T18:31:09.767Z,10.7
2018-03-16T18:32:29.606Z,11.3
2018-03-16T18:33:49.422Z,11.4
2018-03-16T18:35:09.274Z,11.4
2018-03-16T18:36:29.089Z,11.2
2018-03-16T18:37:56.539Z,11
2018-03-16T18:39:18.928Z,10.7
2018-03-16T18:40:38.797Z,10.4
2018-03-16T18:42:01.157Z,10.3
2018-03-16T18:43:26.027Z,10.5
2018-03-16T18:44:45.835Z,10.2
2018-03-16T18:46:10.770Z,10.6
2018-03-16T18:47:30.616Z,11.2
2018-03-16T18:49:03.090Z,11.3
2018-03-16T18:50:22.955Z,10.8
2018-03-16T18:51:42.766Z,10.8
2018-03-16T18:53:05.129Z,10.9
2018-03-16T18:54:37.605Z,11.4
2018-03-16T18:56:05.030Z,11.7
2018-03-16T18:57:24.918Z,12.1
2018-03-16T18:58:49.810Z,12.1
2018-03-16T19:00:09.647Z,11.7