createdAt,value
2019-03-11T00:00:38.431Z,6.37
2019-03-11T00:03:07.799Z,7.33
2019-03-11T00:05:39.384Z,3.90
2019-03-11T00:08:08.766Z,6.03
2019-03-11T00:10:38.098Z,5.23
2019-03-11T00:13:07.432Z,12.80
2019-03-11T00:15:36.770Z,7.07
2019-03-11T00:18:06.194Z,8.43
2019-03-11T00:20:35.518Z,6.77
2019-03-11T00:23:04.858Z,5.70
2019-03-11T00:25:34.174Z,9.10
2019-03-11T00:28:03.509Z,10.40
2019-03-11T00:30:32.827Z,6.80
2019-03-11T00:33:02.237Z,10.70
2019-03-11T00:35:31.588Z,11.10
2019-03-11T00:38:00.984Z,6.03
2019-03-11T00:40:30.664Z,8.27
2019-03-11T00:42:59.997Z,11.57
2019-03-11T00:45:29.354Z,8.70
2019-03-11T00:48:02.282Z,11.67
2019-03-11T00:50:29.739Z,8.83
2019-03-11T00:52:59.443Z,7.20
2019-03-11T00:55:28.758Z,12.90
2019-03-11T00:57:58.099Z,9.73
2019-03-11T01:00:32.866Z,9.97
2019-03-11T01:03:02.197Z,7.17
2019-03-11T01:05:31.515Z,14.07
2019-03-11T01:08:00.953Z,11.33
2019-03-11T01:10:31.305Z,10.60
2019-03-11T01:13:00.641Z,7.00
2019-03-11T01:15:29.993Z,16.10
2019-03-11T01:17:59.355Z,16.30
2019-03-11T01:20:28.734Z,11.77
2019-03-11T01:22:58.065Z,7.17
2019-03-11T01:25:28.594Z,15.57
2019-03-11T01:27:57.950Z,11.83
2019-03-11T01:30:27.296Z,11.47
2019-03-11T01:32:56.638Z,10.47
2019-03-11T01:35:25.959Z,11.73
2019-03-11T01:37:55.326Z,11.57
2019-03-11T01:40:24.643Z,9.60
2019-03-11T01:42:53.975Z,11.47
2019-03-11T01:45:23.314Z,12.20
2019-03-11T01:47:52.654Z,13.23
2019-03-11T01:50:23.379Z,19.70
2019-03-11T01:52:52.722Z,15.47
2019-03-11T01:55:22.062Z,17.80
2019-03-11T01:57:51.387Z,12.83
2019-03-11T02:00:20.722Z,17.33
2019-03-11T02:02:50.058Z,10.47
2019-03-11T02:05:19.398Z,15.97
2019-03-11T02:07:48.716Z,15.03
2019-03-11T02:10:19.289Z,13.43
2019-03-11T02:12:48.614Z,17.50
2019-03-11T02:15:19.006Z,16.00
2019-03-11T02:17:48.423Z,8.27
2019-03-11T02:20:18.509Z,10.20
2019-03-11T02:22:47.884Z,9.17
2019-03-11T02:25:17.425Z,10.97
2019-03-11T02:27:46.743Z,10.17
2019-03-11T02:30:18.862Z,14.70
2019-03-11T02:32:48.249Z,11.03
2019-03-11T02:35:30.400Z,11.30
2019-03-11T02:37:59.993Z,14.23
2019-03-11T02:40:29.614Z,7.97
2019-03-11T02:42:58.936Z,10.87
2019-03-11T02:45:28.283Z,9.77
2019-03-11T02:47:57.627Z,10.37
2019-03-11T02:50:27.032Z,5.03
2019-03-11T02:52:57.538Z,6.47
2019-03-11T02:55:26.898Z,6.73
2019-03-11T02:57:57.849Z,3.90
2019-03-11T03:00:27.265Z,6.87
2019-03-11T03:03:04.010Z,3.67
2019-03-11T03:05:35.072Z,3.73
2019-03-11T03:08:04.528Z,9.77
2019-03-11T03:10:33.951Z,2.70
2019-03-11T03:13:03.242Z,3.53
2019-03-11T03:15:33.671Z,2.37
2019-03-11T03:18:03.115Z,2.80
2019-03-11T03:20:32.483Z,3.77
2019-03-11T03:23:02.017Z,2.50
2019-03-11T03:25:34.551Z,2.53
2019-03-11T03:28:02.602Z,3.23
2019-03-11T03:30:32.274Z,2.57
2019-03-11T03:33:01.664Z,5.70
2019-03-11T03:35:31.066Z,7.30
2019-03-11T03:38:01.659Z,2.73
2019-03-11T03:40:31.012Z,5.53
2019-03-11T03:43:00.511Z,8.07
2019-03-11T03:45:39.907Z,3.17
2019-03-11T03:48:09.317Z,4.63
2019-03-11T03:50:40.097Z,3.93
2019-03-11T03:53:11.520Z,6.63
2019-03-11T03:55:41.010Z,5.67
2019-03-11T03:58:11.336Z,5.10
2019-03-11T04:00:40.752Z,5.57
2019-03-11T04:03:10.683Z,7.03
2019-03-11T04:05:40.136Z,9.03
2019-03-11T04:08:09.679Z,8.53
2019-03-11T04:10:40.537Z,4.90
2019-03-11T04:13:09.896Z,6.77
2019-03-11T04:15:41.541Z,7.27
2019-03-11T04:18:16.308Z,7.53
2019-03-11T04:20:45.866Z,10.40
2019-03-11T04:23:15.336Z,8.63
2019-03-11T04:25:45.281Z,5.97
2019-03-11T04:28:15.524Z,17.30
2019-03-11T04:30:48.778Z,10.40
2019-03-11T04:33:18.170Z,10.73
2019-03-11T04:35:47.785Z,13.67
2019-03-11T04:38:17.169Z,9.50
2019-03-11T04:40:46.569Z,13.97
2019-03-11T04:43:16.996Z,10.37
2019-03-11T04:45:46.379Z,11.47
2019-03-11T04:48:15.868Z,14.30
2019-03-11T04:50:45.246Z,13.53
2019-03-11T04:53:14.583Z,7.77
2019-03-11T04:55:43.923Z,8.77
2019-03-11T04:58:14.733Z,13.50
2019-03-11T05:00:45.796Z,13.90
2019-03-11T05:03:15.191Z,8.40
2019-03-11T05:05:46.082Z,9.90
2019-03-11T05:08:15.416Z,12.53
2019-03-11T05:10:44.742Z,10.87
2019-03-11T05:13:14.149Z,10.20
2019-03-11T05:15:43.555Z,14.00
2019-03-11T05:18:12.896Z,11.30
2019-03-11T05:20:42.338Z,14.60
2019-03-11T05:23:11.700Z,9.87
2019-03-11T05:25:41.774Z,14.80
2019-03-11T05:28:11.260Z,15.00
2019-03-11T05:30:42.712Z,12.67
2019-03-11T05:33:13.611Z,14.07
2019-03-11T05:35:43.210Z,11.50
2019-03-11T05:38:14.512Z,12.50
2019-03-11T05:40:44.010Z,9.20
2019-03-11T05:43:13.530Z,10.73
2019-03-11T05:45:45.712Z,11.07
2019-03-11T05:48:15.482Z,16.40
2019-03-11T05:50:44.822Z,16.43
2019-03-11T05:53:14.762Z,11.67
2019-03-11T05:55:47.362Z,15.03
2019-03-11T05:58:16.819Z,12.97
2019-03-11T06:00:46.142Z,8.67
2019-03-11T06:03:15.720Z,10.87
2019-03-11T06:05:45.077Z,14.17
2019-03-11T06:08:21.911Z,10.53
2019-03-11T06:10:51.611Z,11.03
2019-03-11T06:13:20.955Z,14.23
2019-03-11T06:15:50.345Z,10.17
2019-03-11T06:18:21.914Z,9.63
2019-03-11T06:21:09.963Z,12.70
2019-03-11T06:23:39.314Z,6.90
2019-03-11T06:26:08.653Z,12.07
2019-03-11T06:28:38.074Z,9.47
2019-03-11T06:31:08.547Z,7.83
2019-03-11T06:33:39.406Z,10.50
2019-03-11T06:43:00.286Z,10.20
2019-03-11T06:45:29.638Z,5.93
2019-03-11T06:47:59.002Z,5.13
2019-03-11T06:50:28.663Z,9.13
2019-03-11T06:52:57.993Z,12.87
2019-03-11T06:55:27.360Z,5.43
2019-03-11T06:57:57.763Z,7.87
2019-03-11T07:00:27.598Z,6.23
2019-03-11T07:02:58.058Z,12.13
2019-03-11T07:05:27.550Z,4.47
2019-03-11T07:07:56.940Z,5.77
2019-03-11T07:10:27.850Z,7.60
2019-03-11T07:12:57.226Z,5.50
2019-03-11T07:15:26.694Z,5.20
2019-03-11T07:17:57.156Z,7.43
2019-03-11T07:20:26.593Z,6.50
2019-03-11T07:22:56.059Z,4.73
2019-03-11T07:25:25.513Z,4.37
2019-03-11T07:27:54.970Z,6.40
2019-03-11T07:30:24.741Z,7.83
2019-03-11T07:32:56.075Z,9.63
2019-03-11T07:35:25.908Z,8.93
2019-03-11T07:37:56.375Z,9.97
2019-03-11T07:40:30.061Z,10.90
2019-03-11T07:42:56.849Z,8.23
2019-03-11T07:45:27.558Z,9.47
2019-03-11T07:47:57.216Z,10.07
2019-03-11T07:50:26.718Z,7.70
2019-03-11T07:52:56.044Z,13.03
2019-03-11T07:55:26.037Z,10.40
2019-03-11T07:57:55.496Z,9.67
2019-03-11T08:00:25.770Z,8.30
2019-03-11T08:02:55.335Z,10.23
2019-03-11T08:05:25.766Z,10.20
2019-03-11T08:07:55.274Z,14.60
2019-03-11T08:10:25.874Z,8.70
2019-03-11T08:12:55.257Z,12.07
2019-03-11T08:15:25.903Z,12.70
2019-03-11T08:17:55.570Z,10.17
2019-03-11T08:20:26.332Z,7.87
2019-03-11T08:22:55.674Z,6.03
2019-03-11T08:25:25.054Z,8.73
2019-03-11T08:27:55.323Z,7.97
2019-03-11T08:30:24.709Z,10.33
2019-03-11T08:32:54.625Z,10.80
2019-03-11T08:35:23.968Z,7.97
2019-03-11T08:37:53.576Z,11.93
2019-03-11T08:40:24.475Z,6.33
2019-03-11T08:42:53.855Z,11.53
2019-03-11T08:45:23.387Z,9.40
2019-03-11T08:47:54.090Z,8.73
2019-03-11T08:50:23.543Z,9.40
2019-03-11T08:52:54.465Z,11.60
2019-03-11T08:55:23.920Z,8.53
2019-03-11T08:57:53.926Z,12.97
2019-03-11T09:00:25.002Z,10.70
2019-03-11T09:02:54.524Z,11.27
2019-03-11T09:05:27.023Z,8.50
2019-03-11T09:07:59.412Z,10.40
2019-03-11T09:10:28.840Z,16.13
2019-03-11T09:13:01.380Z,10.57
2019-03-11T09:15:36.337Z,11.87
2019-03-11T09:18:07.138Z,11.10
2019-03-11T09:20:37.276Z,10.10
2019-03-11T09:23:07.033Z,12.60
2019-03-11T09:25:41.744Z,11.67
2019-03-11T09:28:17.354Z,6.73
2019-03-11T09:30:47.206Z,10.13
2019-03-11T09:33:17.062Z,9.30
2019-03-11T09:35:47.760Z,7.70
2019-03-11T09:38:17.255Z,8.97
2019-03-11T09:40:48.762Z,10.70
2019-03-11T09:43:18.875Z,11.13
2019-03-11T09:45:48.256Z,6.20
2019-03-11T09:48:21.138Z,5.70
2019-03-11T09:50:50.761Z,5.80
2019-03-11T09:53:20.641Z,9.17
2019-03-11T09:55:50.632Z,5.53
2019-03-11T09:58:20.055Z,3.90
2019-03-11T10:00:50.321Z,6.77
2019-03-11T10:03:19.932Z,6.13
2019-03-11T10:05:49.341Z,4.97
2019-03-11T10:08:18.680Z,7.23
2019-03-11T10:10:48.349Z,4.27
2019-03-11T10:13:18.014Z,6.60
2019-03-11T10:15:47.716Z,6.00
2019-03-11T10:18:19.939Z,6.30
2019-03-11T10:20:49.992Z,6.17
2019-03-11T10:23:19.584Z,7.50
2019-03-11T10:25:49.107Z,7.47
2019-03-11T10:28:18.626Z,8.97
2019-03-11T10:33:38.329Z,6.60
2019-03-11T10:36:07.846Z,8.67
2019-03-11T10:38:38.204Z,5.83
2019-03-11T10:41:07.619Z,8.17
2019-03-11T10:43:36.958Z,8.57
2019-03-11T10:46:06.427Z,5.87
2019-03-11T10:48:37.434Z,6.40
2019-03-11T10:51:07.100Z,6.57
2019-03-11T10:53:36.778Z,4.53
2019-03-11T10:56:06.506Z,5.63
2019-03-11T10:58:35.924Z,6.30
2019-03-11T11:01:05.390Z,3.83
2019-03-11T11:03:36.803Z,6.00
2019-03-11T11:06:06.274Z,3.60
2019-03-11T11:08:55.927Z,3.47
2019-03-11T11:11:36.451Z,5.23
2019-03-11T11:14:08.487Z,4.60
2019-03-11T11:16:37.880Z,3.13
2019-03-11T11:19:07.436Z,5.60
2019-03-11T11:21:36.848Z,5.13
2019-03-11T11:24:06.289Z,6.23
2019-03-11T11:26:36.031Z,6.23
2019-03-11T11:29:05.722Z,6.30
2019-03-11T11:31:37.437Z,5.87
2019-03-11T11:34:06.963Z,5.67
2019-03-11T11:36:36.359Z,7.80
2019-03-11T11:39:07.269Z,8.73
2019-03-11T11:41:40.210Z,4.83
2019-03-11T11:44:09.867Z,7.57
2019-03-11T11:46:39.806Z,11.80
2019-03-11T11:49:09.227Z,12.13
2019-03-11T11:51:38.707Z,11.50
2019-03-11T11:54:08.141Z,5.70
2019-03-11T11:56:37.511Z,15.23
2019-03-11T11:59:07.413Z,12.03
2019-03-11T12:01:37.774Z,8.90
2019-03-11T12:04:07.286Z,16.17
2019-03-11T12:06:37.183Z,15.80
2019-03-11T12:09:07.795Z,11.80
2019-03-11T12:11:39.234Z,10.57
2019-03-11T12:14:08.741Z,14.83
2019-03-11T12:16:38.468Z,14.47
2019-03-11T12:19:08.141Z,11.03
2019-03-11T12:21:37.504Z,12.17
2019-03-11T12:24:06.975Z,11.10
2019-03-11T12:26:36.379Z,10.23
2019-03-11T12:29:08.106Z,15.17
2019-03-11T12:31:37.503Z,10.37
2019-03-11T12:34:08.633Z,9.17
2019-03-11T12:36:38.462Z,12.10
2019-03-11T12:39:08.013Z,13.77
2019-03-11T12:41:37.968Z,9.90
2019-03-11T12:44:10.139Z,13.10
2019-03-11T12:46:40.029Z,10.50
2019-03-11T12:49:09.546Z,12.57
2019-03-11T12:51:49.221Z,8.40
2019-03-11T12:54:11.334Z,9.57
2019-03-11T12:56:40.776Z,8.07
2019-03-11T12:59:10.324Z,9.20
2019-03-11T13:01:39.706Z,10.80
2019-03-11T13:04:09.961Z,9.87
2019-03-11T13:06:39.358Z,12.90
2019-03-11T13:09:08.959Z,9.43
2019-03-11T13:11:39.606Z,13.27
2019-03-11T13:14:08.989Z,15.00
2019-03-11T13:16:39.190Z,10.17
2019-03-11T13:19:13.182Z,11.63
2019-03-11T13:21:41.004Z,12.77
2019-03-11T13:24:10.754Z,11.73
2019-03-11T13:26:40.186Z,13.60
2019-03-11T13:29:09.592Z,12.70
2019-03-11T13:31:39.038Z,8.00
2019-03-11T13:34:08.952Z,8.20
2019-03-11T13:36:38.340Z,10.37
2019-03-11T13:39:09.254Z,6.13
2019-03-11T13:41:38.674Z,11.27
2019-03-11T13:44:08.589Z,7.80
2019-03-11T13:46:38.087Z,6.73
2019-03-11T13:49:07.640Z,5.97
2019-03-11T13:51:37.182Z,8.40
2019-03-11T13:54:07.648Z,7.13
2019-03-11T13:56:37.819Z,11.27
2019-03-11T13:59:07.337Z,3.50
2019-03-11T14:01:36.719Z,6.20
2019-03-11T14:04:06.105Z,7.00
2019-03-11T14:06:36.814Z,8.57
2019-03-11T14:09:08.100Z,5.03
2019-03-11T14:11:40.117Z,6.90
2019-03-11T14:14:09.450Z,5.20
2019-03-11T14:16:38.903Z,4.90
2019-03-11T14:19:09.012Z,4.33
2019-03-11T14:21:39.694Z,5.33
2019-03-11T14:24:09.050Z,4.97
2019-03-11T14:26:38.493Z,7.00
2019-03-11T14:29:08.047Z,10.87
2019-03-11T14:31:37.439Z,7.20
2019-03-11T14:34:07.555Z,11.67
2019-03-11T14:36:37.206Z,6.30
2019-03-11T14:39:06.675Z,2.87
2019-03-11T14:41:36.215Z,6.17
2019-03-11T14:44:08.808Z,4.10
2019-03-11T14:46:39.245Z,4.17
2019-03-11T14:49:08.647Z,7.37
2019-03-11T14:51:40.564Z,9.50
2019-03-11T14:54:10.667Z,9.23
2019-03-11T14:56:40.592Z,10.23
2019-03-11T14:59:09.954Z,10.73
2019-03-11T15:01:39.783Z,6.63
2019-03-11T15:04:09.244Z,5.20
2019-03-11T15:06:38.812Z,8.97
2019-03-11T15:09:08.987Z,5.53
2019-03-11T15:11:38.661Z,6.47
2019-03-11T15:14:08.177Z,6.80
2019-03-11T15:16:38.537Z,4.33
2019-03-11T15:19:07.967Z,8.47
2019-03-11T15:21:38.605Z,6.60
2019-03-11T15:24:07.974Z,5.80
2019-03-11T15:26:40.579Z,5.83
2019-03-11T15:29:11.922Z,4.80
2019-03-11T15:31:41.589Z,7.43
2019-03-11T15:34:12.046Z,6.33
2019-03-11T15:36:42.607Z,3.53
2019-03-11T15:39:12.070Z,4.67
2019-03-11T15:41:42.418Z,6.67
2019-03-11T15:44:13.968Z,5.63
2019-03-11T15:46:44.081Z,4.10
2019-03-11T15:49:14.290Z,6.47
2019-03-11T15:51:44.646Z,5.43
2019-03-11T15:54:14.228Z,7.27
2019-03-11T15:56:45.158Z,6.90
2019-03-11T15:59:14.527Z,7.30
2019-03-11T16:01:44.038Z,7.10
2019-03-11T16:04:13.656Z,8.80
2019-03-11T16:06:48.927Z,7.27
2019-03-11T16:09:19.960Z,5.20
2019-03-11T16:11:50.465Z,3.90
2019-03-11T16:14:19.958Z,2.93
2019-03-11T16:16:49.649Z,5.47
2019-03-11T16:19:19.947Z,3.93
2019-03-11T16:21:54.206Z,4.50
2019-03-11T16:24:24.194Z,7.87
2019-03-11T16:26:55.686Z,6.00
2019-03-11T16:29:25.243Z,7.53
2019-03-11T16:31:54.790Z,6.90
2019-03-11T16:34:26.377Z,8.30
2019-03-11T16:36:57.085Z,4.33
2019-03-11T16:39:26.625Z,6.47
2019-03-11T16:41:56.193Z,2.47
2019-03-11T16:44:25.615Z,7.90
2019-03-11T16:46:55.184Z,6.80
2019-03-11T16:49:24.531Z,10.97
2019-03-11T16:51:54.945Z,7.43
2019-03-11T16:54:24.746Z,5.13
2019-03-11T16:56:54.315Z,6.40
2019-03-11T16:59:24.680Z,3.30
2019-03-11T17:01:54.054Z,7.27
2019-03-11T17:04:24.656Z,9.70
2019-03-11T17:06:54.169Z,8.40
2019-03-11T17:09:25.001Z,5.00
2019-03-11T17:11:54.353Z,8.57
2019-03-11T17:14:24.940Z,7.77
2019-03-11T17:16:55.457Z,7.13
2019-03-11T17:19:26.518Z,5.77
2019-03-11T17:21:55.854Z,7.40
2019-03-11T17:24:25.196Z,3.80
2019-03-11T17:26:54.789Z,5.33
2019-03-11T17:29:27.735Z,4.43
2019-03-11T17:31:57.150Z,2.40
2019-03-11T17:34:27.015Z,2.77
2019-03-11T17:36:56.360Z,4.60
2019-03-11T17:39:25.900Z,5.67
2019-03-11T17:41:56.735Z,3.50
2019-03-11T17:44:26.106Z,4.67
2019-03-11T17:46:56.126Z,4.87
2019-03-11T17:49:27.374Z,6.43
2019-03-11T17:51:56.896Z,6.60
2019-03-11T17:54:26.304Z,4.93
2019-03-11T17:56:55.777Z,4.80
2019-03-11T17:59:25.372Z,8.17
2019-03-11T18:01:54.911Z,6.17
2019-03-11T18:04:24.862Z,4.10
2019-03-11T18:06:55.362Z,4.10
2019-03-11T18:09:25.880Z,4.23
2019-03-11T18:11:55.553Z,4.03
2019-03-11T18:14:24.915Z,3.30
2019-03-11T18:16:54.481Z,6.43
2019-03-11T18:19:24.252Z,5.10
2019-03-11T18:21:55.358Z,7.80
2019-03-11T18:24:25.391Z,5.47
2019-03-11T18:26:57.091Z,8.37
2019-03-11T18:29:26.947Z,4.77
2019-03-11T18:32:01.875Z,4.27
2019-03-11T18:34:27.732Z,3.17
2019-03-11T18:36:57.207Z,9.87
2019-03-11T18:39:26.684Z,6.80
2019-03-11T18:41:56.096Z,9.90
2019-03-11T18:44:26.028Z,6.90
2019-03-11T18:46:56.148Z,5.67
2019-03-11T18:49:25.485Z,5.70
2019-03-11T18:51:54.893Z,5.40
2019-03-11T18:54:24.336Z,6.27
2019-03-11T18:56:53.670Z,5.47
2019-03-11T18:59:23.207Z,6.73
2019-03-11T19:01:53.062Z,9.67
2019-03-11T19:04:22.463Z,6.37
2019-03-11T19:06:52.051Z,6.47
2019-03-11T19:09:21.407Z,5.90
2019-03-11T19:11:50.846Z,3.50
2019-03-11T19:14:20.336Z,3.77
2019-03-11T19:16:49.833Z,5.37
2019-03-11T19:19:19.262Z,11.17
2019-03-11T19:21:49.936Z,11.47
2019-03-11T19:24:19.317Z,7.43
2019-03-11T19:26:48.698Z,8.70
2019-03-11T19:29:18.269Z,6.13
2019-03-11T19:31:47.606Z,6.70
2019-03-11T19:34:17.798Z,7.87
2019-03-11T19:36:47.253Z,5.07
2019-03-11T19:39:17.655Z,11.60
2019-03-11T19:41:47.281Z,9.47
2019-03-11T19:44:16.739Z,7.33
2019-03-11T19:46:46.156Z,5.77
2019-03-11T19:49:15.682Z,6.67
2019-03-11T19:51:45.298Z,8.03
2019-03-11T19:54:14.948Z,6.20
2019-03-11T19:56:44.535Z,7.27
2019-03-11T19:59:13.925Z,6.60
2019-03-11T20:01:43.403Z,7.83
2019-03-11T20:04:14.051Z,7.47
2019-03-11T20:06:43.676Z,8.77
2019-03-11T20:09:13.437Z,8.80
2019-03-11T20:11:43.300Z,6.63
2019-03-11T20:14:12.845Z,7.37
2019-03-11T20:16:42.248Z,9.30
2019-03-11T20:19:11.648Z,5.53
2019-03-11T20:21:42.755Z,8.63
2019-03-11T20:24:12.304Z,6.90
2019-03-11T20:26:41.691Z,9.67
2019-03-11T20:29:11.063Z,8.97
2019-03-11T20:31:40.960Z,4.90
2019-03-11T20:34:10.638Z,9.33
2019-03-11T20:36:40.226Z,5.70
2019-03-11T20:39:11.096Z,6.87
2019-03-11T20:41:42.307Z,5.70
2019-03-11T20:44:13.712Z,7.37
2019-03-11T20:46:43.302Z,14.87
2019-03-11T20:49:12.742Z,9.77
2019-03-11T20:51:42.177Z,12.57
2019-03-11T20:54:12.033Z,9.90
2019-03-11T20:56:42.218Z,9.23
2019-03-11T20:59:11.586Z,11.63
2019-03-11T21:01:42.039Z,6.03
2019-03-11T21:04:11.539Z,7.57
2019-03-11T21:06:41.867Z,9.27
2019-03-11T21:09:12.460Z,8.80
2019-03-11T21:11:41.957Z,5.67
2019-03-11T21:14:11.537Z,11.23
2019-03-11T21:16:40.991Z,4.60
2019-03-11T21:19:12.041Z,6.07
2019-03-11T21:21:42.502Z,9.83
2019-03-11T21:24:13.813Z,8.30
2019-03-11T21:26:44.643Z,12.70
2019-03-11T21:29:14.084Z,11.30
2019-03-11T21:31:43.523Z,13.80
2019-03-11T21:34:13.019Z,7.90
2019-03-11T21:36:42.564Z,9.77
2019-03-11T21:39:12.045Z,10.83
2019-03-11T21:41:41.659Z,12.90
2019-03-11T21:44:11.069Z,10.07
2019-03-11T21:46:40.458Z,11.70
2019-03-11T21:49:09.922Z,8.83
2019-03-11T21:51:39.355Z,18.60
2019-03-11T21:54:08.767Z,13.30
2019-03-11T21:56:38.898Z,11.30
2019-03-11T21:59:08.358Z,12.50
2019-03-11T22:01:37.929Z,12.40
2019-03-11T22:04:07.269Z,10.10
2019-03-11T22:06:36.623Z,14.10
2019-03-11T22:09:07.792Z,8.47
2019-03-11T22:11:39.022Z,7.63
2019-03-11T22:14:09.798Z,13.77
2019-03-11T22:16:39.149Z,11.30
2019-03-11T22:19:08.672Z,14.17
2019-03-11T22:21:38.668Z,13.63
2019-03-11T22:24:08.030Z,13.37
2019-03-11T22:26:37.349Z,10.90
2019-03-11T22:29:07.691Z,15.90
2019-03-11T22:31:37.017Z,10.10
2019-03-11T22:34:06.348Z,16.27
2019-03-11T22:36:36.358Z,17.87
2019-03-11T22:39:06.170Z,15.47
2019-03-11T22:41:35.784Z,11.97
2019-03-11T22:44:05.292Z,18.17
2019-03-11T22:46:34.745Z,9.27
2019-03-11T22:49:04.310Z,19.20
2019-03-11T22:51:33.808Z,10.20
2019-03-11T22:54:03.118Z,9.47
2019-03-11T22:56:32.467Z,11.67
2019-03-11T22:59:01.980Z,12.77
2019-03-11T23:01:31.414Z,15.70
2019-03-11T23:04:01.832Z,17.47
2019-03-11T23:06:31.270Z,15.17
2019-03-11T23:09:00.633Z,10.60
2019-03-11T23:11:33.026Z,14.80
2019-03-11T23:14:02.578Z,17.03
2019-03-11T23:16:31.930Z,15.23
2019-03-11T23:19:01.264Z,14.83
2019-03-11T23:21:31.689Z,19.33
2019-03-11T23:24:02.205Z,10.83
2019-03-11T23:26:31.665Z,18.70
2019-03-11T23:29:00.999Z,16.97
2019-03-11T23:31:30.374Z,13.87
2019-03-11T23:33:59.801Z,17.97
2019-03-11T23:36:29.285Z,18.97
2019-03-11T23:38:58.799Z,16.23
2019-03-11T23:41:29.188Z,19.27
2019-03-11T23:43:58.820Z,18.57
2019-03-11T23:46:28.258Z,13.53
2019-03-11T23:48:57.635Z,17.07
2019-03-11T23:51:27.034Z,18.20
2019-03-11T23:53:56.394Z,17.67
2019-03-11T23:56:25.750Z,14.63
2019-03-11T23:58:56.791Z,12.00
