createdAt,value
2023-03-23T15:59:03.725Z,13.24
2023-03-23T16:04:10.404Z,13.19
2023-03-23T16:09:03.577Z,13.13
2023-03-23T16:13:55.865Z,13.01
2023-03-23T16:19:28.184Z,12.90
2023-03-23T16:24:19.865Z,12.81
2023-03-23T16:29:24.392Z,12.75
2023-03-23T16:34:28.953Z,12.73
2023-03-23T16:39:20.528Z,12.68
2023-03-23T16:44:12.712Z,12.63
2023-03-23T16:49:04.367Z,12.59
2023-03-23T16:53:56.201Z,12.58
2023-03-23T16:58:48.002Z,12.54
2023-03-23T17:03:41.865Z,12.38
2023-03-23T17:08:34.592Z,12.20
2023-03-23T17:13:28.049Z,12.00
2023-03-23T17:18:19.788Z,11.90
2023-03-23T17:23:11.590Z,11.79
2023-03-23T17:28:05.821Z,11.64
2023-03-23T17:32:58.630Z,11.53
2023-03-23T17:37:50.332Z,11.47
2023-03-23T17:42:42.133Z,11.41
2023-03-23T17:47:34.024Z,11.32
2023-03-23T17:52:26.185Z,11.22
2023-03-23T17:57:18.025Z,11.13
2023-03-23T18:02:11.371Z,11.11
2023-03-23T18:07:03.064Z,11.08
2023-03-23T18:11:56.678Z,11.04
2023-03-23T18:16:48.595Z,10.93
2023-03-23T18:21:40.628Z,10.82
2023-03-23T18:26:32.283Z,10.72
2023-03-23T18:31:24.067Z,10.58
2023-03-23T18:36:18.387Z,10.44
2023-03-23T18:41:11.428Z,10.37
2023-03-23T18:46:03.434Z,10.26
2023-03-23T18:50:57.992Z,10.16
2023-03-23T18:55:51.405Z,10.09
2023-03-23T19:00:43.833Z,10.04
2023-03-23T19:05:38.681Z,9.99
2023-03-23T19:10:31.290Z,9.92
2023-03-23T19:15:24.441Z,9.85
2023-03-23T19:20:23.685Z,9.78
2023-03-23T19:25:27.925Z,9.67
2023-03-23T19:30:20.044Z,9.64
2023-03-23T19:35:12.258Z,9.57
2023-03-23T19:40:22.676Z,9.52
2023-03-23T19:45:18.386Z,9.43
2023-03-23T19:50:10.352Z,9.32
2023-03-23T19:55:02.215Z,9.25
2023-03-23T19:59:53.810Z,9.13
2023-03-23T20:04:46.034Z,9.04
2023-03-23T20:09:38.569Z,8.95
2023-03-23T20:14:30.506Z,8.87
2023-03-23T20:19:22.085Z,8.81
2023-03-23T20:24:13.929Z,8.78
2023-03-23T20:29:07.689Z,8.72
2023-03-23T20:34:03.899Z,8.59
2023-03-23T20:38:57.336Z,8.53
2023-03-23T20:43:48.971Z,8.45
2023-03-23T20:48:40.631Z,8.44
2023-03-23T20:53:33.676Z,8.40
2023-03-23T20:58:27.516Z,8.37
2023-03-23T21:03:19.099Z,8.31
2023-03-23T21:08:11.587Z,8.21
2023-03-23T21:13:04.484Z,8.13
2023-03-23T21:17:56.382Z,8.02
2023-03-23T21:22:48.167Z,7.95
2023-03-23T21:27:39.927Z,7.87
2023-03-23T21:32:32.136Z,7.82
2023-03-23T21:37:24.063Z,7.78
2023-03-23T21:42:15.693Z,7.75
2023-03-23T21:47:07.361Z,7.76
2023-03-23T21:51:59.121Z,7.77
2023-03-23T21:56:51.209Z,7.81
2023-03-23T22:01:42.845Z,7.84
2023-03-23T22:06:35.100Z,7.85
2023-03-23T22:11:30.952Z,7.84
2023-03-23T22:16:23.811Z,7.87
2023-03-23T22:21:17.135Z,7.91
2023-03-23T22:26:10.110Z,7.90
2023-03-23T22:31:05.318Z,7.86
2023-03-23T22:35:57.575Z,7.82
2023-03-23T22:40:57.463Z,7.79
2023-03-23T22:45:51.512Z,7.73
2023-03-23T22:50:43.544Z,7.74
2023-03-23T22:55:35.280Z,7.68
2023-03-23T23:00:27.569Z,7.68
2023-03-23T23:05:19.325Z,7.73
2023-03-23T23:10:11.058Z,7.81
2023-03-23T23:15:05.858Z,7.93
2023-03-23T23:19:58.944Z,8.01
2023-03-23T23:24:50.603Z,8.02
2023-03-23T23:29:42.303Z,7.99
2023-03-23T23:34:34.916Z,7.98
2023-03-23T23:39:27.784Z,7.93
2023-03-23T23:44:19.458Z,7.83
2023-03-23T23:49:11.092Z,7.76
2023-03-23T23:54:04.748Z,7.72
2023-03-23T23:58:56.948Z,7.67
