createdAt,value
2022-09-02T00:01:55.544Z,72.50
2022-09-02T00:04:25.832Z,72.50
2022-09-02T00:06:54.896Z,72.60
2022-09-02T00:09:24.902Z,72.50
2022-09-02T00:11:54.402Z,72.50
2022-09-02T00:14:31.439Z,72.50
2022-09-02T00:17:00.924Z,72.70
2022-09-02T00:19:29.774Z,72.50
2022-09-02T00:22:00.341Z,72.50
2022-09-02T00:24:33.009Z,72.70
2022-09-02T00:27:02.697Z,72.60
2022-09-02T00:29:34.567Z,72.60
2022-09-02T00:32:02.076Z,72.50
2022-09-02T00:34:32.084Z,72.60
2022-09-02T00:36:59.371Z,72.50
2022-09-02T00:39:26.633Z,72.60
2022-09-02T00:41:58.772Z,72.60
2022-09-02T00:44:25.961Z,73.40
2022-09-02T00:46:53.165Z,72.60
2022-09-02T00:49:31.259Z,72.60
2022-09-02T00:52:12.875Z,72.60
2022-09-02T00:54:49.658Z,72.80
2022-09-02T00:57:23.972Z,72.70
2022-09-02T01:00:06.300Z,72.60
2022-09-02T01:02:39.473Z,72.90
2022-09-02T01:05:11.145Z,72.60
2022-09-02T01:07:44.733Z,72.60
2022-09-02T01:10:20.196Z,72.80
2022-09-02T01:12:54.493Z,72.60
2022-09-02T01:15:25.265Z,72.70
2022-09-02T01:17:53.195Z,72.70
2022-09-02T01:20:28.067Z,72.70
2022-09-02T01:22:57.200Z,72.80
2022-09-02T01:25:27.943Z,72.80
2022-09-02T01:28:04.734Z,72.80
2022-09-02T01:30:33.753Z,72.80
2022-09-02T01:33:01.142Z,72.90
2022-09-02T01:35:30.580Z,72.70
2022-09-02T01:38:02.443Z,72.90
2022-09-02T01:40:31.430Z,72.90
2022-09-02T01:43:05.740Z,72.90
2022-09-02T01:45:37.100Z,73.00
2022-09-02T01:48:05.844Z,73.00
2022-09-02T01:50:39.079Z,73.00
2022-09-02T01:53:11.501Z,73.00
2022-09-02T01:55:43.301Z,72.90
2022-09-02T01:58:13.344Z,73.10
2022-09-02T02:00:43.141Z,73.10
2022-09-02T02:03:10.506Z,73.10
2022-09-02T02:05:43.095Z,73.20
2022-09-02T02:08:10.572Z,73.20
2022-09-02T02:10:43.120Z,73.30
2022-09-02T02:13:11.183Z,73.20
2022-09-02T02:15:44.500Z,73.40
2022-09-02T02:18:12.594Z,73.30
2022-09-02T02:20:42.906Z,73.30
2022-09-02T02:23:14.582Z,73.30
2022-09-02T02:25:41.976Z,73.30
2022-09-02T02:28:11.526Z,73.40
2022-09-02T02:30:41.303Z,73.40
2022-09-02T02:33:08.530Z,73.50
2022-09-02T02:35:35.926Z,74.00
2022-09-02T02:38:06.066Z,73.50
2022-09-02T02:40:38.664Z,73.70
2022-09-02T02:43:06.088Z,73.60
2022-09-02T02:45:35.628Z,73.50
2022-09-02T02:48:06.051Z,73.50
2022-09-02T02:50:33.533Z,73.70
2022-09-02T02:53:03.358Z,73.80
2022-09-02T02:55:32.966Z,73.80
2022-09-02T02:58:01.527Z,73.80
2022-09-02T03:00:30.842Z,73.90
2022-09-02T03:03:03.407Z,74.00
2022-09-02T03:05:35.647Z,74.00
2022-09-02T03:08:05.440Z,74.00
2022-09-02T03:10:33.404Z,74.10
2022-09-02T03:13:01.664Z,74.20
2022-09-02T03:15:29.742Z,74.10
2022-09-02T03:18:03.838Z,74.20
2022-09-02T03:20:35.825Z,74.10
2022-09-02T03:23:03.828Z,74.30
2022-09-02T03:25:35.790Z,74.20
2022-09-02T03:28:04.462Z,74.30
2022-09-02T03:30:40.159Z,74.40
2022-09-02T03:33:12.283Z,74.60
2022-09-02T03:35:42.491Z,74.60
2022-09-02T03:38:12.875Z,74.60
2022-09-02T03:40:42.240Z,74.70
2022-09-02T03:43:09.576Z,74.70
2022-09-02T03:45:41.814Z,74.80
2022-09-02T03:48:13.175Z,74.80
2022-09-02T03:50:47.171Z,74.90
2022-09-02T03:53:19.533Z,75.00
2022-09-02T03:55:50.652Z,74.90
2022-09-02T03:58:21.418Z,75.00
2022-09-02T04:00:54.730Z,74.90
2022-09-02T04:03:22.485Z,75.00
2022-09-02T04:05:51.439Z,75.10
2022-09-02T04:08:23.711Z,75.10
2022-09-02T04:10:53.398Z,75.30
2022-09-02T04:13:20.601Z,75.30
2022-09-02T04:15:50.849Z,75.30
2022-09-02T04:18:18.607Z,75.30
2022-09-02T04:20:46.265Z,75.40
2022-09-02T04:23:13.856Z,75.50
2022-09-02T04:25:46.627Z,75.50
2022-09-02T04:28:16.335Z,75.60
2022-09-02T04:30:46.586Z,75.70
2022-09-02T04:33:16.938Z,75.60
2022-09-02T04:35:46.190Z,75.70
2022-09-02T04:38:14.094Z,75.80
2022-09-02T04:40:43.613Z,75.80
2022-09-02T04:43:14.034Z,75.90
2022-09-02T04:45:43.546Z,75.90
2022-09-02T04:48:13.826Z,76.00
2022-09-02T04:50:45.871Z,76.00
2022-09-02T04:53:16.352Z,76.20
2022-09-02T04:55:48.076Z,76.20
2022-09-02T04:58:16.655Z,76.10
2022-09-02T05:00:43.950Z,76.20
2022-09-02T05:03:11.871Z,76.20
2022-09-02T05:05:41.532Z,76.30
2022-09-02T05:08:08.863Z,76.40
2022-09-02T05:10:36.469Z,76.40
2022-09-02T05:13:03.836Z,76.30
2022-09-02T05:15:33.543Z,76.30
2022-09-02T05:18:03.763Z,76.60
2022-09-02T05:20:34.055Z,76.70
2022-09-02T05:23:02.156Z,76.70
2022-09-02T05:25:29.366Z,76.70
2022-09-02T05:27:56.570Z,76.80
2022-09-02T05:30:23.993Z,77.00
2022-09-02T05:32:53.780Z,77.40
2022-09-02T05:35:21.296Z,77.60
2022-09-02T05:37:51.104Z,77.90
2022-09-02T05:40:22.697Z,78.10
2022-09-02T05:42:50.021Z,78.30
2022-09-02T05:45:24.049Z,78.30
2022-09-02T05:47:55.886Z,78.50
2022-09-02T05:50:23.117Z,78.40
2022-09-02T05:52:51.464Z,78.50
2022-09-02T05:55:21.214Z,78.60
2022-09-02T05:57:48.511Z,78.90
2022-09-02T06:00:18.404Z,78.80
2022-09-02T06:02:48.020Z,78.70
2022-09-02T06:05:18.333Z,78.80
2022-09-02T06:07:45.515Z,78.90
2022-09-02T06:10:17.437Z,79.10
2022-09-02T06:12:49.609Z,79.20
2022-09-02T06:15:21.351Z,79.10
2022-09-02T06:17:59.409Z,78.90
2022-09-02T06:20:29.186Z,79.10
2022-09-02T06:23:01.401Z,79.10
2022-09-02T06:25:30.838Z,79.40
2022-09-02T06:28:04.032Z,79.30
2022-09-02T06:30:43.219Z,79.40
2022-09-02T06:33:17.192Z,79.90
2022-09-02T06:35:46.403Z,80.10
2022-09-02T06:38:14.560Z,80.30
2022-09-02T06:40:50.578Z,80.40
2022-09-02T06:43:18.143Z,80.70
2022-09-02T06:45:45.666Z,80.70
2022-09-02T06:48:15.893Z,80.90
2022-09-02T06:50:46.620Z,80.90
2022-09-02T06:53:17.786Z,81.10
2022-09-02T06:55:47.989Z,81.10
2022-09-02T06:58:20.086Z,81.20
2022-09-02T07:00:47.366Z,81.30
2022-09-02T07:03:35.934Z,81.20
2022-09-02T07:06:11.403Z,81.10
2022-09-02T07:08:43.144Z,81.10
2022-09-02T07:11:20.169Z,81.20
2022-09-02T07:13:50.222Z,81.60
2022-09-02T07:16:26.970Z,81.20
2022-09-02T07:18:55.247Z,81.10
2022-09-02T07:21:24.885Z,81.10
2022-09-02T07:23:55.147Z,81.10
2022-09-02T07:26:22.832Z,81.40
2022-09-02T07:28:50.128Z,81.50
2022-09-02T07:31:20.643Z,82.10
2022-09-02T07:33:49.916Z,81.50
2022-09-02T07:36:21.701Z,81.40
2022-09-02T07:38:51.490Z,81.60
2022-09-02T07:41:19.291Z,81.60
2022-09-02T07:43:51.612Z,81.50
2022-09-02T07:46:26.788Z,81.60
2022-09-02T07:48:57.078Z,81.60
2022-09-02T07:51:25.005Z,81.70
2022-09-02T07:53:58.448Z,81.80
2022-09-02T07:56:28.366Z,81.80
2022-09-02T07:59:00.360Z,82.00
2022-09-02T08:01:32.189Z,81.90
2022-09-02T08:04:01.589Z,82.00
2022-09-02T08:06:37.708Z,81.90
2022-09-02T08:09:11.076Z,82.00
2022-09-02T08:11:46.547Z,82.20
2022-09-02T08:14:25.177Z,82.40
2022-09-02T08:16:57.021Z,82.40
2022-09-02T08:19:27.433Z,82.50
2022-09-02T08:22:08.325Z,82.70
2022-09-02T08:24:39.702Z,82.80
2022-09-02T08:27:07.144Z,82.80
2022-09-02T08:29:35.214Z,82.80
2022-09-02T08:32:02.639Z,83.00
2022-09-02T08:34:33.155Z,83.00
2022-09-02T08:37:07.427Z,83.10
2022-09-02T08:39:37.125Z,82.90
2022-09-02T08:42:22.913Z,83.10
2022-09-02T08:44:55.283Z,83.10
2022-09-02T08:47:29.671Z,83.00
2022-09-02T08:50:03.272Z,83.30
2022-09-02T08:53:10.909Z,83.30
2022-09-02T08:55:54.173Z,83.50
2022-09-02T08:58:28.841Z,83.50
2022-09-02T09:01:20.732Z,83.60
2022-09-02T09:04:05.521Z,83.60
2022-09-02T09:07:02.138Z,83.70
2022-09-02T09:09:54.423Z,83.90
2022-09-02T09:12:27.412Z,84.00
2022-09-02T09:15:29.508Z,84.00
2022-09-02T09:17:59.937Z,84.00
2022-09-02T09:20:38.772Z,84.00
2022-09-02T09:23:22.311Z,83.90
2022-09-02T09:25:58.174Z,84.00
2022-09-02T09:28:28.711Z,83.90
2022-09-02T09:30:59.172Z,84.10
2022-09-02T09:33:26.408Z,84.20
2022-09-02T09:35:56.040Z,84.00
2022-09-02T09:38:32.175Z,84.00
2022-09-02T09:41:11.220Z,84.20
2022-09-02T09:43:38.660Z,84.10
2022-09-02T09:46:27.608Z,84.00
2022-09-02T09:48:57.830Z,83.90
2022-09-02T09:51:25.040Z,84.00
2022-09-02T09:53:52.980Z,83.80
2022-09-02T09:56:29.266Z,83.90
2022-09-02T09:58:56.540Z,83.40
2022-09-02T10:01:32.336Z,83.60
2022-09-02T10:07:02.484Z,82.90
2022-09-02T10:09:33.847Z,83.00
2022-09-02T10:12:17.152Z,82.50
2022-09-02T10:14:50.211Z,83.00
2022-09-02T10:17:56.182Z,83.10
2022-09-02T10:20:44.567Z,83.30
2022-09-02T10:23:35.515Z,83.40
2022-09-02T10:26:31.232Z,82.60
2022-09-02T10:29:33.569Z,82.20
2022-09-02T10:32:27.922Z,83.00
2022-09-02T10:35:15.889Z,82.80
2022-09-02T10:37:48.747Z,82.70
2022-09-02T10:40:26.202Z,82.80
2022-09-02T10:43:05.858Z,82.50
2022-09-02T10:45:58.183Z,82.50
2022-09-02T10:48:37.212Z,81.30
2022-09-02T10:51:39.540Z,82.00
2022-09-02T10:54:36.044Z,80.30
2022-09-02T10:57:28.526Z,81.80
2022-09-02T11:00:09.603Z,81.90
2022-09-02T11:02:55.731Z,81.90
2022-09-02T11:05:36.332Z,81.90
2022-09-02T11:08:14.648Z,81.40
2022-09-02T11:10:53.288Z,80.30
2022-09-02T11:13:32.706Z,81.00
2022-09-02T11:16:07.415Z,81.20
2022-09-02T11:19:11.097Z,80.80
2022-09-02T11:22:00.213Z,80.70
2022-09-02T11:24:47.284Z,80.60
2022-09-02T11:27:39.024Z,80.50
2022-09-02T11:30:20.949Z,80.10
2022-09-02T11:32:56.997Z,80.00
2022-09-02T11:35:38.961Z,79.80
2022-09-02T11:38:17.716Z,78.80
2022-09-02T11:43:48.371Z,80.00
2022-09-02T11:46:38.505Z,79.70
2022-09-02T11:49:27.347Z,76.90
2022-09-02T11:52:13.363Z,78.90
2022-09-02T11:54:46.802Z,79.10
2022-09-02T11:57:24.053Z,78.50
2022-09-02T11:59:51.750Z,78.60
2022-09-02T12:02:40.953Z,78.70
2022-09-02T12:05:30.413Z,79.30
2022-09-02T12:08:12.466Z,73.80
2022-09-02T12:10:43.396Z,78.20
2022-09-02T12:16:26.246Z,78.00
2022-09-02T12:18:56.798Z,78.10
2022-09-02T12:21:28.554Z,78.20
2022-09-02T12:23:55.849Z,77.10
2022-09-02T12:26:31.326Z,77.50
2022-09-02T12:29:24.713Z,77.40
2022-09-02T12:31:53.448Z,78.30
2022-09-02T12:34:20.649Z,77.20
2022-09-02T12:36:57.949Z,76.10
2022-09-02T12:39:25.556Z,77.30
2022-09-02T12:42:13.106Z,77.10
2022-09-02T12:45:04.989Z,77.40
2022-09-02T12:47:53.557Z,77.10
2022-09-02T12:50:26.924Z,77.70
2022-09-02T12:53:34.682Z,77.50
2022-09-02T12:56:21.941Z,77.20
2022-09-02T12:58:55.307Z,75.50
2022-09-02T13:01:48.115Z,76.60
2022-09-02T13:04:43.571Z,77.30
2022-09-02T13:07:29.215Z,74.50
2022-09-02T13:11:00.902Z,74.40
2022-09-02T13:13:45.818Z,76.00
2022-09-02T13:16:37.213Z,73.80
2022-09-02T13:19:25.741Z,76.10
2022-09-02T13:22:43.266Z,75.10
2022-09-02T13:25:30.743Z,75.20
2022-09-02T13:28:00.880Z,75.00
2022-09-02T13:30:52.287Z,74.40
2022-09-02T13:33:22.106Z,74.90
2022-09-02T13:35:55.912Z,75.50
2022-09-02T13:38:28.216Z,75.30
2022-09-02T13:40:55.936Z,74.40
2022-09-02T13:43:27.339Z,73.10
2022-09-02T13:46:03.734Z,74.00
2022-09-02T13:48:33.040Z,73.30
2022-09-02T13:51:18.519Z,73.70
2022-09-02T13:54:21.542Z,73.70
2022-09-02T13:56:38.592Z,74.50
2022-09-02T13:59:07.839Z,75.00
2022-09-02T14:01:40.568Z,75.10
2022-09-02T14:04:17.177Z,74.10
2022-09-02T14:06:47.529Z,74.70
2022-09-02T14:09:22.226Z,74.40
2022-09-02T14:11:53.895Z,74.70
2022-09-02T14:14:25.099Z,74.40
2022-09-02T14:16:52.864Z,74.40
2022-09-02T14:19:20.119Z,74.10
2022-09-02T14:21:51.629Z,74.60
2022-09-02T14:24:27.855Z,74.90
2022-09-02T14:27:03.514Z,74.40
2022-09-02T14:29:33.605Z,74.50
2022-09-02T14:32:16.036Z,74.70
2022-09-02T14:34:47.902Z,74.30
2022-09-02T14:37:30.960Z,74.40
2022-09-02T14:40:12.975Z,74.50
2022-09-02T14:42:56.552Z,70.00
2022-09-02T14:45:31.100Z,73.30
2022-09-02T14:48:02.936Z,73.40
2022-09-02T14:50:36.542Z,73.60
2022-09-02T14:53:10.322Z,73.60
2022-09-02T14:55:48.282Z,72.70
2022-09-02T14:58:16.902Z,73.60
2022-09-02T15:00:55.611Z,73.60
2022-09-02T15:03:26.098Z,73.80
2022-09-02T15:05:53.961Z,72.50
2022-09-02T15:08:25.872Z,72.20
2022-09-02T15:10:58.248Z,72.00
2022-09-02T15:13:35.003Z,72.40
2022-09-02T15:16:05.809Z,72.20
2022-09-02T15:18:33.144Z,71.40
2022-09-02T15:21:03.242Z,71.40
2022-09-02T15:23:34.910Z,71.20
2022-09-02T15:26:03.934Z,72.00
2022-09-02T15:28:31.206Z,70.70
2022-09-02T15:31:00.273Z,71.90
2022-09-02T15:33:28.571Z,72.50
2022-09-02T15:36:04.566Z,72.80
2022-09-02T15:38:37.585Z,72.70
2022-09-02T15:41:12.745Z,72.80
2022-09-02T15:43:40.017Z,69.60
2022-09-02T15:46:37.489Z,72.10
2022-09-02T15:49:09.353Z,72.70
2022-09-02T15:51:44.914Z,72.60
2022-09-02T15:54:15.496Z,72.60
2022-09-02T15:56:45.573Z,72.60
2022-09-02T15:59:22.222Z,71.50
2022-09-02T16:01:52.037Z,70.00
2022-09-02T16:04:19.304Z,71.20
2022-09-02T16:06:49.065Z,68.90
2022-09-02T16:09:17.744Z,69.90
2022-09-02T16:11:51.902Z,70.60
2022-09-02T16:14:21.300Z,70.90
2022-09-02T16:16:55.859Z,71.10
2022-09-02T16:19:30.022Z,71.30
2022-09-02T16:21:58.496Z,71.10
2022-09-02T16:24:25.763Z,71.00
2022-09-02T16:26:57.671Z,70.60
2022-09-02T16:29:28.093Z,71.10
2022-09-02T16:34:46.826Z,71.00
2022-09-02T16:37:14.464Z,70.80
2022-09-02T16:39:44.469Z,71.10
2022-09-02T16:42:11.674Z,69.10
2022-09-02T16:44:41.536Z,70.30
2022-09-02T16:47:08.907Z,70.20
2022-09-02T16:49:43.563Z,70.40
2022-09-02T16:52:13.296Z,70.50
2022-09-02T16:54:41.277Z,70.00
2022-09-02T16:57:11.330Z,69.60
2022-09-02T16:59:41.028Z,68.40
2022-09-02T17:02:08.391Z,69.30
2022-09-02T17:04:35.728Z,69.50
2022-09-02T17:07:05.365Z,69.60
2022-09-02T17:09:32.627Z,69.50
2022-09-02T17:11:59.843Z,69.60
2022-09-02T17:14:27.217Z,69.40
2022-09-02T17:16:54.663Z,69.10
2022-09-02T17:19:27.303Z,69.60
2022-09-02T17:21:59.951Z,68.80
2022-09-02T17:24:31.656Z,68.70
2022-09-02T17:27:04.585Z,69.10
2022-09-02T17:29:51.935Z,69.20
2022-09-02T17:32:19.934Z,69.10
2022-09-02T17:34:49.790Z,69.00
2022-09-02T17:37:22.434Z,68.40
2022-09-02T17:39:55.080Z,68.90
2022-09-02T17:42:22.299Z,68.80
2022-09-02T17:44:49.640Z,68.60
2022-09-02T17:47:22.039Z,68.40
2022-09-02T17:49:52.154Z,68.60
2022-09-02T17:52:24.156Z,68.70
2022-09-02T17:54:52.988Z,68.70
2022-09-02T17:57:28.687Z,68.20
2022-09-02T18:00:03.684Z,68.10
2022-09-02T18:02:34.002Z,68.30
2022-09-02T18:05:19.804Z,68.10
2022-09-02T18:08:01.488Z,68.20
2022-09-02T18:10:34.388Z,67.80
2022-09-02T18:13:13.348Z,68.00
2022-09-02T18:16:15.205Z,68.00
2022-09-02T18:18:59.685Z,67.60
2022-09-02T18:21:52.005Z,68.20
2022-09-02T18:24:27.325Z,68.00
2022-09-02T18:27:03.710Z,67.90
2022-09-02T18:29:57.031Z,67.60
2022-09-02T18:32:47.631Z,67.40
2022-09-02T18:35:43.784Z,67.70
2022-09-02T18:38:38.600Z,67.40
2022-09-02T18:41:44.569Z,67.50
2022-09-02T18:44:21.647Z,67.50
2022-09-02T18:46:59.180Z,67.50
2022-09-02T18:49:33.402Z,67.20
2022-09-02T18:52:05.094Z,67.50
2022-09-02T18:54:42.278Z,67.30
2022-09-02T18:57:10.034Z,67.30
2022-09-02T18:59:43.216Z,67.60
2022-09-02T19:02:39.860Z,67.40
2022-09-02T19:05:11.904Z,66.90
2022-09-02T19:07:57.980Z,67.30
2022-09-02T19:10:25.132Z,67.10
2022-09-02T19:13:02.514Z,67.10
2022-09-02T19:15:29.726Z,67.10
2022-09-02T19:17:59.821Z,67.00
2022-09-02T19:20:29.609Z,67.10
2022-09-02T19:23:00.619Z,66.40
2022-09-02T19:25:30.833Z,66.80
2022-09-02T19:28:06.083Z,66.80
2022-09-02T19:30:37.265Z,66.40
2022-09-02T19:33:07.572Z,66.60
2022-09-02T19:35:42.281Z,66.20
2022-09-02T19:38:10.498Z,66.50
2022-09-02T19:40:40.035Z,66.40
2022-09-02T19:43:12.902Z,66.40
2022-09-02T19:45:40.429Z,66.40
2022-09-02T19:48:11.459Z,66.30
2022-09-02T19:50:45.127Z,66.20
2022-09-02T19:53:27.881Z,66.10
2022-09-02T19:55:55.324Z,66.10
2022-09-02T19:58:22.988Z,66.10
2022-09-02T20:00:53.246Z,66.30
2022-09-02T20:03:25.363Z,66.20
2022-09-02T20:05:52.889Z,66.20
2022-09-02T20:08:21.441Z,66.10
2022-09-02T20:10:57.136Z,66.10
2022-09-02T20:13:25.389Z,66.00
2022-09-02T20:15:54.048Z,66.00
2022-09-02T20:18:23.361Z,66.00
2022-09-02T20:20:54.774Z,66.10
2022-09-02T20:23:23.774Z,66.00
2022-09-02T20:26:22.836Z,66.00
2022-09-02T20:29:20.664Z,65.90
2022-09-02T20:31:52.570Z,65.60
2022-09-02T20:34:31.482Z,65.90
2022-09-02T20:37:26.720Z,66.40
2022-09-02T20:40:06.718Z,65.80
2022-09-02T20:43:01.007Z,65.90
2022-09-02T20:45:54.519Z,65.70
2022-09-02T20:48:39.894Z,65.70
2022-09-02T20:51:16.304Z,65.70
2022-09-02T20:54:11.682Z,65.80
2022-09-02T20:57:04.044Z,65.60
2022-09-02T20:59:43.871Z,65.60
2022-09-02T21:02:18.234Z,65.70
2022-09-02T21:04:52.862Z,65.80
2022-09-02T21:07:46.632Z,65.70
2022-09-02T21:10:23.489Z,65.70
2022-09-02T21:12:53.051Z,65.80
2022-09-02T21:15:28.835Z,65.70
2022-09-02T21:18:11.540Z,66.30
2022-09-02T21:21:01.513Z,65.60
2022-09-02T21:23:35.767Z,65.60
2022-09-02T21:26:40.806Z,65.60
2022-09-02T21:29:23.971Z,65.60
2022-09-02T21:31:59.324Z,65.60
2022-09-02T21:34:32.891Z,65.70
2022-09-02T21:37:04.384Z,65.80
2022-09-02T21:39:38.299Z,65.80
2022-09-02T21:42:30.551Z,65.70
2022-09-02T21:45:15.920Z,65.50
2022-09-02T21:48:19.126Z,65.70
2022-09-02T21:51:04.998Z,65.50
2022-09-02T21:54:04.228Z,65.60
2022-09-02T21:56:49.720Z,65.70
2022-09-02T21:59:47.228Z,65.60
2022-09-02T22:02:36.951Z,65.60
2022-09-02T22:05:30.510Z,65.60
2022-09-02T22:08:13.073Z,65.70
2022-09-02T22:10:48.983Z,65.50
2022-09-02T22:13:19.099Z,65.70
2022-09-02T22:16:20.885Z,65.80
2022-09-02T22:19:02.461Z,65.70
2022-09-02T22:21:53.995Z,65.60
2022-09-02T22:24:28.379Z,65.60
2022-09-02T22:27:02.852Z,65.70
2022-09-02T22:29:45.623Z,65.70
2022-09-02T22:32:27.904Z,65.70
2022-09-02T22:35:16.080Z,65.70
2022-09-02T22:37:56.640Z,65.60
2022-09-02T22:40:28.027Z,65.70
2022-09-02T22:43:04.651Z,65.70
2022-09-02T22:45:57.315Z,65.70
2022-09-02T22:49:12.073Z,65.80
2022-09-02T22:52:08.535Z,65.70
2022-09-02T22:54:38.274Z,65.70
2022-09-02T22:57:19.004Z,65.70
2022-09-02T23:00:09.329Z,65.80
2022-09-02T23:02:45.755Z,65.80
2022-09-02T23:05:57.584Z,65.70
2022-09-02T23:08:25.032Z,65.70
2022-09-02T23:11:11.727Z,65.70
2022-09-02T23:14:11.489Z,65.90
2022-09-02T23:17:23.793Z,65.80
2022-09-02T23:20:20.065Z,65.80
2022-09-02T23:22:47.213Z,65.80
2022-09-02T23:25:53.312Z,65.80
2022-09-02T23:28:39.298Z,66.00
2022-09-02T23:31:25.989Z,65.90
2022-09-02T23:34:07.051Z,66.00
2022-09-02T23:36:55.067Z,65.90
2022-09-02T23:39:53.545Z,66.10
2022-09-02T23:42:23.317Z,66.10
2022-09-02T23:45:07.519Z,66.00
2022-09-02T23:47:45.514Z,65.90
2022-09-02T23:50:23.143Z,66.00
2022-09-02T23:52:58.889Z,66.00
2022-09-02T23:55:51.093Z,66.10
2022-09-02T23:58:35.772Z,66.20
