createdAt,value
2023-03-22T00:01:15.908Z,120.93
2023-03-22T00:03:43.306Z,124.20
2023-03-22T00:06:10.762Z,130.37
2023-03-22T00:08:38.216Z,115.95
2023-03-22T00:11:06.410Z,125.45
2023-03-22T00:13:35.608Z,139.07
2023-03-22T00:16:05.380Z,141.27
2023-03-22T00:18:32.676Z,127.82
2023-03-22T00:21:00.516Z,86.55
2023-03-22T00:23:28.562Z,133.05
2023-03-22T00:25:55.785Z,153.25
2023-03-22T00:28:23.497Z,95.00
2023-03-22T00:30:58.640Z,113.78
2023-03-22T00:33:27.525Z,130.90
2023-03-22T00:35:59.043Z,141.90
2023-03-22T00:38:39.690Z,143.00
2023-03-22T00:41:11.956Z,157.88
2023-03-22T00:43:39.111Z,169.10
2023-03-22T00:46:06.588Z,152.18
2023-03-22T00:48:33.884Z,158.20
2023-03-22T00:51:01.048Z,171.23
2023-03-22T00:53:32.769Z,188.50
2023-03-22T00:56:00.231Z,187.50
2023-03-22T00:58:30.053Z,182.52
2023-03-22T01:00:57.243Z,164.30
2023-03-22T01:03:24.651Z,141.43
2023-03-22T01:05:55.430Z,172.45
2023-03-22T01:08:23.757Z,180.23
2023-03-22T01:10:51.443Z,186.15
2023-03-22T01:13:18.614Z,161.13
2023-03-22T01:15:47.906Z,167.02
2023-03-22T01:18:15.352Z,221.10
2023-03-22T01:20:42.685Z,197.45
2023-03-22T01:23:10.209Z,206.03
2023-03-22T01:25:37.429Z,184.30
2023-03-22T01:28:06.662Z,221.88
2023-03-22T01:30:34.326Z,205.05
2023-03-22T01:33:02.016Z,186.75
2023-03-22T01:35:30.655Z,234.00
2023-03-22T01:37:57.883Z,216.23
2023-03-22T01:40:26.726Z,180.67
2023-03-22T01:42:54.966Z,203.87
2023-03-22T01:45:40.279Z,221.05
2023-03-22T01:48:18.576Z,207.57
2023-03-22T01:50:55.984Z,197.40
2023-03-22T01:53:25.462Z,220.43
2023-03-22T01:55:55.386Z,226.33
2023-03-22T01:58:28.099Z,186.23
2023-03-22T02:00:59.374Z,219.00
2023-03-22T02:03:49.068Z,210.82
2023-03-22T02:06:17.539Z,235.40
2023-03-22T02:08:45.975Z,234.38
2023-03-22T02:11:20.644Z,150.88
2023-03-22T02:13:54.024Z,231.60
2023-03-22T02:16:51.606Z,237.68
2023-03-22T02:19:42.784Z,260.10
2023-03-22T02:22:30.460Z,226.10
2023-03-22T02:25:33.188Z,201.80
2023-03-22T02:28:19.200Z,253.23
2023-03-22T02:31:00.685Z,337.73
2023-03-22T02:33:41.655Z,267.98
2023-03-22T02:36:24.561Z,314.30
2023-03-22T02:38:52.490Z,313.10
2023-03-22T02:41:43.547Z,324.77
2023-03-22T02:44:27.925Z,366.02
2023-03-22T02:47:07.574Z,349.75
2023-03-22T02:49:43.843Z,186.98
2023-03-22T02:52:17.259Z,267.48
2023-03-22T02:55:11.691Z,295.70
2023-03-22T02:57:42.303Z,313.58
2023-03-22T03:00:15.893Z,270.47
2023-03-22T03:02:48.864Z,247.13
2023-03-22T03:05:18.034Z,316.00
2023-03-22T03:07:51.995Z,260.88
2023-03-22T03:10:21.963Z,147.55
2023-03-22T03:12:48.849Z,141.63
2023-03-22T03:15:18.527Z,249.65
2023-03-22T03:17:48.764Z,290.08
2023-03-22T03:20:39.767Z,240.07
2023-03-22T03:23:25.968Z,320.02
2023-03-22T03:26:02.318Z,297.33
2023-03-22T03:28:38.002Z,321.17
2023-03-22T03:31:17.496Z,326.40
2023-03-22T03:33:53.884Z,228.88
2023-03-22T03:36:22.259Z,305.40
2023-03-22T03:38:52.293Z,261.17
2023-03-22T03:41:22.572Z,354.67
2023-03-22T03:43:51.329Z,191.75
2023-03-22T03:46:18.575Z,248.45
2023-03-22T03:48:49.359Z,297.10
2023-03-22T03:51:16.789Z,294.85
2023-03-22T03:53:44.132Z,279.50
2023-03-22T03:56:11.293Z,184.40
2023-03-22T03:58:43.354Z,254.57
2023-03-22T04:01:10.931Z,225.70
2023-03-22T04:03:55.331Z,146.27
2023-03-22T04:06:46.396Z,278.42
2023-03-22T04:09:18.124Z,180.38
2023-03-22T04:11:49.690Z,269.73
2023-03-22T04:14:17.487Z,219.10
2023-03-22T04:16:47.991Z,256.75
2023-03-22T04:19:19.592Z,245.70
2023-03-22T04:21:46.983Z,298.52
2023-03-22T04:24:14.037Z,315.60
2023-03-22T04:26:42.911Z,89.93
2023-03-22T04:29:24.449Z,291.38
2023-03-22T04:31:57.328Z,276.83
2023-03-22T04:34:29.706Z,301.90
2023-03-22T04:37:02.558Z,136.03
2023-03-22T04:39:51.190Z,309.47
2023-03-22T04:42:32.981Z,327.52
2023-03-22T04:45:10.922Z,329.67
2023-03-22T04:47:39.424Z,304.30
2023-03-22T04:50:08.976Z,281.85
2023-03-22T04:52:43.261Z,311.65
2023-03-22T04:55:11.323Z,312.05
2023-03-22T04:57:38.614Z,294.35
2023-03-22T05:00:08.418Z,313.50
2023-03-22T05:02:41.139Z,108.00
2023-03-22T05:05:13.517Z,92.80
2023-03-22T05:07:41.425Z,327.73
2023-03-22T05:10:10.033Z,285.15
2023-03-22T05:12:37.747Z,313.58
2023-03-22T05:15:26.947Z,369.92
2023-03-22T05:17:55.913Z,395.52
2023-03-22T05:20:24.836Z,404.58
2023-03-22T05:23:05.104Z,429.83
2023-03-22T05:25:33.989Z,353.77
2023-03-22T05:28:01.803Z,445.10
2023-03-22T05:30:51.368Z,517.55
2023-03-22T05:33:27.767Z,388.52
2023-03-22T05:35:57.257Z,406.52
2023-03-22T05:38:26.186Z,465.73
2023-03-22T05:40:56.837Z,445.50
2023-03-22T05:43:24.240Z,398.23
2023-03-22T05:45:51.628Z,397.95
2023-03-22T05:48:47.633Z,368.23
2023-03-22T05:51:18.014Z,379.00
2023-03-22T05:53:48.875Z,403.57
2023-03-22T05:56:24.040Z,423.55
2023-03-22T05:58:53.748Z,458.88
2023-03-22T06:01:23.106Z,490.70
2023-03-22T06:04:12.982Z,595.15
2023-03-22T06:06:50.664Z,521.60
2023-03-22T06:09:44.285Z,572.00
2023-03-22T06:12:17.019Z,519.70
2023-03-22T06:14:48.992Z,434.67
2023-03-22T06:17:38.974Z,181.90
2023-03-22T06:20:10.709Z,428.65
2023-03-22T06:22:39.351Z,366.67
2023-03-22T06:25:10.550Z,378.90
2023-03-22T06:27:43.268Z,366.48
2023-03-22T06:30:10.794Z,513.53
2023-03-22T06:33:00.514Z,494.30
2023-03-22T06:35:28.276Z,493.10
2023-03-22T06:37:55.528Z,546.80
2023-03-22T06:40:22.904Z,530.23
2023-03-22T06:42:50.198Z,590.90
2023-03-22T06:45:19.175Z,615.33
2023-03-22T06:47:46.742Z,528.53
2023-03-22T06:50:17.349Z,500.58
2023-03-22T06:53:01.909Z,332.05
2023-03-22T06:55:33.172Z,432.77
2023-03-22T06:58:03.745Z,545.72
2023-03-22T07:00:32.405Z,496.00
2023-03-22T07:03:00.118Z,518.03
2023-03-22T07:05:33.529Z,394.63
2023-03-22T07:08:01.016Z,388.08
2023-03-22T07:10:28.475Z,364.92
2023-03-22T07:12:56.562Z,390.50
2023-03-22T07:15:24.743Z,376.45
2023-03-22T07:17:59.303Z,262.65
2023-03-22T07:20:26.600Z,329.23
2023-03-22T07:22:53.867Z,302.75
2023-03-22T07:25:23.170Z,60.63
2023-03-22T07:27:59.140Z,47.37
2023-03-22T07:30:26.597Z,31.05
2023-03-22T07:32:53.570Z,33.60
2023-03-22T07:35:20.446Z,17.25
2023-03-22T07:37:48.725Z,15.40
2023-03-22T07:40:22.377Z,20.15
2023-03-22T07:42:51.142Z,16.33
2023-03-22T07:45:36.814Z,13.70
2023-03-22T07:48:36.337Z,12.45
2023-03-22T07:51:21.447Z,11.27
2023-03-22T07:53:48.528Z,18.73
2023-03-22T07:56:15.550Z,9.53
2023-03-22T07:58:42.322Z,10.32
2023-03-22T08:01:09.984Z,16.75
2023-03-22T08:03:49.580Z,17.13
2023-03-22T08:06:51.930Z,16.48
2023-03-22T08:09:18.720Z,20.05
2023-03-22T08:11:45.623Z,10.10
2023-03-22T08:14:12.482Z,9.98
2023-03-22T08:16:39.404Z,7.28
2023-03-22T08:19:06.638Z,8.63
2023-03-22T08:21:36.895Z,10.15
2023-03-22T08:24:07.278Z,9.25
2023-03-22T08:26:57.505Z,7.37
2023-03-22T08:29:41.445Z,7.00
2023-03-22T08:32:08.736Z,2.53
2023-03-22T08:34:39.306Z,1.60
2023-03-22T08:37:06.921Z,2.38
2023-03-22T08:39:35.036Z,1.50
2023-03-22T08:42:33.950Z,1.80
2023-03-22T08:45:04.709Z,1.85
2023-03-22T08:47:33.513Z,2.00
2023-03-22T08:50:03.317Z,1.73
2023-03-22T08:52:45.659Z,1.20
2023-03-22T08:55:26.145Z,1.50
2023-03-22T08:58:16.500Z,1.80
2023-03-22T09:00:55.235Z,1.70
2023-03-22T09:03:33.723Z,2.25
2023-03-22T09:06:00.523Z,2.22
2023-03-22T09:08:32.177Z,1.90
2023-03-22T09:11:09.340Z,2.42
2023-03-22T09:13:36.328Z,2.27
2023-03-22T09:16:04.775Z,2.42
2023-03-22T09:18:33.319Z,3.07
2023-03-22T09:21:04.238Z,2.40
2023-03-22T09:23:40.427Z,1.70
2023-03-22T09:26:09.617Z,1.58
2023-03-22T09:28:37.458Z,1.27
2023-03-22T09:31:09.346Z,1.10
2023-03-22T09:33:38.490Z,1.52
2023-03-22T09:36:06.507Z,1.60
2023-03-22T09:38:36.326Z,1.52
2023-03-22T09:41:07.369Z,1.30
2023-03-22T09:43:39.512Z,1.90
2023-03-22T09:46:15.698Z,1.30
2023-03-22T09:48:44.081Z,1.73
2023-03-22T09:51:41.361Z,1.07
2023-03-22T09:54:21.459Z,1.75
2023-03-22T09:57:19.386Z,1.20
2023-03-22T09:59:56.908Z,1.15
2023-03-22T10:02:39.380Z,1.20
2023-03-22T10:05:27.665Z,1.25
2023-03-22T10:08:19.045Z,1.15
2023-03-22T10:10:45.893Z,0.83
2023-03-22T10:13:41.310Z,1.10
2023-03-22T10:16:13.200Z,1.23
2023-03-22T10:18:48.405Z,2.13
2023-03-22T10:21:18.041Z,1.73
2023-03-22T10:23:57.893Z,1.02
2023-03-22T10:26:38.564Z,1.30
2023-03-22T10:29:28.278Z,0.73
2023-03-22T10:31:55.926Z,0.90
2023-03-22T10:34:33.587Z,0.90
2023-03-22T10:37:04.081Z,0.93
2023-03-22T10:39:39.813Z,0.90
2023-03-22T10:42:16.493Z,0.85
2023-03-22T10:44:55.140Z,1.20
2023-03-22T10:47:40.497Z,0.57
2023-03-22T10:50:15.740Z,0.70
2023-03-22T10:53:12.642Z,0.70
2023-03-22T10:55:43.921Z,0.90
2023-03-22T10:58:14.652Z,0.68
2023-03-22T11:00:57.429Z,0.73
2023-03-22T11:03:51.421Z,0.97
2023-03-22T11:06:30.077Z,0.70
2023-03-22T11:09:01.979Z,0.65
2023-03-22T11:11:32.373Z,0.70
2023-03-22T11:14:23.219Z,0.80
2023-03-22T11:16:58.270Z,0.87
2023-03-22T11:19:36.950Z,0.73
2023-03-22T11:22:21.669Z,0.90
2023-03-22T11:24:48.644Z,1.00
2023-03-22T11:27:22.840Z,0.88
2023-03-22T11:29:58.415Z,0.80
2023-03-22T11:32:35.905Z,0.80
2023-03-22T11:35:17.045Z,1.13
2023-03-22T11:37:54.645Z,0.88
2023-03-22T11:40:27.304Z,1.00
2023-03-22T11:42:56.870Z,1.13
2023-03-22T11:45:28.503Z,1.20
2023-03-22T11:48:21.413Z,1.08
2023-03-22T11:50:49.269Z,0.88
2023-03-22T11:53:19.524Z,1.00
2023-03-22T11:55:50.073Z,1.60
2023-03-22T11:58:50.731Z,2.20
2023-03-22T12:01:32.049Z,2.38
2023-03-22T12:04:01.514Z,3.00
2023-03-22T12:06:34.949Z,2.80
2023-03-22T12:09:29.729Z,4.05
2023-03-22T12:11:59.040Z,3.20
2023-03-22T12:14:29.560Z,3.50
2023-03-22T12:17:30.705Z,3.65
2023-03-22T12:20:12.777Z,2.92
2023-03-22T12:22:45.536Z,3.00
2023-03-22T12:25:15.904Z,3.25
2023-03-22T12:28:16.121Z,3.20
2023-03-22T12:30:48.844Z,2.80
2023-03-22T12:33:32.816Z,2.45
2023-03-22T12:36:03.799Z,2.50
2023-03-22T12:38:48.234Z,2.38
2023-03-22T12:41:18.874Z,2.30
2023-03-22T12:43:55.349Z,2.33
2023-03-22T12:46:35.992Z,2.30
2023-03-22T12:49:25.504Z,1.90
2023-03-22T12:51:58.382Z,2.30
2023-03-22T12:54:26.574Z,2.00
2023-03-22T12:56:55.241Z,2.10
2023-03-22T12:59:30.314Z,2.10
2023-03-22T13:02:36.108Z,1.63
2023-03-22T13:05:09.241Z,1.60
2023-03-22T13:07:46.039Z,1.80
2023-03-22T13:10:30.880Z,1.85
2023-03-22T13:13:15.781Z,1.60
2023-03-22T13:16:04.124Z,1.30
2023-03-22T13:18:40.398Z,1.60
2023-03-22T13:21:16.990Z,1.38
2023-03-22T13:24:00.640Z,1.55
2023-03-22T13:26:43.562Z,1.40
2023-03-22T13:29:20.964Z,1.27
2023-03-22T13:32:00.402Z,1.40
2023-03-22T13:34:48.989Z,1.35
2023-03-22T13:37:37.465Z,1.00
2023-03-22T13:40:42.338Z,1.30
2023-03-22T13:43:11.953Z,1.00
2023-03-22T13:45:57.511Z,1.20
2023-03-22T13:48:43.797Z,1.35
2023-03-22T13:51:23.085Z,1.30
2023-03-22T13:54:04.779Z,1.10
2023-03-22T13:56:33.681Z,0.85
2023-03-22T13:59:03.905Z,0.90
2023-03-22T14:01:37.757Z,1.05
2023-03-22T14:04:13.636Z,0.98
2023-03-22T14:06:52.747Z,1.00
2023-03-22T14:09:33.578Z,0.90
2023-03-22T14:12:04.040Z,0.80
2023-03-22T14:14:39.806Z,0.70
2023-03-22T14:17:31.635Z,0.90
2023-03-22T14:19:59.558Z,0.60
