createdAt,value
2023-04-21T00:01:01.799Z,97631.00
2023-04-21T00:03:30.296Z,97622.00
2023-04-21T00:05:59.642Z,97621.00
2023-04-21T00:08:27.635Z,97614.00
2023-04-21T00:10:55.344Z,97622.00
2023-04-21T00:13:23.047Z,97610.00
2023-04-21T00:15:51.061Z,97611.00
2023-04-21T00:18:18.897Z,97611.00
2023-04-21T00:20:46.620Z,97604.00
2023-04-21T00:23:15.779Z,97601.00
2023-04-21T00:25:43.413Z,97588.00
2023-04-21T00:28:13.032Z,97588.00
2023-04-21T00:30:40.724Z,97583.00
2023-04-21T00:33:08.430Z,97578.00
2023-04-21T00:35:36.089Z,97574.00
2023-04-21T00:38:03.772Z,97571.00
2023-04-21T00:40:32.810Z,97579.00
2023-04-21T00:43:00.488Z,97581.00
2023-04-21T00:45:28.151Z,97588.00
2023-04-21T00:47:55.818Z,97583.00
2023-04-21T00:50:23.532Z,97580.00
2023-04-21T00:52:51.417Z,97574.00
2023-04-21T00:55:19.167Z,97593.00
2023-04-21T00:57:49.116Z,97585.00
2023-04-21T01:00:17.803Z,97585.00
2023-04-21T01:02:46.370Z,97587.00
2023-04-21T01:05:16.404Z,97587.00
2023-04-21T01:07:44.754Z,97590.00
2023-04-21T01:10:12.812Z,97594.00
2023-04-21T01:12:45.156Z,97603.00
2023-04-21T01:15:15.255Z,97594.00
2023-04-21T01:17:43.488Z,97600.00
2023-04-21T01:20:13.406Z,97596.00
2023-04-21T01:22:44.620Z,97609.00
2023-04-21T01:25:12.401Z,97600.00
2023-04-21T01:27:40.145Z,97602.00
2023-04-21T01:30:10.021Z,97601.00
2023-04-21T01:32:37.867Z,97606.00
2023-04-21T01:35:06.628Z,97615.00
2023-04-21T01:37:35.545Z,97607.00
2023-04-21T01:40:07.287Z,97615.00
2023-04-21T01:42:39.219Z,97609.00
2023-04-21T01:45:08.517Z,97607.00
2023-04-21T01:47:36.509Z,97607.00
2023-04-21T01:50:04.703Z,97605.00
2023-04-21T01:52:32.394Z,97611.00
2023-04-21T01:55:00.981Z,97606.00
2023-04-21T01:57:29.971Z,97611.00
2023-04-21T01:59:57.605Z,97603.00
2023-04-21T02:02:25.439Z,97611.00
2023-04-21T02:04:53.180Z,97608.00
2023-04-21T02:07:20.860Z,97609.00
2023-04-21T02:09:48.475Z,97608.00
2023-04-21T02:12:16.157Z,97611.00
2023-04-21T02:14:47.277Z,97609.00
2023-04-21T02:17:15.374Z,97606.00
2023-04-21T02:19:43.004Z,97607.00
2023-04-21T02:22:12.757Z,97608.00
2023-04-21T02:24:41.709Z,97605.00
2023-04-21T02:27:09.404Z,97596.00
2023-04-21T02:29:37.224Z,97597.00
2023-04-21T02:34:38.338Z,97590.00
2023-04-21T02:37:06.466Z,97588.00
2023-04-21T02:39:34.174Z,97593.00
2023-04-21T02:42:02.114Z,97586.00
2023-04-21T02:44:29.816Z,97587.00
2023-04-21T02:46:57.525Z,97583.00
2023-04-21T02:49:26.606Z,97580.00
2023-04-21T02:51:55.084Z,97590.00
2023-04-21T02:54:22.733Z,97591.00
2023-04-21T02:56:50.520Z,97597.00
2023-04-21T02:59:18.552Z,97599.00
2023-04-21T03:01:49.112Z,97597.00
2023-04-21T03:04:17.312Z,97591.00
2023-04-21T03:06:46.413Z,97583.00
2023-04-21T03:09:14.037Z,97590.00
2023-04-21T03:11:41.711Z,97590.00
2023-04-21T03:14:09.349Z,97583.00
2023-04-21T03:16:36.997Z,97583.00
2023-04-21T03:19:04.634Z,97590.00
2023-04-21T03:21:32.432Z,97590.00
2023-04-21T03:24:01.405Z,97581.00
2023-04-21T03:26:29.094Z,97582.00
2023-04-21T03:28:56.729Z,97581.00
2023-04-21T03:31:24.415Z,97592.00
2023-04-21T03:33:52.057Z,97590.00
2023-04-21T03:36:19.691Z,97589.00
2023-04-21T03:38:47.320Z,97600.00
2023-04-21T03:41:16.369Z,97593.00
2023-04-21T03:43:44.019Z,97594.00
2023-04-21T03:46:19.371Z,97596.00
2023-04-21T03:48:47.542Z,97600.00
2023-04-21T03:51:16.250Z,97597.00
2023-04-21T03:53:43.911Z,97596.00
2023-04-21T03:56:11.576Z,97607.00
2023-04-21T03:58:40.647Z,97600.00
2023-04-21T04:01:08.656Z,97603.00
2023-04-21T04:03:36.399Z,97597.00
2023-04-21T04:06:04.411Z,97605.00
2023-04-21T04:08:32.184Z,97592.00
2023-04-21T04:10:59.836Z,97597.00
2023-04-21T04:13:28.841Z,97594.00
2023-04-21T04:15:58.713Z,97603.00
2023-04-21T04:18:26.490Z,97594.00
2023-04-21T04:20:54.117Z,97599.00
2023-04-21T04:23:21.862Z,97601.00
2023-04-21T04:25:56.394Z,97598.00
2023-04-21T04:28:24.049Z,97603.00
2023-04-21T04:30:52.989Z,97602.00
2023-04-21T04:33:22.084Z,97597.00
2023-04-21T04:35:49.735Z,97600.00
2023-04-21T04:38:17.395Z,97599.00
2023-04-21T04:40:45.436Z,97599.00
2023-04-21T04:43:13.104Z,97595.00
2023-04-21T04:45:46.349Z,97591.00
2023-04-21T04:48:13.992Z,97595.00
2023-04-21T04:50:43.258Z,97592.00
2023-04-21T04:53:10.910Z,97593.00
2023-04-21T04:55:38.645Z,97590.00
2023-04-21T04:58:06.868Z,97595.00
2023-04-21T05:00:34.790Z,97597.00
2023-04-21T05:03:02.553Z,97601.00
2023-04-21T05:05:30.396Z,97598.00
2023-04-21T05:07:59.521Z,97600.00
2023-04-21T05:10:27.320Z,97597.00
2023-04-21T05:12:55.066Z,97592.00
2023-04-21T05:15:23.409Z,97600.00
2023-04-21T05:17:51.597Z,97609.00
2023-04-21T05:20:19.390Z,97602.00
2023-04-21T05:22:47.042Z,97612.00
2023-04-21T05:25:16.254Z,97606.00
2023-04-21T05:27:44.182Z,97615.00
2023-04-21T05:30:12.594Z,97608.00
2023-04-21T05:32:40.361Z,97615.00
2023-04-21T05:35:08.895Z,97617.00
2023-04-21T05:37:36.696Z,97615.00
2023-04-21T05:40:04.620Z,97615.00
2023-04-21T05:42:33.649Z,97614.00
2023-04-21T05:45:01.360Z,97614.00
2023-04-21T05:47:29.042Z,97611.00
2023-04-21T05:49:56.681Z,97604.00
2023-04-21T05:52:24.335Z,97623.00
2023-04-21T05:54:51.955Z,97617.00
2023-04-21T05:57:19.617Z,97616.00
2023-04-21T05:59:48.602Z,97624.00
2023-04-21T06:02:16.336Z,97620.00
2023-04-21T06:04:44.378Z,97615.00
2023-04-21T06:07:13.698Z,97631.00
2023-04-21T06:09:42.150Z,97636.00
2023-04-21T06:12:09.804Z,97635.00
2023-04-21T06:14:37.474Z,97628.00
2023-04-21T06:17:06.471Z,97630.00
2023-04-21T06:19:38.215Z,97618.00
2023-04-21T06:22:05.879Z,97615.00
2023-04-21T06:24:33.900Z,97620.00
2023-04-21T06:27:01.707Z,97627.00
2023-04-21T06:29:29.430Z,97618.00
2023-04-21T06:31:57.134Z,97613.00
2023-04-21T06:34:26.156Z,97613.00
2023-04-21T06:36:54.148Z,97615.00
2023-04-21T06:39:21.900Z,97617.00
2023-04-21T06:41:49.525Z,97620.00
2023-04-21T06:44:17.336Z,97612.00
2023-04-21T06:46:45.136Z,97616.00
2023-04-21T06:49:12.841Z,97617.00
2023-04-21T06:51:42.220Z,97619.00
2023-04-21T06:54:09.959Z,97619.00
2023-04-21T06:56:37.597Z,97618.00
2023-04-21T06:59:05.270Z,97613.00
2023-04-21T07:01:33.031Z,97620.00
2023-04-21T07:04:00.988Z,97623.00
2023-04-21T07:06:28.678Z,97622.00
2023-04-21T07:08:57.673Z,97623.00
2023-04-21T07:11:25.310Z,97630.00
2023-04-21T07:13:52.936Z,97634.00
2023-04-21T07:16:20.630Z,97626.00
2023-04-21T07:18:48.299Z,97629.00
2023-04-21T07:21:15.944Z,97625.00
2023-04-21T07:23:43.618Z,97616.00
2023-04-21T07:26:12.687Z,97614.00
2023-04-21T07:28:40.744Z,97617.00
2023-04-21T07:31:08.384Z,97622.00
2023-04-21T07:33:36.072Z,97615.00
2023-04-21T07:36:03.746Z,97611.00
2023-04-21T07:38:31.382Z,97609.00
2023-04-21T07:41:00.150Z,97621.00
2023-04-21T07:43:31.272Z,97616.00
2023-04-21T07:45:59.067Z,97625.00
2023-04-21T07:48:26.802Z,97613.00
2023-04-21T07:50:54.468Z,97625.00
2023-04-21T07:53:22.181Z,97614.00
2023-04-21T07:55:49.810Z,97608.00
2023-04-21T07:58:17.551Z,97613.00
2023-04-21T08:00:46.522Z,97610.00
2023-04-21T08:03:14.417Z,97611.00
2023-04-21T08:05:42.364Z,97605.00
2023-04-21T08:08:10.185Z,97603.00
2023-04-21T08:10:37.934Z,97607.00
2023-04-21T08:13:06.520Z,97607.00
2023-04-21T08:15:34.868Z,97606.00
2023-04-21T08:18:04.022Z,97595.00
2023-04-21T08:20:31.741Z,97596.00
2023-04-21T08:22:59.561Z,97591.00
2023-04-21T08:25:27.380Z,97582.00
2023-04-21T08:27:55.065Z,97587.00
2023-04-21T08:30:22.718Z,97585.00
2023-04-21T08:32:50.468Z,97588.00
2023-04-21T08:35:19.579Z,97585.00
2023-04-21T08:37:47.275Z,97594.00
2023-04-21T08:40:15.192Z,97589.00
2023-04-21T08:42:43.447Z,97579.00
2023-04-21T08:45:11.795Z,97593.00
2023-04-21T08:47:42.254Z,97589.00
2023-04-21T08:50:14.071Z,97589.00
2023-04-21T08:52:43.144Z,97588.00
2023-04-21T08:55:12.961Z,97591.00
2023-04-21T08:57:40.681Z,97583.00
2023-04-21T09:00:09.651Z,97591.00
2023-04-21T09:03:00.184Z,97591.00
2023-04-21T09:05:30.697Z,97595.00
2023-04-21T09:08:10.454Z,97589.00
2023-04-21T09:10:46.221Z,97590.00
2023-04-21T09:13:13.961Z,97589.00
2023-04-21T09:15:42.504Z,97583.00
2023-04-21T09:18:15.158Z,97590.00
2023-04-21T09:20:44.302Z,97590.00
2023-04-21T09:23:14.132Z,97599.00
2023-04-21T09:25:42.919Z,97591.00
2023-04-21T09:28:11.731Z,97585.00
2023-04-21T09:30:40.532Z,97590.00
2023-04-21T09:33:20.184Z,97586.00
2023-04-21T09:35:55.442Z,97589.00
2023-04-21T09:38:24.447Z,97588.00
2023-04-21T09:40:58.189Z,97586.00
2023-04-21T09:43:26.043Z,97584.00
2023-04-21T09:45:55.407Z,97580.00
2023-04-21T09:48:24.590Z,97581.00
2023-04-21T09:53:40.661Z,97579.00
2023-04-21T09:56:12.407Z,97586.00
2023-04-21T09:58:45.066Z,97585.00
2023-04-21T10:01:14.412Z,97582.00
2023-04-21T10:03:46.266Z,97577.00
2023-04-21T10:06:15.583Z,97580.00
2023-04-21T10:08:45.339Z,97568.00
2023-04-21T10:11:13.968Z,97562.00
2023-04-21T10:13:43.103Z,97566.00
2023-04-21T10:16:11.385Z,97563.00
2023-04-21T10:18:40.079Z,97563.00
2023-04-21T10:21:09.710Z,97565.00
2023-04-21T10:23:38.877Z,97557.00
2023-04-21T10:26:11.186Z,97548.00
2023-04-21T10:28:53.073Z,97546.00
2023-04-21T10:31:27.127Z,97554.00
2023-04-21T10:34:17.711Z,97545.00
2023-04-21T10:37:17.362Z,97547.00
2023-04-21T10:39:54.822Z,97541.00
2023-04-21T10:42:36.827Z,97532.00
2023-04-21T10:45:10.038Z,97535.00
2023-04-21T10:47:44.496Z,97534.00
2023-04-21T10:50:21.123Z,97531.00
2023-04-21T10:52:55.151Z,97533.00
2023-04-21T10:55:23.624Z,97519.00
2023-04-21T10:57:52.624Z,97529.00
2023-04-21T11:00:22.945Z,97525.00
2023-04-21T11:02:58.776Z,97525.00
2023-04-21T11:05:31.092Z,97514.00
2023-04-21T11:08:11.341Z,97505.00
2023-04-21T11:10:54.544Z,97499.00
2023-04-21T11:13:25.045Z,97502.00
2023-04-21T11:16:14.112Z,97515.00
2023-04-21T11:18:43.591Z,97513.00
2023-04-21T11:21:15.942Z,97503.00
2023-04-21T11:23:49.852Z,97499.00
2023-04-21T11:26:17.755Z,97501.00
2023-04-21T11:28:50.550Z,97490.00
2023-04-21T11:31:18.394Z,97492.00
2023-04-21T11:33:46.198Z,97489.00
2023-04-21T11:36:13.994Z,97488.00
2023-04-21T11:38:42.206Z,97493.00
2023-04-21T11:41:10.851Z,97491.00
2023-04-21T11:43:38.876Z,97485.00
2023-04-21T11:46:17.732Z,97481.00
2023-04-21T11:48:45.938Z,97484.00
2023-04-21T11:51:20.015Z,97482.00
2023-04-21T11:53:49.774Z,97477.00
2023-04-21T11:56:19.810Z,97480.00
2023-04-21T11:58:47.592Z,97479.00
2023-04-21T12:01:18.100Z,97471.00
2023-04-21T12:03:52.505Z,97458.00
2023-04-21T12:06:24.672Z,97465.00
2023-04-21T12:08:57.521Z,97461.00
2023-04-21T12:11:25.908Z,97465.00
2023-04-21T12:13:53.531Z,97459.00
2023-04-21T12:16:22.646Z,97462.00
2023-04-21T12:18:50.334Z,97468.00
2023-04-21T12:21:18.201Z,97456.00
2023-04-21T12:23:45.950Z,97454.00
2023-04-21T12:26:13.645Z,97452.00
2023-04-21T12:28:41.365Z,97452.00
2023-04-21T12:31:09.135Z,97453.00
2023-04-21T12:33:38.370Z,97448.00
2023-04-21T12:36:06.299Z,97445.00
2023-04-21T12:38:33.957Z,97442.00
2023-04-21T12:41:01.651Z,97449.00
2023-04-21T12:43:29.261Z,97444.00
2023-04-21T12:45:57.025Z,97434.00
2023-04-21T12:48:25.324Z,97432.00
2023-04-21T12:50:54.340Z,97431.00
2023-04-21T12:53:22.041Z,97439.00
2023-04-21T12:55:57.318Z,97446.00
2023-04-21T12:58:28.961Z,97440.00
2023-04-21T13:00:56.645Z,97432.00
2023-04-21T13:03:24.525Z,97440.00
2023-04-21T13:05:54.240Z,97435.00
2023-04-21T13:08:22.382Z,97437.00
2023-04-21T13:10:50.075Z,97423.00
2023-04-21T13:13:17.769Z,97440.00
2023-04-21T13:15:45.733Z,97432.00
2023-04-21T13:18:13.417Z,97432.00
2023-04-21T13:20:41.048Z,97437.00
2023-04-21T13:23:11.418Z,97440.00
2023-04-21T13:25:39.217Z,97423.00
2023-04-21T13:28:07.603Z,97428.00
2023-04-21T13:30:36.628Z,97429.00
2023-04-21T13:33:04.733Z,97422.00
2023-04-21T13:35:32.705Z,97428.00
2023-04-21T13:38:00.362Z,97431.00
2023-04-21T13:40:29.546Z,97436.00
2023-04-21T13:42:58.691Z,97435.00
2023-04-21T13:45:27.263Z,97428.00
2023-04-21T13:47:55.072Z,97440.00
2023-04-21T13:50:23.283Z,97433.00
2023-04-21T13:52:51.349Z,97429.00
2023-04-21T13:55:19.190Z,97428.00
2023-04-21T13:57:48.299Z,97428.00
2023-04-21T14:00:16.988Z,97424.00
2023-04-21T14:02:44.764Z,97414.00
2023-04-21T14:05:13.177Z,97410.00
2023-04-21T14:07:40.930Z,97405.00
2023-04-21T14:10:09.456Z,97404.00
2023-04-21T14:12:37.115Z,97404.00
2023-04-21T14:15:06.943Z,97406.00
2023-04-21T14:17:34.705Z,97402.00
2023-04-21T14:20:02.481Z,97408.00
2023-04-21T14:22:30.394Z,97404.00
2023-04-21T14:24:59.635Z,97398.00
2023-04-21T14:27:27.524Z,97387.00
2023-04-21T14:29:55.136Z,97383.00
2023-04-21T14:32:24.225Z,97386.00
2023-04-21T14:34:53.555Z,97378.00
2023-04-21T14:37:21.616Z,97379.00
2023-04-21T14:39:49.256Z,97375.00
2023-04-21T14:42:19.350Z,97376.00
2023-04-21T14:44:47.061Z,97375.00
2023-04-21T14:47:14.792Z,97366.00
2023-04-21T14:49:43.839Z,97368.00
2023-04-21T14:52:11.557Z,97375.00
2023-04-21T14:54:39.280Z,97365.00
2023-04-21T14:57:19.617Z,97373.00
2023-04-21T14:59:49.053Z,97367.00
2023-04-21T15:02:17.033Z,97366.00
2023-04-21T15:04:46.261Z,97363.00
2023-04-21T15:07:14.352Z,97367.00
2023-04-21T15:09:45.603Z,97369.00
2023-04-21T15:12:14.692Z,97359.00
2023-04-21T15:14:42.475Z,97359.00
2023-04-21T15:17:10.263Z,97357.00
2023-04-21T15:19:38.090Z,97353.00
2023-04-21T15:22:07.202Z,97356.00
2023-04-21T15:24:34.988Z,97349.00
2023-04-21T15:27:02.748Z,97355.00
2023-04-21T15:29:30.468Z,97343.00
2023-04-21T15:31:58.244Z,97341.00
2023-04-21T15:34:26.013Z,97341.00
2023-04-21T15:36:54.574Z,97337.00
2023-04-21T15:39:23.609Z,97344.00
2023-04-21T15:41:51.364Z,97335.00
2023-04-21T15:44:19.047Z,97326.00
2023-04-21T15:46:46.790Z,97331.00
2023-04-21T15:49:14.606Z,97328.00
2023-04-21T15:51:42.259Z,97326.00
2023-04-21T15:54:11.212Z,97332.00
2023-04-21T15:56:40.308Z,97329.00
2023-04-21T15:59:07.970Z,97328.00
2023-04-21T16:01:35.710Z,97325.00
2023-04-21T16:04:03.665Z,97331.00
2023-04-21T16:06:31.577Z,97325.00
2023-04-21T16:08:59.263Z,97325.00
2023-04-21T16:11:29.104Z,97331.00
2023-04-21T16:13:58.200Z,97330.00
2023-04-21T16:16:26.001Z,97321.00
2023-04-21T16:18:53.742Z,97326.00
2023-04-21T16:21:21.538Z,97325.00
2023-04-21T16:23:49.666Z,97319.00
2023-04-21T16:26:17.337Z,97314.00
2023-04-21T16:28:45.029Z,97313.00
2023-04-21T16:31:14.063Z,97316.00
2023-04-21T16:33:41.796Z,97314.00
2023-04-21T16:36:09.652Z,97310.00
2023-04-21T16:38:37.312Z,97306.00
2023-04-21T16:41:05.113Z,97308.00
2023-04-21T16:43:32.738Z,97308.00
2023-04-21T16:46:00.406Z,97308.00
2023-04-21T16:48:29.450Z,97309.00
2023-04-21T16:50:57.129Z,97311.00
2023-04-21T16:53:25.515Z,97316.00
2023-04-21T16:55:53.442Z,97314.00
2023-04-21T16:58:22.089Z,97316.00
2023-04-21T17:00:49.884Z,97310.00
2023-04-21T17:03:17.751Z,97311.00
2023-04-21T17:05:46.991Z,97315.00
2023-04-21T17:08:14.644Z,97312.00
2023-04-21T17:10:42.289Z,97320.00
2023-04-21T17:13:09.899Z,97320.00
2023-04-21T17:15:37.637Z,97323.00
2023-04-21T17:18:05.963Z,97315.00
2023-04-21T17:20:34.975Z,97312.00
2023-04-21T17:23:04.180Z,97323.00
2023-04-21T17:25:32.004Z,97320.00
2023-04-21T17:27:59.666Z,97322.00
2023-04-21T17:30:27.744Z,97332.00
2023-04-21T17:33:08.266Z,97327.00
2023-04-21T17:35:55.720Z,97322.00
2023-04-21T17:38:32.107Z,97323.00
2023-04-21T17:41:01.874Z,97328.00
2023-04-21T17:43:29.617Z,97329.00
2023-04-21T17:45:57.360Z,97325.00
2023-04-21T17:48:25.083Z,97330.00
2023-04-21T17:50:52.738Z,97331.00
2023-04-21T17:53:20.899Z,97333.00
2023-04-21T17:55:49.964Z,97338.00
2023-04-21T17:58:17.899Z,97339.00
2023-04-21T18:00:45.687Z,97346.00
2023-04-21T18:03:13.552Z,97341.00
2023-04-21T18:05:41.393Z,97345.00
2023-04-21T18:08:11.217Z,97346.00
2023-04-21T18:10:39.004Z,97349.00
2023-04-21T18:13:08.108Z,97352.00
2023-04-21T18:15:39.207Z,97339.00
2023-04-21T18:18:07.313Z,97340.00
2023-04-21T18:20:35.464Z,97344.00
2023-04-21T18:23:03.868Z,97344.00
2023-04-21T18:25:42.143Z,97345.00
2023-04-21T18:28:12.816Z,97351.00
2023-04-21T18:30:40.947Z,97349.00
2023-04-21T18:33:09.113Z,97355.00
2023-04-21T18:35:37.023Z,97349.00
2023-04-21T18:38:07.809Z,97357.00
2023-04-21T18:40:37.078Z,97361.00
2023-04-21T18:43:05.058Z,97365.00
2023-04-21T18:45:34.306Z,97361.00
2023-04-21T18:48:06.205Z,97362.00
2023-04-21T18:50:40.051Z,97369.00
2023-04-21T18:53:08.556Z,97368.00
2023-04-21T18:55:37.424Z,97371.00
2023-04-21T18:58:05.232Z,97377.00
2023-04-21T19:00:37.348Z,97386.00
2023-04-21T19:03:05.950Z,97374.00
2023-04-21T19:05:35.951Z,97381.00
2023-04-21T19:08:03.942Z,97378.00
2023-04-21T19:10:35.480Z,97382.00
2023-04-21T19:13:03.193Z,97379.00
2023-04-21T19:15:30.949Z,97374.00
2023-04-21T19:18:00.131Z,97387.00
2023-04-21T19:20:27.859Z,97383.00
2023-04-21T19:22:55.464Z,97389.00
2023-04-21T19:25:23.121Z,97383.00
2023-04-21T19:27:51.500Z,97389.00
2023-04-21T19:30:19.202Z,97393.00
2023-04-21T19:32:47.146Z,97393.00
2023-04-21T19:35:16.557Z,97397.00
2023-04-21T19:37:45.091Z,97398.00
2023-04-21T19:40:13.194Z,97404.00
2023-04-21T19:42:41.948Z,97410.00
2023-04-21T19:45:11.086Z,97405.00
2023-04-21T19:47:38.738Z,97403.00
2023-04-21T19:50:08.258Z,97404.00
2023-04-21T19:52:37.336Z,97412.00
2023-04-21T19:55:05.625Z,97413.00
2023-04-21T19:57:33.318Z,97412.00
2023-04-21T20:00:01.040Z,97408.00
2023-04-21T20:02:29.136Z,97410.00
2023-04-21T20:04:57.080Z,97410.00
2023-04-21T20:07:24.917Z,97407.00
2023-04-21T20:09:53.975Z,97409.00
2023-04-21T20:12:21.613Z,97413.00
2023-04-21T20:14:49.247Z,97414.00
2023-04-21T20:17:17.077Z,97419.00
2023-04-21T20:19:46.797Z,97409.00
2023-04-21T20:22:17.141Z,97414.00
2023-04-21T20:24:44.777Z,97417.00
2023-04-21T20:27:14.063Z,97424.00
2023-04-21T20:29:42.148Z,97416.00
2023-04-21T20:32:10.389Z,97415.00
2023-04-21T20:34:38.030Z,97415.00
2023-04-21T20:37:05.878Z,97420.00
2023-04-21T20:39:33.552Z,97424.00
2023-04-21T20:42:12.508Z,97418.00
2023-04-21T20:44:42.716Z,97421.00
2023-04-21T20:47:11.444Z,97422.00
2023-04-21T20:49:40.016Z,97420.00
2023-04-21T20:52:08.009Z,97424.00
2023-04-21T20:54:36.051Z,97421.00
2023-04-21T20:57:03.823Z,97416.00
2023-04-21T20:59:31.504Z,97420.00
2023-04-21T21:02:00.577Z,97427.00
2023-04-21T21:04:28.300Z,97426.00
2023-04-21T21:06:56.114Z,97430.00
2023-04-21T21:09:23.966Z,97431.00
2023-04-21T21:11:51.720Z,97438.00
2023-04-21T21:14:19.476Z,97435.00
2023-04-21T21:16:47.440Z,97443.00
2023-04-21T21:19:16.642Z,97446.00
2023-04-21T21:21:44.286Z,97437.00
2023-04-21T21:24:11.925Z,97441.00
2023-04-21T21:26:42.583Z,97440.00
2023-04-21T21:29:10.575Z,97441.00
2023-04-21T21:31:38.231Z,97449.00
2023-04-21T21:34:06.158Z,97437.00
2023-04-21T21:36:35.245Z,97440.00
2023-04-21T21:39:02.938Z,97437.00
2023-04-21T21:41:30.653Z,97438.00
2023-04-21T21:43:58.296Z,97437.00
2023-04-21T21:46:26.031Z,97439.00
2023-04-21T21:48:53.657Z,97447.00
2023-04-21T21:51:21.306Z,97440.00
2023-04-21T21:53:50.401Z,97445.00
2023-04-21T21:56:18.077Z,97448.00
2023-04-21T21:58:45.714Z,97444.00
2023-04-21T22:01:15.176Z,97445.00
2023-04-21T22:03:43.038Z,97446.00
2023-04-21T22:06:10.991Z,97441.00
2023-04-21T22:08:38.801Z,97447.00
2023-04-21T22:11:08.179Z,97449.00
2023-04-21T22:13:35.877Z,97446.00
2023-04-21T22:16:03.721Z,97456.00
2023-04-21T22:18:31.389Z,97453.00
2023-04-21T22:20:59.639Z,97450.00
2023-04-21T22:23:27.301Z,97449.00
2023-04-21T22:25:54.963Z,97449.00
2023-04-21T22:28:24.162Z,97452.00
2023-04-21T22:30:51.940Z,97441.00
2023-04-21T22:33:20.085Z,97447.00
2023-04-21T22:35:47.707Z,97450.00
2023-04-21T22:38:15.331Z,97454.00
2023-04-21T22:40:42.979Z,97455.00
2023-04-21T22:43:10.744Z,97466.00
2023-04-21T22:45:39.749Z,97471.00
2023-04-21T22:48:07.774Z,97465.00
2023-04-21T22:50:35.511Z,97466.00
2023-04-21T22:53:03.168Z,97466.00
2023-04-21T22:55:30.853Z,97466.00
2023-04-21T22:57:58.525Z,97468.00
2023-04-21T23:00:26.773Z,97469.00
2023-04-21T23:02:56.108Z,97468.00
2023-04-21T23:05:23.883Z,97470.00
2023-04-21T23:07:51.733Z,97473.00
2023-04-21T23:10:19.562Z,97465.00
2023-04-21T23:12:47.211Z,97470.00
2023-04-21T23:15:14.903Z,97464.00
2023-04-21T23:17:45.233Z,97464.00
2023-04-21T23:20:14.587Z,97465.00
2023-04-21T23:22:42.522Z,97466.00
2023-04-21T23:25:10.747Z,97464.00
2023-04-21T23:27:38.398Z,97462.00
2023-04-21T23:30:07.126Z,97459.00
2023-04-21T23:32:34.837Z,97471.00
2023-04-21T23:35:02.477Z,97468.00
2023-04-21T23:37:31.480Z,97464.00
2023-04-21T23:39:59.085Z,97466.00
2023-04-21T23:42:26.864Z,97468.00
2023-04-21T23:44:54.522Z,97465.00
2023-04-21T23:47:22.208Z,97454.00
2023-04-21T23:49:49.848Z,97456.00
2023-04-21T23:52:17.512Z,97457.00
2023-04-21T23:54:46.494Z,97458.00
2023-04-21T23:57:14.344Z,97458.00
2023-04-21T23:59:42.000Z,97445.00
