createdAt,value
2023-03-17T00:00:42.790Z,11.20
2023-03-17T00:03:20.189Z,11.30
2023-03-17T00:05:48.026Z,11.20
2023-03-17T00:08:33.556Z,11.30
2023-03-17T00:11:01.211Z,11.30
2023-03-17T00:13:28.510Z,11.30
2023-03-17T00:15:59.039Z,11.40
2023-03-17T00:18:26.237Z,11.40
2023-03-17T00:20:53.651Z,11.40
2023-03-17T00:23:22.382Z,11.40
2023-03-17T00:25:49.876Z,11.40
2023-03-17T00:28:25.731Z,11.40
2023-03-17T00:30:59.221Z,11.40
2023-03-17T00:33:28.637Z,11.40
2023-03-17T00:35:56.057Z,11.40
2023-03-17T00:38:25.349Z,11.40
2023-03-17T00:40:52.565Z,11.40
2023-03-17T00:43:22.324Z,11.50
2023-03-17T00:45:49.516Z,11.50
2023-03-17T00:48:19.037Z,11.50
2023-03-17T00:50:46.689Z,11.50
2023-03-17T00:53:15.037Z,11.50
2023-03-17T00:55:43.671Z,11.50
2023-03-17T00:58:28.925Z,11.50
2023-03-17T01:00:56.579Z,11.50
2023-03-17T01:03:24.057Z,11.60
2023-03-17T01:05:51.721Z,11.60
2023-03-17T01:08:19.300Z,11.60
2023-03-17T01:10:46.373Z,11.70
2023-03-17T01:13:13.957Z,11.70
2023-03-17T01:15:46.550Z,11.70
2023-03-17T01:18:16.128Z,11.70
2023-03-17T01:20:43.295Z,11.70
2023-03-17T01:23:11.021Z,11.70
2023-03-17T01:25:38.722Z,11.70
2023-03-17T01:28:06.063Z,11.70
2023-03-17T01:30:39.999Z,11.70
2023-03-17T01:33:10.677Z,11.70
2023-03-17T01:35:38.471Z,11.70
2023-03-17T01:38:06.845Z,11.70
2023-03-17T01:40:36.432Z,11.70
2023-03-17T01:43:08.476Z,11.70
2023-03-17T01:46:07.508Z,11.70
2023-03-17T01:48:40.888Z,11.70
2023-03-17T01:51:09.020Z,11.70
2023-03-17T01:53:36.329Z,11.70
2023-03-17T01:56:03.953Z,11.70
2023-03-17T01:58:31.228Z,11.60
2023-03-17T02:00:58.847Z,11.60
2023-03-17T02:03:28.292Z,11.60
2023-03-17T02:05:55.760Z,11.60
2023-03-17T02:08:24.184Z,11.60
2023-03-17T02:10:52.656Z,11.60
2023-03-17T02:13:19.779Z,11.70
2023-03-17T02:15:53.081Z,11.60
2023-03-17T02:18:21.188Z,11.60
2023-03-17T02:20:48.204Z,11.60
2023-03-17T02:23:18.144Z,11.70
2023-03-17T02:25:46.192Z,11.60
2023-03-17T02:28:21.636Z,11.60
2023-03-17T02:30:49.591Z,11.70
2023-03-17T02:33:18.327Z,11.70
2023-03-17T02:35:46.418Z,11.70
2023-03-17T02:38:19.185Z,11.60
2023-03-17T02:40:46.811Z,11.70
2023-03-17T02:43:15.202Z,11.70
2023-03-17T02:45:42.470Z,11.70
2023-03-17T02:48:12.318Z,11.70
2023-03-17T02:50:39.518Z,11.60
2023-03-17T02:53:09.973Z,11.70
2023-03-17T02:55:37.487Z,11.70
2023-03-17T02:58:04.658Z,11.70
2023-03-17T03:00:32.280Z,11.70
2023-03-17T03:02:59.799Z,11.70
2023-03-17T03:05:26.879Z,11.70
2023-03-17T03:07:54.427Z,11.70
2023-03-17T03:10:22.204Z,11.70
2023-03-17T03:12:49.380Z,11.70
2023-03-17T03:15:16.912Z,11.70
2023-03-17T03:17:44.198Z,11.70
2023-03-17T03:20:13.029Z,11.70
2023-03-17T03:22:40.901Z,11.70
2023-03-17T03:25:08.757Z,11.60
2023-03-17T03:27:36.219Z,11.70
2023-03-17T03:30:03.958Z,11.70
2023-03-17T03:32:31.721Z,11.70
2023-03-17T03:34:58.994Z,11.70
2023-03-17T03:37:26.331Z,11.70
2023-03-17T03:39:53.546Z,11.70
2023-03-17T03:42:20.931Z,11.70
2023-03-17T03:44:48.831Z,11.70
2023-03-17T03:47:16.266Z,11.70
2023-03-17T03:49:43.603Z,11.70
2023-03-17T03:52:11.112Z,11.70
2023-03-17T03:54:38.268Z,11.70
2023-03-17T03:57:05.909Z,11.70
2023-03-17T03:59:33.267Z,11.70
2023-03-17T04:02:00.723Z,11.70
2023-03-17T04:04:28.115Z,11.70
2023-03-17T04:06:55.299Z,11.60
2023-03-17T04:09:22.598Z,11.60
2023-03-17T04:11:49.664Z,11.60
2023-03-17T04:14:16.958Z,11.60
2023-03-17T04:16:44.269Z,11.60
2023-03-17T04:19:11.439Z,11.60
2023-03-17T04:21:41.750Z,11.60
2023-03-17T04:24:09.260Z,11.60
2023-03-17T04:26:36.973Z,11.60
2023-03-17T04:29:04.179Z,11.60
2023-03-17T04:31:31.622Z,11.60
2023-03-17T04:33:58.714Z,11.60
2023-03-17T04:36:25.993Z,11.50
2023-03-17T04:38:53.500Z,11.60
2023-03-17T04:41:21.417Z,11.60
2023-03-17T04:43:48.772Z,11.50
2023-03-17T04:46:16.517Z,11.40
2023-03-17T04:48:43.632Z,11.30
2023-03-17T04:51:11.846Z,11.30
2023-03-17T04:53:39.512Z,11.20
2023-03-17T04:56:07.418Z,11.10
2023-03-17T04:58:34.731Z,11.10
2023-03-17T05:01:03.826Z,11.10
2023-03-17T05:03:31.480Z,11.00
2023-03-17T05:05:58.856Z,11.00
2023-03-17T05:08:31.478Z,11.00
2023-03-17T05:10:58.810Z,11.00
2023-03-17T05:13:26.582Z,11.00
2023-03-17T05:15:54.807Z,11.00
2023-03-17T05:18:24.274Z,10.90
2023-03-17T05:20:51.814Z,11.00
2023-03-17T05:23:19.072Z,11.00
2023-03-17T05:25:46.943Z,11.00
2023-03-17T05:28:14.398Z,11.00
2023-03-17T05:30:42.870Z,11.00
2023-03-17T05:33:10.281Z,11.00
2023-03-17T05:35:38.393Z,11.00
2023-03-17T05:38:05.706Z,11.00
2023-03-17T05:40:33.261Z,11.00
2023-03-17T05:43:01.394Z,11.10
2023-03-17T05:45:29.470Z,11.10
2023-03-17T05:47:56.967Z,11.10
2023-03-17T05:50:24.600Z,11.10
2023-03-17T05:52:52.375Z,11.10
2023-03-17T05:55:19.863Z,11.10
2023-03-17T05:57:47.264Z,11.10
2023-03-17T06:00:16.326Z,11.10
2023-03-17T06:02:43.547Z,11.10
2023-03-17T06:05:10.802Z,11.10
2023-03-17T06:07:50.745Z,11.10
2023-03-17T06:10:19.143Z,11.10
2023-03-17T06:12:46.667Z,11.10
2023-03-17T06:15:13.854Z,11.10
2023-03-17T06:17:40.976Z,11.10
2023-03-17T06:20:09.075Z,11.10
2023-03-17T06:22:37.676Z,11.10
2023-03-17T06:25:13.138Z,11.10
2023-03-17T06:27:41.234Z,11.10
2023-03-17T06:30:09.239Z,11.10
2023-03-17T06:32:37.069Z,11.10
2023-03-17T06:35:05.891Z,11.00
2023-03-17T06:37:33.577Z,11.10
2023-03-17T06:40:01.270Z,11.00
2023-03-17T06:42:28.892Z,11.00
2023-03-17T06:44:56.181Z,11.00
2023-03-17T06:47:25.905Z,11.00
2023-03-17T06:49:53.702Z,11.10
2023-03-17T06:52:21.063Z,11.10
2023-03-17T06:54:48.650Z,11.10
2023-03-17T06:57:16.038Z,11.10
2023-03-17T06:59:43.269Z,11.20
2023-03-17T07:02:11.813Z,11.10
2023-03-17T07:04:39.517Z,11.10
2023-03-17T07:07:09.644Z,11.10
2023-03-17T07:09:37.435Z,11.10
2023-03-17T07:12:05.913Z,11.20
2023-03-17T07:14:34.384Z,11.20
2023-03-17T07:17:23.439Z,11.20
2023-03-17T07:20:26.422Z,11.30
2023-03-17T07:22:53.837Z,11.30
2023-03-17T07:25:20.996Z,11.40
2023-03-17T07:27:48.229Z,11.40
2023-03-17T07:30:21.850Z,11.50
2023-03-17T07:32:49.349Z,11.50
2023-03-17T07:35:16.856Z,11.50
2023-03-17T07:37:44.727Z,11.60
2023-03-17T07:40:12.257Z,11.60
2023-03-17T07:42:39.631Z,11.60
2023-03-17T07:45:08.160Z,11.60
2023-03-17T07:47:35.876Z,11.60
2023-03-17T07:50:03.443Z,11.60
2023-03-17T07:52:30.884Z,11.60
2023-03-17T07:54:58.547Z,11.60
2023-03-17T07:57:25.828Z,11.60
2023-03-17T07:59:53.212Z,11.60
2023-03-17T08:02:21.442Z,11.60
2023-03-17T08:04:48.940Z,11.50
2023-03-17T08:07:16.376Z,11.50
2023-03-17T08:09:43.694Z,11.50
2023-03-17T08:12:11.803Z,11.40
2023-03-17T08:14:39.586Z,11.40
2023-03-17T08:17:10.693Z,11.40
2023-03-17T08:19:37.856Z,11.40
2023-03-17T08:22:05.938Z,11.40
2023-03-17T08:24:33.509Z,11.40
2023-03-17T08:27:01.039Z,11.50
2023-03-17T08:29:29.316Z,11.50
2023-03-17T08:31:57.668Z,11.60
2023-03-17T08:34:24.795Z,11.60
2023-03-17T08:36:52.129Z,11.70
2023-03-17T08:39:19.746Z,11.80
2023-03-17T08:41:47.130Z,11.70
2023-03-17T08:44:14.930Z,11.80
2023-03-17T08:46:42.095Z,11.80
2023-03-17T08:49:10.293Z,11.80
2023-03-17T08:51:38.215Z,11.80
2023-03-17T08:54:06.262Z,11.80
2023-03-17T08:56:33.584Z,11.80
2023-03-17T08:59:01.087Z,11.70
2023-03-17T09:01:28.634Z,11.70
2023-03-17T09:03:56.076Z,11.70
2023-03-17T09:06:23.559Z,11.70
2023-03-17T09:08:55.407Z,11.70
2023-03-17T09:11:32.986Z,11.70
2023-03-17T09:14:03.745Z,11.70
2023-03-17T09:16:52.395Z,11.70
2023-03-17T09:20:04.357Z,11.80
2023-03-17T09:22:31.656Z,11.80
2023-03-17T09:25:08.144Z,11.90
2023-03-17T09:27:39.183Z,11.90
2023-03-17T09:30:11.145Z,11.90
2023-03-17T09:32:42.751Z,12.00
2023-03-17T09:35:12.564Z,12.00
2023-03-17T09:37:39.711Z,12.00
2023-03-17T09:40:09.407Z,12.10
2023-03-17T09:42:55.060Z,12.10
2023-03-17T09:45:43.662Z,12.10
2023-03-17T09:48:39.716Z,12.20
2023-03-17T09:51:09.204Z,12.20
2023-03-17T09:53:48.263Z,12.30
2023-03-17T09:56:16.733Z,12.30
2023-03-17T09:59:05.670Z,12.40
2023-03-17T10:01:33.253Z,12.60
2023-03-17T10:04:02.866Z,12.90
2023-03-17T10:06:43.800Z,13.10
2023-03-17T10:09:26.605Z,13.30
2023-03-17T10:12:19.979Z,13.40
2023-03-17T10:15:02.105Z,13.20
2023-03-17T10:17:40.853Z,13.10
2023-03-17T10:20:18.091Z,12.90
2023-03-17T10:22:51.539Z,12.90
2023-03-17T10:25:26.855Z,13.00
2023-03-17T10:28:14.699Z,13.00
2023-03-17T10:30:42.669Z,13.00
2023-03-17T10:33:11.112Z,13.00
2023-03-17T10:35:39.831Z,13.00
2023-03-17T10:38:17.169Z,12.90
2023-03-17T10:40:58.564Z,12.90
2023-03-17T10:43:29.921Z,12.90
2023-03-17T10:46:02.961Z,12.90
2023-03-17T10:48:31.610Z,12.90
2023-03-17T10:50:59.080Z,12.90
2023-03-17T10:53:30.051Z,12.90
2023-03-17T10:56:08.518Z,12.80
2023-03-17T10:58:47.791Z,12.80
2023-03-17T11:01:39.339Z,12.80
2023-03-17T11:04:43.629Z,12.70
2023-03-17T11:07:19.183Z,12.70
2023-03-17T11:09:50.998Z,12.60
2023-03-17T11:12:50.363Z,12.60
2023-03-17T11:15:18.313Z,12.60
2023-03-17T11:17:48.478Z,12.60
2023-03-17T11:20:31.691Z,12.60
2023-03-17T11:23:25.720Z,12.60
2023-03-17T11:26:24.625Z,12.70
2023-03-17T11:29:18.401Z,12.80
2023-03-17T11:31:56.418Z,12.80
2023-03-17T11:34:23.576Z,12.80
2023-03-17T11:37:10.347Z,12.80
2023-03-17T11:39:47.513Z,12.70
2023-03-17T11:42:17.467Z,12.70
2023-03-17T11:44:53.857Z,12.70
2023-03-17T11:48:01.080Z,12.70
2023-03-17T11:50:56.764Z,12.70
2023-03-17T11:53:58.170Z,12.70
2023-03-17T11:57:14.432Z,12.70
2023-03-17T12:00:46.179Z,12.60
2023-03-17T12:03:46.361Z,12.60
2023-03-17T12:06:56.118Z,12.60
2023-03-17T12:10:04.279Z,12.70
2023-03-17T12:12:45.102Z,12.80
2023-03-17T12:15:31.812Z,12.90
2023-03-17T12:18:25.059Z,12.80
2023-03-17T12:21:29.434Z,12.80
2023-03-17T12:24:02.706Z,12.80
2023-03-17T12:26:39.766Z,12.70
2023-03-17T12:29:14.060Z,12.60
2023-03-17T12:32:05.871Z,12.60
2023-03-17T12:34:46.651Z,12.60
2023-03-17T12:37:20.178Z,12.60
2023-03-17T12:40:01.049Z,12.60
2023-03-17T12:43:09.285Z,12.60
2023-03-17T12:45:54.182Z,12.60
2023-03-17T12:48:49.215Z,12.60
2023-03-17T12:51:46.221Z,12.60
2023-03-17T12:54:28.930Z,12.60
2023-03-17T12:57:02.760Z,12.60
2023-03-17T12:59:31.418Z,12.60
2023-03-17T13:02:12.948Z,12.70
2023-03-17T13:04:41.079Z,12.80
2023-03-17T13:07:15.398Z,12.90
2023-03-17T13:10:10.545Z,12.90
2023-03-17T13:12:41.172Z,12.80
2023-03-17T13:15:37.087Z,12.70
2023-03-17T13:18:31.130Z,12.70
2023-03-17T13:21:02.010Z,12.60
2023-03-17T13:23:36.225Z,12.80
2023-03-17T13:26:04.756Z,12.80
2023-03-17T13:28:39.848Z,12.90
2023-03-17T13:31:15.393Z,13.00
2023-03-17T13:33:45.874Z,13.00
2023-03-17T13:36:21.731Z,13.00
2023-03-17T13:39:27.223Z,13.10
2023-03-17T13:42:17.604Z,13.30
2023-03-17T13:45:17.694Z,13.40
2023-03-17T13:47:46.170Z,13.60
2023-03-17T13:50:16.092Z,13.60
2023-03-17T13:52:58.116Z,13.60
2023-03-17T13:55:29.641Z,13.80
2023-03-17T13:58:11.584Z,14.00
2023-03-17T14:00:44.158Z,14.00
2023-03-17T14:03:19.874Z,14.20
2023-03-17T14:05:47.877Z,14.30
2023-03-17T14:08:20.361Z,14.50
2023-03-17T14:10:56.636Z,14.40
2023-03-17T14:13:29.920Z,14.40
2023-03-17T14:16:27.207Z,14.40
2023-03-17T14:19:21.975Z,14.50
2023-03-17T14:21:49.543Z,14.80
2023-03-17T14:24:24.822Z,15.00
2023-03-17T14:26:52.730Z,15.00
2023-03-17T14:29:27.772Z,14.90
2023-03-17T14:32:02.618Z,14.70
2023-03-17T14:34:30.189Z,14.60
2023-03-17T14:37:01.824Z,14.50
2023-03-17T14:39:29.145Z,14.30
2023-03-17T14:42:02.456Z,14.30
2023-03-17T14:44:39.332Z,14.50
2023-03-17T14:47:14.002Z,14.60
2023-03-17T14:49:41.106Z,14.70
2023-03-17T14:52:17.856Z,14.70
2023-03-17T14:54:44.991Z,14.80
2023-03-17T14:57:15.846Z,14.90
2023-03-17T14:59:43.908Z,14.80
2023-03-17T15:02:21.356Z,14.70
2023-03-17T15:05:01.765Z,14.70
2023-03-17T15:07:39.981Z,14.60
2023-03-17T15:10:17.870Z,14.60
2023-03-17T15:12:48.729Z,14.70
2023-03-17T15:15:23.144Z,14.70
2023-03-17T15:17:58.480Z,14.70
2023-03-17T15:20:25.958Z,14.80
2023-03-17T15:22:56.301Z,14.80
2023-03-17T15:25:40.062Z,14.70
2023-03-17T15:28:18.401Z,14.60
2023-03-17T15:30:50.423Z,14.60
2023-03-17T15:33:30.065Z,14.60
2023-03-17T15:36:00.320Z,14.60
2023-03-17T15:38:27.551Z,14.60
2023-03-17T15:40:54.837Z,14.60
2023-03-17T15:43:22.275Z,14.60
2023-03-17T15:46:02.914Z,14.70
2023-03-17T15:48:32.200Z,14.50
2023-03-17T15:51:00.237Z,14.50
2023-03-17T15:53:28.022Z,14.50
2023-03-17T15:55:55.685Z,14.50
2023-03-17T15:58:23.129Z,14.60
2023-03-17T16:00:55.535Z,14.60
2023-03-17T16:03:29.592Z,14.60
2023-03-17T16:05:56.765Z,14.50
2023-03-17T16:08:24.962Z,14.50
2023-03-17T16:10:52.715Z,14.50
2023-03-17T16:13:20.114Z,14.40
2023-03-17T16:15:55.800Z,14.40
2023-03-17T16:18:32.775Z,14.40
2023-03-17T16:21:00.330Z,14.30
2023-03-17T16:23:29.426Z,14.20
2023-03-17T16:26:11.834Z,14.10
2023-03-17T16:28:42.112Z,14.10
2023-03-17T16:31:21.354Z,14.10
2023-03-17T16:33:50.535Z,14.10
2023-03-17T16:36:18.964Z,14.30
2023-03-17T16:38:46.566Z,14.40
2023-03-17T16:41:21.170Z,14.30
2023-03-17T16:43:59.427Z,14.20
2023-03-17T16:46:27.243Z,14.00
2023-03-17T16:48:54.484Z,13.90
2023-03-17T16:51:22.140Z,13.80
2023-03-17T16:53:49.377Z,13.70
2023-03-17T16:56:18.897Z,13.60
2023-03-17T16:58:46.968Z,13.70
2023-03-17T17:01:19.895Z,13.60
2023-03-17T17:03:47.319Z,13.60
2023-03-17T17:06:14.757Z,13.50
2023-03-17T17:08:43.448Z,13.40
2023-03-17T17:11:13.116Z,13.30
2023-03-17T17:13:41.637Z,13.20
2023-03-17T17:16:30.495Z,13.20
2023-03-17T17:18:57.878Z,13.10
2023-03-17T17:21:26.405Z,13.00
2023-03-17T17:23:53.985Z,13.00
2023-03-17T17:26:21.626Z,13.00
2023-03-17T17:28:48.830Z,13.00
2023-03-17T17:31:18.621Z,12.90
2023-03-17T17:33:45.937Z,12.90
2023-03-17T17:36:15.066Z,12.80
2023-03-17T17:38:42.356Z,12.70
2023-03-17T17:41:09.722Z,12.60
2023-03-17T17:43:37.088Z,12.60
2023-03-17T17:46:04.498Z,12.50
2023-03-17T17:48:31.759Z,12.40
2023-03-17T17:50:58.989Z,12.30
2023-03-17T17:53:26.266Z,12.20
2023-03-17T17:55:53.616Z,12.10
2023-03-17T17:58:23.224Z,12.00
2023-03-17T18:00:51.184Z,11.90
2023-03-17T18:03:22.435Z,11.90
2023-03-17T18:05:49.851Z,11.80
2023-03-17T18:08:17.182Z,11.80
2023-03-17T18:10:44.598Z,11.70
2023-03-17T18:13:11.684Z,11.70
2023-03-17T18:15:38.915Z,11.60
2023-03-17T18:18:06.920Z,11.60
2023-03-17T18:20:34.264Z,11.50
2023-03-17T18:23:01.465Z,11.50
2023-03-17T18:25:28.625Z,11.50
2023-03-17T18:27:56.409Z,11.60
2023-03-17T18:30:28.532Z,11.60
2023-03-17T18:32:57.499Z,11.60
2023-03-17T18:35:25.380Z,11.60
2023-03-17T18:37:52.909Z,11.60
2023-03-17T18:40:20.799Z,11.50
2023-03-17T18:42:48.031Z,11.50
2023-03-17T18:45:15.459Z,11.50
2023-03-17T18:47:42.687Z,11.40
2023-03-17T18:50:11.666Z,11.40
2023-03-17T18:52:41.194Z,11.40
2023-03-17T18:55:09.555Z,11.40
2023-03-17T18:57:39.611Z,11.40
2023-03-17T19:00:08.799Z,11.30
2023-03-17T19:02:40.128Z,11.30
2023-03-17T19:05:10.014Z,11.30
2023-03-17T19:07:40.210Z,11.30
2023-03-17T19:10:08.192Z,11.30
2023-03-17T19:12:37.861Z,11.30
2023-03-17T19:15:06.989Z,11.10
2023-03-17T19:17:34.602Z,11.10
2023-03-17T19:20:02.357Z,11.00
2023-03-17T19:22:29.574Z,10.90
2023-03-17T19:24:56.681Z,10.90
2023-03-17T19:27:28.005Z,10.80
2023-03-17T19:29:55.470Z,10.80
2023-03-17T19:32:22.527Z,10.80
2023-03-17T19:34:49.795Z,10.70
2023-03-17T19:37:17.076Z,10.70
2023-03-17T19:39:47.198Z,10.70
2023-03-17T19:42:16.670Z,10.70
2023-03-17T19:44:44.008Z,10.60
2023-03-17T19:47:11.395Z,10.60
2023-03-17T19:49:38.894Z,10.60
2023-03-17T19:52:06.881Z,10.50
2023-03-17T19:54:34.671Z,10.50
2023-03-17T19:57:01.909Z,10.50
2023-03-17T19:59:29.215Z,10.50
2023-03-17T20:01:56.935Z,10.40
2023-03-17T20:04:24.243Z,10.40
2023-03-17T20:06:55.890Z,10.40
2023-03-17T20:09:28.913Z,10.30
2023-03-17T20:11:56.721Z,10.30
2023-03-17T20:14:24.403Z,10.30
2023-03-17T20:16:52.188Z,10.40
2023-03-17T20:19:19.513Z,10.40
2023-03-17T20:21:46.675Z,10.50
2023-03-17T20:24:14.935Z,10.50
2023-03-17T20:26:43.474Z,10.60
2023-03-17T20:29:13.020Z,10.60
2023-03-17T20:31:40.334Z,10.50
2023-03-17T20:34:08.167Z,10.50
2023-03-17T20:36:36.041Z,10.40
2023-03-17T20:39:03.270Z,10.40
2023-03-17T20:41:30.890Z,10.30
2023-03-17T20:43:58.087Z,10.30
2023-03-17T20:46:25.993Z,10.30
2023-03-17T20:48:58.736Z,10.30
2023-03-17T20:51:26.500Z,10.30
2023-03-17T20:53:53.834Z,10.20
2023-03-17T20:56:24.020Z,10.20
2023-03-17T20:58:53.423Z,10.20
2023-03-17T21:01:25.403Z,10.10
2023-03-17T21:03:53.652Z,10.10
2023-03-17T21:06:21.149Z,10.10
2023-03-17T21:08:48.383Z,10.00
2023-03-17T21:11:17.305Z,10.00
2023-03-17T21:13:45.130Z,9.90
2023-03-17T21:16:20.558Z,9.90
2023-03-17T21:18:48.298Z,9.90
2023-03-17T21:21:16.777Z,9.90
2023-03-17T21:23:44.179Z,10.00
2023-03-17T21:26:11.593Z,10.10
2023-03-17T21:28:41.879Z,10.10
2023-03-17T21:31:09.726Z,10.20
2023-03-17T21:33:37.391Z,10.20
2023-03-17T21:36:07.923Z,10.20
2023-03-17T21:38:38.808Z,10.20
2023-03-17T21:42:24.458Z,10.30
2023-03-17T21:49:16.817Z,10.30
2023-03-17T21:56:01.018Z,10.30
2023-03-17T21:58:28.275Z,10.30
2023-03-17T22:00:55.369Z,10.30
2023-03-17T22:07:16.126Z,10.30
2023-03-17T22:10:12.144Z,10.30
2023-03-17T22:12:40.008Z,10.20
2023-03-17T22:15:10.456Z,10.30
2023-03-17T22:18:15.118Z,10.20
2023-03-17T22:20:55.976Z,10.20
2023-03-17T22:23:24.016Z,10.20
2023-03-17T22:25:52.952Z,10.20
2023-03-17T22:28:20.449Z,10.20
2023-03-17T22:30:50.371Z,10.20
2023-03-17T22:33:32.089Z,10.30
2023-03-17T22:35:59.751Z,10.40
2023-03-17T22:38:27.266Z,10.50
2023-03-17T22:41:14.671Z,10.50
2023-03-17T22:43:42.461Z,10.50
2023-03-17T22:46:41.064Z,10.60
2023-03-17T22:49:08.936Z,10.60
2023-03-17T22:51:37.044Z,10.60
2023-03-17T22:54:05.179Z,10.60
2023-03-17T22:56:32.841Z,10.70
2023-03-17T22:59:01.649Z,10.70
2023-03-17T23:01:29.329Z,10.70
2023-03-17T23:04:00.667Z,10.70
2023-03-17T23:06:28.100Z,10.70
2023-03-17T23:08:55.591Z,10.70
2023-03-17T23:11:28.121Z,10.70
2023-03-17T23:13:55.907Z,10.60
2023-03-17T23:16:23.673Z,10.60
2023-03-17T23:18:52.998Z,10.60
2023-03-17T23:21:36.314Z,10.50
2023-03-17T23:24:08.289Z,10.50
2023-03-17T23:26:45.000Z,10.50
2023-03-17T23:29:12.729Z,10.40
2023-03-17T23:31:41.055Z,10.40
2023-03-17T23:34:09.506Z,10.40
2023-03-17T23:36:40.836Z,10.30
2023-03-17T23:39:08.473Z,10.40
2023-03-17T23:41:39.174Z,10.30
2023-03-17T23:44:10.214Z,10.40
2023-03-17T23:46:40.781Z,10.30
2023-03-17T23:49:08.063Z,10.30
2023-03-17T23:51:36.057Z,10.40
2023-03-17T23:54:04.280Z,10.30
2023-03-17T23:56:37.499Z,10.30
2023-03-17T23:59:04.900Z,10.30
