createdAt,value
2023-02-09T00:00:13.294Z,37.33
2023-02-09T00:05:12.683Z,34.60
2023-02-09T00:10:11.823Z,39.67
2023-02-09T00:15:12.268Z,39.50
2023-02-09T00:20:12.133Z,46.70
2023-02-09T00:25:10.976Z,42.90
2023-02-09T00:30:12.708Z,37.97
2023-02-09T00:35:11.677Z,41.37
2023-02-09T00:40:11.519Z,45.27
2023-02-09T00:45:12.111Z,37.37
2023-02-09T00:50:11.109Z,34.67
2023-02-09T00:55:10.728Z,35.40
2023-02-09T01:00:15.488Z,34.30
2023-02-09T01:05:14.264Z,35.40
2023-02-09T01:10:13.041Z,33.87
2023-02-09T01:15:14.635Z,36.03
2023-02-09T01:20:16.474Z,33.65
2023-02-09T01:25:15.219Z,34.73
2023-02-09T01:30:16.301Z,34.57
2023-02-09T01:35:15.077Z,35.50
2023-02-09T01:40:14.242Z,35.40
2023-02-09T01:45:29.750Z,42.13
2023-02-09T01:50:32.174Z,39.33
2023-02-09T01:55:33.950Z,40.27
2023-02-09T02:00:34.147Z,38.73
2023-02-09T02:05:36.411Z,41.87
2023-02-09T02:10:35.718Z,43.20
2023-02-09T02:15:43.656Z,34.17
2023-02-09T02:21:21.938Z,33.80
2023-02-09T02:26:55.893Z,26.77
2023-02-09T02:32:15.698Z,31.65
2023-02-09T02:37:30.666Z,24.60
2023-02-09T02:42:52.193Z,24.60
2023-02-09T02:48:00.781Z,22.57
2023-02-09T02:53:03.174Z,21.83
2023-02-09T02:58:07.548Z,24.37
2023-02-09T03:03:13.089Z,26.13
2023-02-09T03:08:11.912Z,24.57
2023-02-09T03:13:30.548Z,22.33
2023-02-09T03:18:36.725Z,20.90
2023-02-09T03:23:46.857Z,23.20
2023-02-09T03:28:49.191Z,22.07
2023-02-09T03:33:50.527Z,21.83
2023-02-09T03:38:49.675Z,22.93
2023-02-09T03:44:10.900Z,22.33
2023-02-09T03:49:13.541Z,21.53
2023-02-09T03:54:12.316Z,25.07
2023-02-09T03:59:11.212Z,26.93
2023-02-09T04:04:11.517Z,26.03
2023-02-09T04:09:10.409Z,27.87
2023-02-09T04:14:09.976Z,31.43
2023-02-09T04:19:09.866Z,39.63
2023-02-09T04:24:11.033Z,32.93
2023-02-09T04:29:10.042Z,28.73
2023-02-09T04:34:08.913Z,26.83
2023-02-09T04:39:09.155Z,31.53
2023-02-09T04:44:07.998Z,33.13
2023-02-09T04:49:06.851Z,28.20
2023-02-09T04:54:05.743Z,26.97
2023-02-09T04:59:23.134Z,27.37
2023-02-09T05:04:22.015Z,20.60
2023-02-09T05:09:20.784Z,16.57
2023-02-09T05:14:21.051Z,17.40
2023-02-09T05:19:20.012Z,15.13
2023-02-09T05:24:18.797Z,16.73
2023-02-09T05:29:17.573Z,16.70
2023-02-09T05:34:17.817Z,18.20
2023-02-09T05:39:16.603Z,16.87
2023-02-09T05:44:15.358Z,15.10
2023-02-09T05:49:14.195Z,16.43
2023-02-09T05:54:14.467Z,15.83
2023-02-09T05:59:13.250Z,16.33
2023-02-09T06:04:12.365Z,18.97
2023-02-09T06:09:11.510Z,32.70
2023-02-09T06:14:12.835Z,35.57
2023-02-09T06:19:14.357Z,38.30
2023-02-09T06:24:13.870Z,36.67
2023-02-09T06:29:14.204Z,34.37
2023-02-09T06:34:13.006Z,41.57
2023-02-09T06:39:12.650Z,34.03
2023-02-09T06:44:12.088Z,46.30
2023-02-09T06:49:12.477Z,50.63
2023-02-09T06:54:11.686Z,47.63
2023-02-09T06:59:10.572Z,44.77
2023-02-09T07:04:09.382Z,26.57
2023-02-09T07:09:09.532Z,22.97
2023-02-09T07:14:08.375Z,15.50
2023-02-09T07:19:07.174Z,15.37
2023-02-09T07:24:06.737Z,14.87
2023-02-09T07:29:06.999Z,15.40
2023-02-09T07:34:05.865Z,14.57
2023-02-09T07:39:04.870Z,14.60
2023-02-09T07:44:03.852Z,15.43
2023-02-09T07:49:04.391Z,15.17
2023-02-09T07:54:04.132Z,15.50
2023-02-09T07:59:09.549Z,17.43
2023-02-09T08:04:09.785Z,15.63
2023-02-09T08:09:09.533Z,15.60
2023-02-09T08:14:12.304Z,17.13
2023-02-09T08:19:14.484Z,17.93
2023-02-09T08:24:14.506Z,17.60
2023-02-09T08:29:14.135Z,17.60
2023-02-09T08:34:14.826Z,15.53
2023-02-09T08:39:13.566Z,15.03
2023-02-09T08:44:12.443Z,15.23
2023-02-09T08:49:11.660Z,15.67
2023-02-09T08:54:11.880Z,16.73
2023-02-09T08:59:10.595Z,15.47
2023-02-09T09:04:10.096Z,14.40
2023-02-09T09:09:08.969Z,14.10
2023-02-09T09:14:09.319Z,12.63
2023-02-09T09:19:08.514Z,16.27
2023-02-09T09:24:07.528Z,14.87
2023-02-09T09:29:06.345Z,12.93
2023-02-09T09:34:06.946Z,14.38
2023-02-09T09:39:05.733Z,13.07
2023-02-09T09:44:09.996Z,13.85
2023-02-09T09:49:20.954Z,10.40
2023-02-09T09:54:22.411Z,12.50
2023-02-09T09:59:24.398Z,11.98
2023-02-09T10:04:24.584Z,11.48
2023-02-09T10:09:38.599Z,12.38
2023-02-09T10:14:37.411Z,14.30
2023-02-09T10:19:37.537Z,10.82
2023-02-09T10:24:39.886Z,11.18
2023-02-09T10:29:38.776Z,9.30
2023-02-09T10:34:46.707Z,8.77
2023-02-09T10:39:46.755Z,9.18
2023-02-09T10:44:49.369Z,9.85
2023-02-09T10:49:54.971Z,10.40
2023-02-09T10:54:56.682Z,10.55
2023-02-09T10:59:57.617Z,10.38
2023-02-09T11:04:57.886Z,10.05
2023-02-09T11:09:59.654Z,10.90
2023-02-09T11:14:58.385Z,8.95
2023-02-09T11:20:18.617Z,10.02
2023-02-09T11:25:23.421Z,8.98
2023-02-09T11:30:43.542Z,10.50
2023-02-09T11:35:53.694Z,8.10
2023-02-09T11:40:55.184Z,8.60
2023-02-09T11:45:58.319Z,10.40
2023-02-09T11:51:05.409Z,7.28
2023-02-09T11:56:06.677Z,7.45
2023-02-09T12:01:16.293Z,9.00
2023-02-09T12:06:23.005Z,7.38
2023-02-09T12:11:36.338Z,9.68
2023-02-09T12:16:38.548Z,6.45
2023-02-09T12:21:42.268Z,5.80
2023-02-09T12:26:44.789Z,6.80
2023-02-09T12:32:16.663Z,5.37
2023-02-09T12:37:35.882Z,6.28
2023-02-09T12:42:41.422Z,6.05
2023-02-09T12:47:45.820Z,7.03
2023-02-09T12:53:17.705Z,8.18
2023-02-09T12:58:37.451Z,5.65
2023-02-09T13:03:45.258Z,6.68
2023-02-09T13:08:50.162Z,8.13
2023-02-09T13:13:55.929Z,5.85
2023-02-09T13:19:05.442Z,7.07
2023-02-09T13:24:09.164Z,9.00
2023-02-09T13:29:20.493Z,9.18
2023-02-09T13:34:30.759Z,7.45
2023-02-09T13:39:35.987Z,6.95
2023-02-09T13:44:36.301Z,5.60
2023-02-09T13:49:35.147Z,7.40
2023-02-09T13:54:33.970Z,7.15
2023-02-09T13:59:32.797Z,7.22
2023-02-09T14:04:36.068Z,8.38
2023-02-09T14:15:07.709Z,7.10
2023-02-09T14:20:22.512Z,9.52
2023-02-09T14:25:24.958Z,8.00
2023-02-09T14:30:27.010Z,9.02
2023-02-09T14:35:29.636Z,7.63
2023-02-09T14:40:34.005Z,7.57
2023-02-09T14:45:38.933Z,8.57
2023-02-09T14:50:39.367Z,9.43
2023-02-09T14:55:40.574Z,7.43
2023-02-09T15:00:39.735Z,8.63
2023-02-09T15:05:40.220Z,7.43
2023-02-09T15:10:43.380Z,9.43
2023-02-09T15:15:43.173Z,11.30
2023-02-09T15:20:43.492Z,12.35
2023-02-09T15:25:43.357Z,10.15
2023-02-09T15:30:42.205Z,13.00
2023-02-09T15:35:41.603Z,12.68
2023-02-09T15:41:01.870Z,14.40
2023-02-09T15:46:18.228Z,14.02
2023-02-09T15:51:18.080Z,17.38
2023-02-09T15:56:18.977Z,17.50
2023-02-09T16:01:19.852Z,18.65
2023-02-09T16:06:25.141Z,19.67
2023-02-09T16:11:33.109Z,22.17
2023-02-09T16:16:32.272Z,21.77
2023-02-09T16:21:33.560Z,22.95
2023-02-09T16:26:35.538Z,26.77
2023-02-09T16:31:34.498Z,25.33
2023-02-09T16:36:33.953Z,27.33
2023-02-09T16:41:50.649Z,30.20
2023-02-09T16:46:51.660Z,34.97
2023-02-09T16:51:50.447Z,35.40
2023-02-09T16:56:54.600Z,40.77
2023-02-09T17:01:53.621Z,39.60
2023-02-09T17:06:53.373Z,40.90
2023-02-09T17:11:53.510Z,42.33
2023-02-09T17:16:52.987Z,54.33
2023-02-09T17:21:51.707Z,46.67
2023-02-09T17:26:50.503Z,43.97
2023-02-09T17:31:53.545Z,38.80
2023-02-09T17:36:52.678Z,35.60
2023-02-09T17:41:51.620Z,36.87
2023-02-09T17:46:52.227Z,35.80
2023-02-09T17:51:51.648Z,36.33
2023-02-09T17:56:50.427Z,36.40
2023-02-09T18:01:51.276Z,39.60
2023-02-09T18:06:50.359Z,116.63
2023-02-09T18:12:02.214Z,102.37
2023-02-09T18:17:03.943Z,118.57
2023-02-09T18:22:03.772Z,190.57
2023-02-09T18:27:02.824Z,170.80
2023-02-09T18:32:05.309Z,128.83
2023-02-09T18:37:04.314Z,138.53
2023-02-09T18:42:03.452Z,139.53
2023-02-09T18:47:02.527Z,134.57
2023-02-09T18:52:02.885Z,119.67
2023-02-09T18:57:01.985Z,102.27
2023-02-09T19:02:01.270Z,92.13
2023-02-09T19:07:00.546Z,108.70
2023-02-09T19:12:01.350Z,109.50
2023-02-09T19:17:00.145Z,109.03
2023-02-09T19:22:00.299Z,124.47
2023-02-09T19:27:00.449Z,102.23
2023-02-09T19:31:59.253Z,100.50
2023-02-09T19:36:58.144Z,91.30
2023-02-09T19:41:56.886Z,81.13
2023-02-09T19:46:57.045Z,73.07
2023-02-09T19:51:55.771Z,68.47
2023-02-09T19:56:54.518Z,61.53
2023-02-09T20:01:53.423Z,57.37
2023-02-09T20:06:53.656Z,72.80
2023-02-09T20:11:52.512Z,63.00
2023-02-09T20:16:53.423Z,56.73
2023-02-09T20:21:53.582Z,65.20
2023-02-09T20:26:52.355Z,68.43
2023-02-09T20:31:51.270Z,76.53
2023-02-09T20:36:50.727Z,72.87
2023-02-09T20:42:14.429Z,66.27
2023-02-09T20:47:13.278Z,78.82
2023-02-09T20:52:12.446Z,71.23
2023-02-09T20:57:12.905Z,71.50
2023-02-09T21:02:12.769Z,71.70
2023-02-09T21:07:11.602Z,94.13
2023-02-09T21:12:10.576Z,100.37
2023-02-09T21:17:10.816Z,109.77
2023-02-09T21:22:09.924Z,113.67
2023-02-09T21:27:09.246Z,105.07
2023-02-09T21:32:08.696Z,108.80
2023-02-09T21:37:13.051Z,114.53
2023-02-09T21:42:28.931Z,105.03
2023-02-09T21:47:28.321Z,97.77
2023-02-09T21:52:29.995Z,86.07
2023-02-09T21:57:29.691Z,73.80
2023-02-09T22:02:28.641Z,71.80
2023-02-09T22:07:29.286Z,79.10
2023-02-09T22:12:28.041Z,88.97
2023-02-09T22:17:27.151Z,79.00
2023-02-09T22:22:25.949Z,80.00
2023-02-09T22:27:26.297Z,83.17
2023-02-09T22:32:25.158Z,80.37
2023-02-09T22:37:24.571Z,59.47
2023-02-09T22:42:23.332Z,49.30
2023-02-09T22:47:23.515Z,38.70
2023-02-09T22:52:22.386Z,35.03
2023-02-09T22:57:21.245Z,36.23
2023-02-09T23:02:20.044Z,36.43
2023-02-09T23:07:20.196Z,38.07
2023-02-09T23:12:18.932Z,38.80
2023-02-09T23:17:17.798Z,46.57
2023-02-09T23:22:16.653Z,40.87
2023-02-09T23:27:16.880Z,43.23
2023-02-09T23:32:15.678Z,35.77
2023-02-09T23:37:23.607Z,35.00
2023-02-09T23:42:34.789Z,41.00
2023-02-09T23:47:33.609Z,40.67
2023-02-09T23:52:32.361Z,38.33
2023-02-09T23:57:31.573Z,35.73
