createdAt,value
2019-04-21T00:02:05.532Z,9.6
2019-04-21T00:07:56.283Z,9.6
2019-04-21T00:13:23.232Z,7.2
2019-04-21T00:18:50.474Z,0
2019-04-21T00:24:27.422Z,0
2019-04-21T00:30:03.136Z,0
2019-04-21T00:35:20.977Z,0
2019-04-21T00:41:13.073Z,0
2019-04-21T00:46:34.652Z,0
2019-04-21T00:52:20.702Z,0
2019-04-21T00:57:51.150Z,10.7
2019-04-21T01:03:19.997Z,8.4
2019-04-21T01:08:45.546Z,0
2019-04-21T01:14:29.624Z,0
2019-04-21T01:19:50.479Z,0
2019-04-21T01:25:14.163Z,0
2019-04-21T01:30:56.658Z,0
2019-04-21T01:36:23.102Z,0
2019-04-21T01:42:03.029Z,0
2019-04-21T01:47:30.866Z,0
2019-04-21T01:53:10.726Z,0
2019-04-21T01:58:28.687Z,0
2019-04-21T02:04:04.100Z,0
2019-04-21T02:09:41.780Z,0
2019-04-21T02:15:16.453Z,0
2019-04-21T02:20:36.362Z,0
2019-04-21T02:26:15.908Z,0
2019-04-21T02:32:01.457Z,0
2019-04-21T02:43:05.189Z,0
2019-04-21T02:48:37.981Z,0
2019-04-21T02:59:41.578Z,0
2019-04-21T03:05:10.907Z,0
2019-04-21T03:10:43.035Z,0
2019-04-21T03:21:47.948Z,0
2019-04-21T03:38:18.635Z,0
2019-04-21T03:43:49.870Z,0
2019-04-21T03:54:53.022Z,0
2019-04-21T04:00:41.630Z,0
2019-04-21T04:17:11.391Z,0
2019-04-21T04:22:37.657Z,0
2019-04-21T04:28:07.970Z,0
2019-04-21T04:33:48.106Z,0
2019-04-21T04:39:35.674Z,0
2019-04-21T04:49:59.126Z,0
2019-04-21T04:55:45.376Z,0
2019-04-21T05:01:50.925Z,0
2019-04-21T05:12:08.801Z,0
2019-04-21T05:28:36.789Z,0
2019-04-21T05:45:26.658Z,0
2019-04-21T07:47:32.444Z,0
2019-04-21T07:53:06.820Z,0
2019-04-21T07:58:45.321Z,0
2019-04-21T08:04:24.117Z,0
2019-04-21T08:09:40.607Z,0
2019-04-21T08:15:19.275Z,0
2019-04-21T08:20:47.627Z,0
2019-04-21T08:26:24.090Z,0
2019-04-21T08:32:02.449Z,0
2019-04-21T08:37:30.564Z,0
2019-04-21T08:42:59.461Z,11.9
2019-04-21T08:48:41.877Z,14.4
2019-04-21T08:54:14.914Z,15.6
2019-04-21T09:05:17.366Z,14.4
2019-04-21T09:10:52.712Z,14.4
2019-04-21T09:16:24.758Z,13.2
2019-04-21T09:22:00.295Z,14.4
2019-04-21T09:32:54.795Z,10.7
2019-04-21T09:38:34.930Z,11.9
2019-04-21T10:28:46.849Z,11.9
2019-04-21T10:34:21.334Z,9.6
2019-04-21T10:39:56.043Z,10.7
2019-04-21T10:45:30.922Z,8.4
2019-04-21T10:51:05.336Z,0
2019-04-21T10:56:43.348Z,5.9
2019-04-21T11:02:13.009Z,0
2019-04-21T11:08:00.766Z,8.4
2019-04-21T11:13:22.989Z,8.4
2019-04-21T11:18:57.923Z,11.9
2019-04-21T11:24:33.242Z,8.4
2019-04-21T11:30:07.483Z,5.9
2019-04-21T11:35:41.910Z,0
2019-04-21T11:41:17.990Z,0
2019-04-21T12:03:39.909Z,13.2
2019-04-21T12:09:14.667Z,13.2
2019-04-21T12:14:50.286Z,11.9
2019-04-21T12:20:24.394Z,13.2
2019-04-21T12:25:59.125Z,14.4
2019-04-21T12:31:33.724Z,15.6
2019-04-21T12:37:08.767Z,15.6
2019-04-21T12:42:43.701Z,19.2
2019-04-21T12:48:18.126Z,16.8
2019-04-21T12:53:53.994Z,16.8
2019-04-21T12:59:30.553Z,10.7
2019-04-21T13:05:03.920Z,14.4
2019-04-21T13:10:38.229Z,14.4
2019-04-21T13:16:13.818Z,15.6
2019-04-21T13:21:48.221Z,10.7
2019-04-21T13:27:24.521Z,11.9
2019-04-21T13:32:58.873Z,11.9
2019-04-21T13:38:37.499Z,0
2019-04-21T13:44:08.776Z,0
2019-04-21T13:49:43.478Z,9.6
2019-04-21T13:55:19.344Z,5.9
2019-04-21T14:00:54.284Z,0
2019-04-21T14:06:30.117Z,9.6
2019-04-21T14:12:05.723Z,7.2
2019-04-21T14:17:42.513Z,5.9
2019-04-21T14:23:25.218Z,13.2
2019-04-21T14:28:54.621Z,11.9
2019-04-21T14:34:30.162Z,15.6
2019-04-21T14:40:08.890Z,11.9
2019-04-21T14:45:42.913Z,11.9
2019-04-21T15:02:31.580Z,9.6
2019-04-21T15:24:54.188Z,15.6
2019-04-21T15:30:29.167Z,13.2
2019-04-21T15:36:05.046Z,13.2
2019-04-21T15:41:38.551Z,14.4
2019-04-21T15:47:13.700Z,13.2
2019-04-21T15:52:47.670Z,14.4
2019-04-21T15:58:22.757Z,14.4
2019-04-21T16:03:58.715Z,11.9
2019-04-21T16:09:31.123Z,11.9
2019-04-21T16:15:04.877Z,14.4
2019-04-21T16:20:39.694Z,14.4
2019-04-21T16:26:12.781Z,14.4
2019-04-21T16:31:46.993Z,13.2
2019-04-21T16:37:21.543Z,11.9
2019-04-21T16:48:30.868Z,9.6
2019-04-21T16:54:03.941Z,10.7
2019-04-21T16:59:38.834Z,10.7
2019-04-21T17:10:58.870Z,8.4
2019-04-21T17:21:52.367Z,0
2019-04-21T17:27:27.063Z,0
2019-04-21T17:32:59.448Z,0
2019-04-21T17:55:22.873Z,0
2019-04-21T18:12:10.644Z,0
2019-04-21T18:17:30.247Z,0
2019-04-21T19:07:51.570Z,11.9
2019-04-21T20:17:09.818Z,13.2
2019-04-21T20:22:38.201Z,11.9
2019-04-21T20:28:18.824Z,11.9
2019-04-21T20:34:04.937Z,13.2
2019-04-21T20:39:23.362Z,11.9
2019-04-21T20:50:41.668Z,11.9
2019-04-21T20:56:12.899Z,13.2
2019-04-21T21:01:54.754Z,13.2
2019-04-21T21:07:39.881Z,11.9
2019-04-21T21:13:14.064Z,10.7
2019-04-21T21:19:03.580Z,9.6
2019-04-21T21:24:13.253Z,9.6
2019-04-21T21:29:49.703Z,8.4
2019-04-21T21:35:21.237Z,0
2019-04-21T21:40:52.887Z,0
2019-04-21T21:46:28.271Z,0
2019-04-21T21:51:58.990Z,0
2019-04-21T21:57:22.889Z,0
2019-04-21T22:02:58.570Z,0
2019-04-21T22:08:30.392Z,0
2019-04-21T22:14:07.981Z,0
2019-04-21T22:20:02.831Z,0
2019-04-21T22:25:18.202Z,0
2019-04-21T22:30:48.073Z,0
2019-04-21T22:36:32.573Z,0
2019-04-21T22:42:01.618Z,0
2019-04-21T22:47:31.802Z,7.2
2019-04-21T22:53:04.657Z,7.2
2019-04-21T22:58:39.222Z,0
2019-04-21T23:04:08.859Z,0
2019-04-21T23:09:43.153Z,0
2019-04-21T23:15:19.391Z,0
2019-04-21T23:21:06.037Z,0
2019-04-21T23:26:39.315Z,0
2019-04-21T23:37:33.917Z,0
2019-04-21T23:48:57.757Z,0
2019-04-21T23:54:15.578Z,0
